createdAt,value
2022-08-29T08:09:11.442Z,18.20
2022-08-29T08:11:40.413Z,18.50
2022-08-29T08:14:08.985Z,18.80
2022-08-29T08:16:37.154Z,19.30
2022-08-29T08:19:06.208Z,19.80
2022-08-29T08:21:33.922Z,20.10
2022-08-29T08:24:01.957Z,20.30
2022-08-29T08:26:29.571Z,20.50
2022-08-29T08:29:00.070Z,20.50
2022-08-29T08:31:28.113Z,20.30
2022-08-29T08:33:56.787Z,20.10
2022-08-29T08:36:31.670Z,20.00
2022-08-29T08:39:00.268Z,19.80
2022-08-29T08:41:33.290Z,19.70
2022-08-29T08:44:49.002Z,19.60
2022-08-29T08:47:29.216Z,19.50
2022-08-29T08:50:06.688Z,19.50
2022-08-29T08:52:58.516Z,19.60
2022-08-29T08:55:56.037Z,19.70
2022-08-29T08:59:05.754Z,19.70
2022-08-29T09:23:20.878Z,21.40
2022-08-29T11:33:45.882Z,30.60
2022-08-29T11:36:44.639Z,31.10
2022-08-29T11:39:41.631Z,31.50
2022-08-29T11:42:13.318Z,31.80
2022-08-29T11:44:48.043Z,31.80
2022-08-29T11:47:45.395Z,31.40
2022-08-29T11:50:37.330Z,30.90
2022-08-29T11:53:34.243Z,30.50
2022-08-29T11:56:14.859Z,30.40
2022-08-29T11:58:46.401Z,29.80
2022-08-29T12:01:26.019Z,29.40
2022-08-29T12:03:56.752Z,29.10
2022-08-29T12:06:38.797Z,28.60
2022-08-29T12:09:54.473Z,28.20
2022-08-29T12:12:46.072Z,28.00
2022-08-29T12:15:34.990Z,27.80
2022-08-29T12:18:10.055Z,28.00
2022-08-29T12:20:55.786Z,28.00
2022-08-29T12:23:39.844Z,27.80
2022-08-29T12:26:43.333Z,27.50
2022-08-29T12:29:31.297Z,27.20
2022-08-29T12:32:28.556Z,27.10
2022-08-29T12:35:25.756Z,27.90
2022-08-29T12:38:31.808Z,28.70
2022-08-29T12:41:15.919Z,29.80
2022-08-29T12:43:47.093Z,30.60
2022-08-29T12:46:53.969Z,31.40
2022-08-29T12:49:40.259Z,32.10
2022-08-29T12:52:25.878Z,33.00
2022-08-29T12:54:56.540Z,33.50
2022-08-29T12:57:37.911Z,33.90
