createdAt,value
2023-04-28T00:00:49.214Z,1.0783
2023-04-28T00:01:53.110Z,1.1384
2023-04-28T00:02:57.147Z,1.8166
2023-04-28T00:04:01.465Z,2.0558
2023-04-28T00:05:05.773Z,2.0538
2023-04-28T00:06:09.728Z,1.6974
2023-04-28T00:07:13.852Z,1.5822
2023-04-28T00:08:17.739Z,1.4879
2023-04-28T00:09:21.648Z,1.7507
2023-04-28T00:10:25.873Z,2.0028
2023-04-28T00:11:29.747Z,1.3132
2023-04-28T00:12:33.678Z,1.8022
2023-04-28T00:13:37.564Z,1.8977
2023-04-28T00:14:38.130Z,1.5259
2023-04-28T00:15:42.007Z,1.8657
2023-04-28T00:16:46.271Z,2.4163
2023-04-28T00:17:50.374Z,1.2638
2023-04-28T00:18:54.322Z,2.1472
2023-04-28T00:19:58.222Z,1.4196
2023-04-28T00:21:02.144Z,1.4709
2023-04-28T00:22:06.354Z,1.3429
2023-04-28T00:23:10.230Z,1.1280
2023-04-28T00:24:14.306Z,1.4419
2023-04-28T00:25:18.335Z,1.9698
2023-04-28T00:26:22.238Z,2.3181
2023-04-28T00:27:26.166Z,1.3533
2023-04-28T00:28:34.739Z,1.4017
2023-04-28T00:29:34.541Z,1.3233
2023-04-28T00:30:38.439Z,1.0246
2023-04-28T00:31:42.428Z,1.9117
2023-04-28T00:32:46.335Z,1.5502
2023-04-28T00:33:50.249Z,1.9280
2023-04-28T00:34:54.426Z,1.5911
2023-04-28T00:35:58.311Z,1.5444
2023-04-28T00:37:02.210Z,1.4137
2023-04-28T00:38:06.111Z,1.7269
2023-04-28T00:39:10.054Z,2.2669
2023-04-28T00:40:13.950Z,1.5842
2023-04-28T00:41:17.832Z,1.3292
2023-04-28T00:42:21.747Z,1.8306
2023-04-28T00:43:25.624Z,1.6548
2023-04-28T00:44:29.528Z,0.9772
2023-04-28T00:45:33.651Z,1.9433
2023-04-28T00:46:37.569Z,2.1266
2023-04-28T00:47:41.471Z,1.4253
2023-04-28T00:48:45.422Z,1.8475
2023-04-28T00:49:49.307Z,1.5651
2023-04-28T00:50:53.292Z,1.6717
2023-04-28T00:51:57.195Z,1.3813
2023-04-28T00:52:57.652Z,1.2145
2023-04-28T00:54:01.579Z,1.0327
2023-04-28T00:55:05.474Z,1.7300
2023-04-28T00:56:09.381Z,1.8456
2023-04-28T00:57:13.281Z,1.7875
2023-04-28T00:58:17.534Z,1.9177
2023-04-28T00:59:21.444Z,1.4561
2023-04-28T01:00:25.614Z,1.6300
2023-04-28T01:01:29.573Z,1.7985
2023-04-28T01:02:33.613Z,1.4591
2023-04-28T01:03:37.839Z,1.5165
2023-04-28T01:04:41.942Z,2.2889
2023-04-28T01:05:45.854Z,1.9253
2023-04-28T01:06:49.732Z,1.6114
2023-04-28T01:07:53.618Z,1.5762
2023-04-28T01:08:57.536Z,1.6020
2023-04-28T01:10:01.416Z,1.4942
2023-04-28T01:11:05.339Z,1.4466
2023-04-28T01:12:09.233Z,1.6616
2023-04-28T01:13:13.202Z,2.0991
2023-04-28T01:14:17.413Z,1.6743
2023-04-28T01:15:21.597Z,1.1341
2023-04-28T01:16:25.518Z,1.3717
2023-04-28T01:17:29.472Z,1.3924
2023-04-28T01:18:33.422Z,1.4666
2023-04-28T01:19:37.309Z,1.9310
2023-04-28T01:20:41.211Z,1.6867
2023-04-28T01:21:45.093Z,1.3770
2023-04-28T01:22:49.247Z,1.2722
2023-04-28T01:23:53.167Z,1.6718
2023-04-28T01:24:57.367Z,1.7342
2023-04-28T01:26:01.263Z,2.1847
2023-04-28T01:27:05.158Z,1.3820
2023-04-28T01:28:09.073Z,1.5172
2023-04-28T01:29:12.962Z,1.7535
2023-04-28T01:30:16.875Z,1.6312
2023-04-28T01:31:20.777Z,2.1718
2023-04-28T01:32:24.936Z,1.3621
2023-04-28T01:33:28.778Z,1.6753
2023-04-28T01:34:32.692Z,1.4753
2023-04-28T01:35:36.653Z,1.6148
2023-04-28T01:36:40.550Z,1.8812
2023-04-28T01:37:44.446Z,2.3601
2023-04-28T01:38:48.346Z,1.9391
2023-04-28T01:39:52.276Z,1.4776
2023-04-28T01:40:56.158Z,1.5385
2023-04-28T01:42:00.090Z,1.2498
2023-04-28T01:43:03.961Z,1.5211
2023-04-28T01:44:07.872Z,2.0451
2023-04-28T01:45:11.763Z,1.5106
2023-04-28T01:46:15.825Z,1.7243
2023-04-28T01:47:19.701Z,1.7083
2023-04-28T01:48:23.621Z,2.0228
2023-04-28T01:49:27.496Z,1.3266
2023-04-28T01:50:31.617Z,1.3285
2023-04-28T01:51:35.529Z,1.9841
2023-04-28T01:52:39.679Z,1.8374
2023-04-28T01:53:43.583Z,1.5199
2023-04-28T01:54:47.549Z,1.1882
2023-04-28T01:55:51.436Z,1.4907
2023-04-28T01:56:55.314Z,1.0476
2023-04-28T01:57:59.222Z,1.6106
2023-04-28T01:59:03.236Z,2.0911
2023-04-28T02:00:07.476Z,1.6451
2023-04-28T02:01:11.414Z,1.6837
2023-04-28T02:02:15.272Z,0.8527
2023-04-28T02:03:19.540Z,1.5742
2023-04-28T02:04:23.576Z,1.9270
2023-04-28T02:05:24.588Z,1.7243
2023-04-28T02:06:28.500Z,1.3828
2023-04-28T02:07:32.705Z,2.0842
2023-04-28T02:08:36.610Z,2.1617
2023-04-28T02:09:40.518Z,1.2390
2023-04-28T02:10:44.429Z,1.6448
2023-04-28T02:11:48.349Z,1.5983
2023-04-28T02:12:52.254Z,1.0839
2023-04-28T02:13:56.148Z,1.8099
2023-04-28T02:15:00.047Z,1.8930
2023-04-28T02:16:03.993Z,1.8395
2023-04-28T02:17:07.900Z,1.3880
2023-04-28T02:18:11.802Z,1.1531
2023-04-28T02:19:15.706Z,1.7416
2023-04-28T02:20:19.606Z,1.4454
2023-04-28T02:21:23.488Z,1.5629
2023-04-28T02:22:27.394Z,1.5341
2023-04-28T02:23:31.302Z,1.5838
2023-04-28T02:24:35.211Z,2.6501
2023-04-28T02:25:39.101Z,1.7269
2023-04-28T02:26:43.013Z,2.4276
2023-04-28T02:27:46.899Z,1.5002
2023-04-28T02:28:50.798Z,0.8133
2023-04-28T02:29:54.973Z,1.7094
2023-04-28T02:30:58.928Z,1.2570
2023-04-28T02:32:02.811Z,0.9971
2023-04-28T02:33:06.752Z,1.0865
2023-04-28T02:34:10.631Z,1.8255
2023-04-28T02:35:14.743Z,1.7059
2023-04-28T02:36:18.674Z,1.4502
2023-04-28T02:37:22.571Z,1.9521
2023-04-28T02:38:26.463Z,0.8193
2023-04-28T02:39:30.352Z,1.1586
2023-04-28T02:40:34.273Z,1.4268
2023-04-28T02:41:38.157Z,1.3074
2023-04-28T02:42:38.565Z,1.4240
2023-04-28T02:43:42.405Z,1.2267
2023-04-28T02:44:46.334Z,1.6195
2023-04-28T02:45:50.219Z,1.7730
2023-04-28T02:46:54.156Z,2.1558
2023-04-28T02:47:58.167Z,1.3193
2023-04-28T02:49:02.043Z,1.2262
2023-04-28T02:50:06.164Z,1.4220
2023-04-28T02:51:10.069Z,1.3106
2023-04-28T02:52:13.956Z,1.2802
2023-04-28T02:53:17.925Z,1.5111
2023-04-28T02:54:21.802Z,1.7726
2023-04-28T02:55:25.726Z,1.5474
2023-04-28T02:56:29.633Z,1.1724
2023-04-28T02:57:33.545Z,1.6891
2023-04-28T02:58:37.414Z,1.7546
2023-04-28T02:59:41.328Z,1.2049
2023-04-28T03:00:41.721Z,2.1669
2023-04-28T03:01:45.666Z,1.6974
2023-04-28T03:02:49.687Z,1.7471
2023-04-28T03:03:53.796Z,1.5479
2023-04-28T03:04:57.904Z,1.4930
2023-04-28T03:06:01.878Z,1.4329
2023-04-28T03:07:05.806Z,1.0159
2023-04-28T03:08:09.925Z,1.7383
2023-04-28T03:09:13.837Z,1.6674
2023-04-28T03:10:17.981Z,1.1327
2023-04-28T03:11:21.893Z,1.2970
2023-04-28T03:12:26.581Z,1.5630
2023-04-28T03:13:30.509Z,1.4929
2023-04-28T03:14:34.388Z,1.7005
2023-04-28T03:15:38.280Z,1.8949
2023-04-28T03:16:42.329Z,1.4781
2023-04-28T03:17:46.249Z,2.3068
2023-04-28T03:18:50.145Z,0.8682
2023-04-28T03:19:54.043Z,1.7264
2023-04-28T03:20:54.495Z,1.6512
2023-04-28T03:21:58.355Z,1.0905
2023-04-28T03:23:02.276Z,1.7467
2023-04-28T03:24:06.174Z,1.3744
2023-04-28T03:25:10.060Z,1.3229
2023-04-28T03:26:14.002Z,2.0349
2023-04-28T03:27:17.898Z,1.1204
2023-04-28T03:28:22.044Z,1.8245
2023-04-28T03:29:25.926Z,1.4774
2023-04-28T03:30:29.850Z,1.0447
2023-04-28T03:31:33.769Z,1.3048
2023-04-28T03:32:37.725Z,0.9439
2023-04-28T03:33:41.577Z,2.4454
2023-04-28T03:34:45.482Z,1.4866
2023-04-28T03:35:49.368Z,0.8078
2023-04-28T03:36:53.289Z,1.1181
2023-04-28T03:37:57.179Z,1.3682
2023-04-28T03:39:01.091Z,1.6924
2023-04-28T03:40:05.209Z,1.0560
2023-04-28T03:41:09.097Z,1.5531
2023-04-28T03:42:13.012Z,1.2511
2023-04-28T03:43:16.893Z,1.5449
2023-04-28T03:44:20.851Z,1.5354
2023-04-28T03:45:24.968Z,1.8326
2023-04-28T03:46:28.897Z,1.1315
2023-04-28T03:47:32.877Z,1.9872
2023-04-28T03:48:36.772Z,1.7070
2023-04-28T03:49:40.667Z,1.3508
2023-04-28T03:50:44.555Z,1.1076
2023-04-28T03:51:48.462Z,1.1025
2023-04-28T03:52:52.343Z,1.8897
2023-04-28T03:53:56.246Z,0.8704
2023-04-28T03:55:07.294Z,1.2119
2023-04-28T03:56:00.587Z,1.6380
2023-04-28T03:57:04.492Z,1.3131
2023-04-28T03:58:08.713Z,1.2164
2023-04-28T03:59:12.600Z,1.6619
2023-04-28T04:00:13.218Z,1.1253
2023-04-28T04:01:17.165Z,1.1439
2023-04-28T04:02:21.137Z,1.8526
2023-04-28T04:03:25.135Z,1.5499
2023-04-28T04:04:29.330Z,1.2496
2023-04-28T04:05:33.446Z,1.3570
2023-04-28T04:06:37.354Z,0.6678
2023-04-28T04:07:41.226Z,1.4938
2023-04-28T04:08:45.140Z,1.2503
2023-04-28T04:09:49.018Z,1.2910
2023-04-28T04:10:52.927Z,0.8469
2023-04-28T04:11:56.824Z,1.6017
2023-04-28T04:13:00.760Z,1.3462
2023-04-28T04:14:04.633Z,1.2813
2023-04-28T04:15:08.522Z,1.8793
2023-04-28T04:16:12.514Z,1.6312
2023-04-28T04:17:16.382Z,1.5410
2023-04-28T04:18:20.374Z,1.5376
2023-04-28T04:19:24.255Z,1.4828
2023-04-28T04:20:28.178Z,1.4851
2023-04-28T04:21:32.044Z,1.2912
2023-04-28T04:22:35.962Z,1.4287
2023-04-28T04:23:39.856Z,1.3967
2023-04-28T04:24:43.778Z,1.4712
2023-04-28T04:25:47.736Z,1.4840
2023-04-28T04:26:51.641Z,1.4136
2023-04-28T04:27:55.782Z,1.3090
2023-04-28T04:28:59.711Z,1.0825
2023-04-28T04:30:03.578Z,1.2701
2023-04-28T04:31:07.555Z,1.5415
2023-04-28T04:32:11.425Z,1.2544
2023-04-28T04:33:15.354Z,1.0272
2023-04-28T04:34:19.224Z,1.0752
2023-04-28T04:35:23.119Z,1.0775
2023-04-28T04:36:27.032Z,0.8705
2023-04-28T04:37:30.915Z,1.3683
2023-04-28T04:38:34.823Z,1.2997
2023-04-28T04:39:38.729Z,1.1830
2023-04-28T04:40:42.618Z,1.3351
2023-04-28T04:41:46.514Z,1.5981
2023-04-28T04:42:50.413Z,1.1623
2023-04-28T04:43:54.319Z,1.2214
2023-04-28T04:44:58.211Z,1.2823
2023-04-28T04:46:02.103Z,1.1701
2023-04-28T04:47:06.020Z,0.8531
2023-04-28T04:48:10.237Z,0.7995
2023-04-28T04:49:14.112Z,1.5359
2023-04-28T04:50:18.017Z,1.2255
2023-04-28T04:51:21.890Z,1.3473
2023-04-28T04:52:25.798Z,0.9741
2023-04-28T04:53:29.687Z,0.7464
2023-04-28T04:54:33.599Z,1.4916
2023-04-28T04:55:37.559Z,1.6280
2023-04-28T04:56:41.454Z,1.0680
2023-04-28T04:57:45.333Z,1.2670
2023-04-28T04:58:49.468Z,1.1295
2023-04-28T04:59:53.343Z,1.0365
2023-04-28T05:00:57.275Z,1.2804
2023-04-28T05:02:01.181Z,1.1709
2023-04-28T05:03:05.141Z,1.2583
2023-04-28T05:04:09.202Z,1.5262
2023-04-28T05:06:17.645Z,1.1411
2023-04-28T05:07:21.546Z,1.2059
2023-04-28T05:08:25.436Z,1.2817
2023-04-28T05:09:29.371Z,1.4093
2023-04-28T05:10:33.378Z,1.0924
2023-04-28T05:11:37.378Z,0.9197
2023-04-28T05:12:41.256Z,0.9465
2023-04-28T05:13:45.143Z,0.9412
2023-04-28T05:14:49.053Z,0.8923
2023-04-28T05:15:53.040Z,1.2943
2023-04-28T05:16:57.026Z,1.2639
2023-04-28T05:18:01.153Z,1.2039
2023-04-28T05:19:05.022Z,1.2114
2023-04-28T05:20:09.414Z,0.7688
2023-04-28T05:21:14.068Z,1.0101
2023-04-28T05:22:17.929Z,0.7758
2023-04-28T05:23:21.829Z,0.8254
2023-04-28T05:24:25.711Z,1.2023
2023-04-28T05:25:29.644Z,0.8743
2023-04-28T05:26:33.538Z,1.1811
2023-04-28T05:27:37.432Z,1.3001
2023-04-28T05:28:41.318Z,0.8249
2023-04-28T05:29:45.241Z,1.1804
2023-04-28T05:30:49.125Z,1.3086
2023-04-28T05:31:53.108Z,1.4266
2023-04-28T05:32:57.427Z,0.9564
2023-04-28T05:34:01.328Z,1.4092
2023-04-28T05:35:05.216Z,1.1221
2023-04-28T05:36:09.163Z,1.1388
2023-04-28T05:37:13.026Z,1.7474
2023-04-28T05:38:16.918Z,1.0882
2023-04-28T05:39:20.816Z,1.2362
2023-04-28T05:40:24.734Z,1.0067
2023-04-28T05:41:28.635Z,1.4672
2023-04-28T05:42:32.509Z,1.3057
2023-04-28T05:43:36.528Z,1.3822
2023-04-28T05:44:42.513Z,1.2067
2023-04-28T05:45:42.020Z,1.5120
2023-04-28T05:46:45.923Z,1.5099
2023-04-28T05:47:49.857Z,0.6141
2023-04-28T05:48:53.719Z,1.4599
2023-04-28T05:49:57.627Z,1.2350
2023-04-28T05:51:01.543Z,1.3195
2023-04-28T05:52:05.448Z,1.6887
2023-04-28T05:53:09.320Z,1.2092
2023-04-28T05:54:13.231Z,2.0147
2023-04-28T05:55:17.116Z,1.2277
2023-04-28T05:56:21.265Z,1.2710
2023-04-28T05:57:25.153Z,1.9852
2023-04-28T05:58:29.209Z,2.1830
2023-04-28T05:59:33.097Z,2.1137
2023-04-28T06:00:37.037Z,1.9740
2023-04-28T06:01:40.927Z,1.7598
2023-04-28T06:02:44.981Z,1.6533
2023-04-28T06:03:49.133Z,1.5337
2023-04-28T06:04:53.550Z,2.2793
2023-04-28T06:05:57.543Z,1.9466
2023-04-28T06:07:01.398Z,2.4280
2023-04-28T06:08:05.412Z,1.7201
2023-04-28T06:09:09.376Z,1.9712
2023-04-28T06:10:13.302Z,1.9953
2023-04-28T06:11:17.204Z,1.8762
2023-04-28T06:12:21.101Z,1.0231
2023-04-28T06:13:25.212Z,1.5528
2023-04-28T06:14:29.087Z,1.8004
2023-04-28T06:15:33.010Z,1.5450
2023-04-28T06:16:36.933Z,2.1353
2023-04-28T06:17:40.879Z,1.9310
2023-04-28T06:18:44.755Z,1.6863
2023-04-28T06:19:48.687Z,1.8272
2023-04-28T06:20:52.541Z,1.9916
2023-04-28T06:21:56.457Z,1.8162
2023-04-28T06:23:00.335Z,1.4840
2023-04-28T06:24:04.267Z,1.3528
2023-04-28T06:25:08.143Z,1.4859
2023-04-28T06:26:12.034Z,1.2150
2023-04-28T06:27:15.956Z,1.1076
2023-04-28T06:28:19.851Z,1.0767
2023-04-28T06:29:23.737Z,0.7235
2023-04-28T06:30:27.637Z,0.7592
2023-04-28T06:31:31.570Z,0.8866
2023-04-28T06:32:35.473Z,0.9703
2023-04-28T06:33:39.408Z,1.1531
2023-04-28T06:34:43.307Z,1.2005
2023-04-28T06:35:47.193Z,1.0585
2023-04-28T06:36:51.117Z,0.8112
2023-04-28T06:37:55.075Z,0.6220
2023-04-28T06:38:58.954Z,0.4227
2023-04-28T06:40:02.845Z,0.7627
2023-04-28T06:41:06.957Z,0.7542
2023-04-28T06:42:10.833Z,0.9061
2023-04-28T06:43:14.983Z,0.7613
2023-04-28T06:44:19.132Z,0.4839
2023-04-28T06:45:23.134Z,0.4673
2023-04-28T06:46:27.030Z,0.6563
2023-04-28T06:47:30.964Z,0.4410
2023-04-28T06:48:35.248Z,0.4901
2023-04-28T06:49:39.175Z,0.3086
2023-04-28T06:50:44.048Z,0.3337
2023-04-28T06:51:47.994Z,0.3898
2023-04-28T06:52:51.836Z,0.7486
2023-04-28T06:53:55.742Z,0.3660
2023-04-28T06:54:59.634Z,0.7263
2023-04-28T06:56:03.554Z,0.5182
2023-04-28T06:57:07.443Z,0.3942
2023-04-28T06:58:11.360Z,0.3378
2023-04-28T06:59:15.529Z,0.5278
2023-04-28T07:00:19.407Z,0.4610
2023-04-28T07:01:23.396Z,0.6137
2023-04-28T07:02:27.401Z,0.4388
2023-04-28T07:03:31.417Z,0.1393
2023-04-28T07:04:35.366Z,0.0352
2023-04-28T07:05:39.677Z,0.4060
2023-04-28T07:06:43.575Z,0.4091
2023-04-28T07:07:47.467Z,0.1837
2023-04-28T07:08:51.370Z,0.2526
2023-04-28T07:09:55.274Z,1.6441
2023-04-28T07:10:59.162Z,0.8197
2023-04-28T07:12:03.068Z,0.1342
2023-04-28T07:13:07.079Z,0.0005
2023-04-28T07:14:10.942Z,1.7547
2023-04-28T07:15:14.883Z,0.1908
2023-04-28T07:16:18.776Z,0.1271
2023-04-28T07:17:22.669Z,0.0199
2023-04-28T07:18:26.573Z,0.5065
2023-04-28T07:19:30.516Z,0.3990
2023-04-28T07:20:34.391Z,0.3496
2023-04-28T07:21:38.298Z,0.2901
2023-04-28T07:22:42.231Z,0.2716
2023-04-28T07:23:46.119Z,0.0170
2023-04-28T07:24:50.038Z,1.0337
2023-04-28T07:25:54.160Z,0.6275
2023-04-28T07:26:58.021Z,0.2987
2023-04-28T07:28:02.277Z,0.2337
2023-04-28T07:29:06.160Z,0.4750
2023-04-28T07:30:25.061Z,0.0042
2023-04-28T07:31:14.541Z,0.0585
2023-04-28T07:32:18.491Z,0.0000
2023-04-28T07:33:22.482Z,0.0000
2023-04-28T07:34:26.369Z,0.0000
2023-04-28T07:35:30.524Z,0.1804
2023-04-28T07:36:34.435Z,0.1103
2023-04-28T07:37:38.339Z,0.6458
2023-04-28T07:38:42.254Z,0.0840
2023-04-28T07:39:46.150Z,0.0038
2023-04-28T07:41:51.507Z,0.2398
2023-04-28T07:42:51.952Z,0.2862
2023-04-28T07:43:55.862Z,0.0303
2023-04-28T07:44:59.830Z,0.0011
2023-04-28T07:46:03.809Z,1.5059
2023-04-28T07:47:07.664Z,0.1021
2023-04-28T07:48:11.620Z,0.1099
2023-04-28T07:49:15.479Z,0.0000
2023-04-28T07:50:19.400Z,1.3052
2023-04-28T07:51:23.592Z,0.1726
2023-04-28T07:52:27.481Z,0.0853
2023-04-28T07:53:31.382Z,1.6331
2023-04-28T07:54:37.073Z,0.1264
2023-04-28T07:55:35.837Z,1.4274
2023-04-28T07:56:39.711Z,0.2205
2023-04-28T07:57:43.690Z,0.0552
2023-04-28T07:58:47.554Z,0.0811
2023-04-28T07:59:51.537Z,0.0000
2023-04-28T08:00:55.763Z,0.5922
2023-04-28T08:01:59.818Z,0.3747
2023-04-28T08:03:03.771Z,0.0227
2023-04-28T08:04:08.160Z,0.1098
2023-04-28T08:05:12.625Z,0.0000
2023-04-28T08:06:16.604Z,0.0000
2023-04-28T08:07:20.530Z,0.1337
2023-04-28T08:08:24.422Z,1.1995
2023-04-28T08:09:28.419Z,0.3462
2023-04-28T08:10:32.296Z,0.1399
2023-04-28T08:11:36.210Z,0.3672
2023-04-28T08:12:40.082Z,0.0858
2023-04-28T08:13:44.194Z,0.7240
2023-04-28T08:14:48.118Z,1.6852
2023-04-28T08:15:49.523Z,1.7854
2023-04-28T08:16:53.487Z,1.5669
2023-04-28T08:21:05.234Z,1.4617
2023-04-28T08:22:06.938Z,1.1969
2023-04-28T08:23:08.674Z,0.8024
2023-04-28T08:24:10.400Z,1.3886
2023-04-28T08:25:12.111Z,1.2664
2023-04-28T08:26:13.826Z,1.0936
2023-04-28T08:27:15.552Z,0.6229
2023-04-28T08:28:17.303Z,0.8283
2023-04-28T08:29:19.019Z,1.4422
2023-04-28T08:30:20.753Z,1.6098
2023-04-28T08:31:22.529Z,1.1104
2023-04-28T08:32:24.182Z,1.2492
2023-04-28T08:33:25.907Z,1.1911
2023-04-28T08:34:27.647Z,1.2172
2023-04-28T08:35:29.396Z,0.8116
2023-04-28T08:36:31.070Z,1.2921
2023-04-28T08:37:32.785Z,1.6322
2023-04-28T08:38:34.519Z,1.3193
2023-04-28T08:39:36.214Z,0.9797
2023-04-28T08:40:37.956Z,0.6891
2023-04-28T08:41:39.650Z,0.6796
2023-04-28T08:42:41.458Z,0.9082
2023-04-28T08:43:43.106Z,1.0388
2023-04-28T08:44:44.838Z,0.6701
2023-04-28T08:45:46.532Z,0.6957
2023-04-28T08:46:48.335Z,0.5814
2023-04-28T08:47:50.106Z,0.5298
2023-04-28T08:48:51.699Z,0.3516
2023-04-28T08:49:53.434Z,0.4098
2023-04-28T08:50:55.252Z,0.3628
2023-04-28T08:51:56.862Z,0.4825
2023-04-28T08:52:58.599Z,0.3244
2023-04-28T08:55:02.057Z,1.5203
2023-04-28T08:56:03.745Z,0.5298
2023-04-28T08:57:05.548Z,0.4574
2023-04-28T08:58:07.210Z,0.7326
2023-04-28T08:59:08.907Z,0.6885
2023-04-28T09:00:10.666Z,0.2717
2023-04-28T09:01:12.366Z,0.4003
2023-04-28T09:02:14.129Z,0.6509
2023-04-28T09:03:15.956Z,0.3277
2023-04-28T09:04:18.113Z,0.4685
2023-04-28T09:05:19.459Z,0.0938
2023-04-28T09:06:20.952Z,0.1459
2023-04-28T09:07:22.707Z,1.6903
2023-04-28T09:08:24.410Z,0.4221
2023-04-28T09:09:26.201Z,0.2946
2023-04-28T09:10:27.842Z,0.0257
2023-04-28T09:11:29.576Z,0.1578
2023-04-28T09:12:31.267Z,0.4505
2023-04-28T09:13:32.985Z,0.3718
2023-04-28T09:14:34.788Z,0.1323
2023-04-28T09:15:36.440Z,0.0400
2023-04-28T09:16:38.268Z,0.0830
2023-04-28T09:17:39.890Z,0.3290
2023-04-28T09:18:41.619Z,0.1801
2023-04-28T09:19:43.465Z,0.1163
2023-04-28T09:20:45.075Z,0.2790
2023-04-28T09:21:46.757Z,0.1365
2023-04-28T09:22:48.505Z,1.1267
2023-04-28T09:23:50.247Z,0.4125
2023-04-28T09:24:51.926Z,0.5970
2023-04-28T09:25:53.646Z,0.0955
2023-04-28T09:26:55.853Z,0.0009
2023-04-28T09:27:57.084Z,1.2722
2023-04-28T09:28:58.799Z,0.4417
2023-04-28T09:30:00.534Z,0.5749
2023-04-28T09:31:02.274Z,0.3341
2023-04-28T09:32:04.012Z,0.2491
2023-04-28T09:33:05.773Z,0.3668
2023-04-28T09:34:07.421Z,0.0177
2023-04-28T09:35:09.117Z,0.0511
2023-04-28T09:36:10.855Z,0.2661
2023-04-28T09:37:12.568Z,0.3488
2023-04-28T09:38:14.316Z,0.1067
2023-04-28T09:39:16.077Z,0.5417
2023-04-28T09:40:17.738Z,0.3340
2023-04-28T09:41:19.469Z,0.1086
2023-04-28T09:42:21.173Z,0.2097
2023-04-28T09:43:22.908Z,0.3050
2023-04-28T09:44:24.665Z,0.3015
2023-04-28T09:45:26.664Z,0.1896
2023-04-28T09:46:28.222Z,0.0028
2023-04-28T09:47:29.824Z,0.3207
2023-04-28T09:48:31.523Z,0.4286
2023-04-28T09:49:33.215Z,0.0021
2023-04-28T09:50:34.967Z,0.0000
2023-04-28T09:51:36.660Z,0.0000
2023-04-28T09:52:38.447Z,0.0000
2023-04-28T09:53:40.179Z,2.2251
2023-04-28T09:54:41.825Z,0.8165
2023-04-28T09:55:43.560Z,0.0808
2023-04-28T09:56:45.310Z,0.6714
2023-04-28T09:57:48.684Z,0.3328
2023-04-28T09:58:48.722Z,0.0346
2023-04-28T09:59:50.436Z,0.0000
2023-04-28T10:00:52.201Z,1.3669
2023-04-28T10:01:53.961Z,0.0504
2023-04-28T10:02:55.710Z,0.1251
2023-04-28T10:03:57.520Z,0.7447
2023-04-28T10:04:59.299Z,0.2391
2023-04-28T10:06:00.740Z,0.1088
2023-04-28T10:07:02.486Z,1.4267
2023-04-28T10:08:04.177Z,0.0326
2023-04-28T10:09:05.967Z,1.0871
2023-04-28T10:10:07.714Z,0.2431
2023-04-28T10:11:09.364Z,0.1610
2023-04-28T10:12:11.056Z,0.5245
2023-04-28T10:13:12.796Z,0.0379
2023-04-28T10:14:14.512Z,0.0000
2023-04-28T10:15:16.250Z,0.0000
2023-04-28T10:16:17.982Z,0.3151
2023-04-28T10:17:19.691Z,0.1145
2023-04-28T10:18:21.376Z,0.6798
2023-04-28T10:19:23.131Z,0.1103
2023-04-28T10:20:24.816Z,0.0007
2023-04-28T10:21:26.555Z,1.1741
2023-04-28T10:22:28.288Z,0.5824
2023-04-28T10:23:29.982Z,0.1728
2023-04-28T10:24:31.771Z,0.0011
2023-04-28T10:25:33.417Z,2.3615
2023-04-28T10:26:35.158Z,1.8173
2023-04-28T10:27:36.864Z,1.4336
2023-04-28T10:28:38.609Z,1.3072
2023-04-28T10:29:40.291Z,1.0991
2023-04-28T10:30:42.027Z,1.1983
2023-04-28T10:31:43.787Z,1.0467
2023-04-28T10:32:45.490Z,0.8354
2023-04-28T10:33:47.194Z,0.7839
2023-04-28T10:34:48.907Z,0.8799
2023-04-28T10:35:50.637Z,1.0438
2023-04-28T10:36:52.385Z,1.3758
2023-04-28T10:37:54.104Z,1.0388
2023-04-28T10:38:55.794Z,0.8835
2023-04-28T10:39:57.501Z,1.0018
2023-04-28T10:40:59.240Z,0.8188
2023-04-28T10:42:00.956Z,0.8770
2023-04-28T10:43:02.692Z,0.7498
2023-04-28T10:44:04.391Z,0.8785
2023-04-28T10:45:06.168Z,0.7930
2023-04-28T10:46:07.993Z,1.0320
2023-04-28T10:47:09.855Z,0.6863
2023-04-28T10:48:11.280Z,0.5138
2023-04-28T10:49:13.013Z,0.5888
2023-04-28T10:50:14.719Z,0.6222
2023-04-28T10:51:16.480Z,0.7620
2023-04-28T10:52:18.189Z,0.6427
2023-04-28T10:53:19.867Z,0.9057
2023-04-28T10:54:21.600Z,0.4383
2023-04-28T10:55:23.318Z,0.9326
2023-04-28T10:56:25.012Z,0.4003
2023-04-28T10:57:26.765Z,0.5411
2023-04-28T10:58:28.464Z,1.2621
2023-04-28T10:59:30.197Z,0.9651
2023-04-28T11:00:31.883Z,0.5194
2023-04-28T11:01:33.654Z,0.5118
2023-04-28T11:02:35.483Z,0.4997
2023-04-28T11:03:37.249Z,0.3978
2023-04-28T11:04:38.969Z,0.4270
2023-04-28T11:05:40.494Z,0.2995
2023-04-28T11:06:42.245Z,0.4121
2023-04-28T11:07:43.919Z,0.4797
2023-04-28T11:08:45.646Z,0.5613
2023-04-28T11:09:47.339Z,0.4685
2023-04-28T11:10:49.096Z,0.3320
2023-04-28T11:11:50.794Z,0.3034
2023-04-28T11:12:52.516Z,0.3162
2023-04-28T11:13:54.217Z,0.3939
2023-04-28T11:14:55.951Z,0.5086
2023-04-28T11:15:57.661Z,0.5926
2023-04-28T11:16:59.391Z,0.9671
2023-04-28T11:18:01.112Z,1.0113
2023-04-28T11:19:02.817Z,1.4248
2023-04-28T11:20:04.540Z,1.3513
2023-04-28T11:21:06.220Z,1.4921
2023-04-28T11:22:07.937Z,1.0805
2023-04-28T11:23:09.675Z,0.8209
2023-04-28T11:24:11.397Z,1.0137
2023-04-28T11:25:13.084Z,1.0079
2023-04-28T11:26:14.821Z,0.9780
2023-04-28T11:27:16.510Z,1.3874
2023-04-28T11:28:18.265Z,0.8139
2023-04-28T11:29:20.007Z,1.0561
2023-04-28T11:30:21.689Z,0.9362
2023-04-28T11:31:23.414Z,0.6612
2023-04-28T11:32:25.132Z,0.6538
2023-04-28T11:33:26.813Z,0.9818
2023-04-28T11:34:28.560Z,0.8404
2023-04-28T11:35:30.255Z,0.6620
2023-04-28T11:36:31.996Z,0.6331
2023-04-28T11:37:33.692Z,0.7082
2023-04-28T11:38:35.417Z,0.7079
2023-04-28T11:39:37.128Z,0.7313
2023-04-28T11:40:38.852Z,0.6102
2023-04-28T11:41:40.562Z,0.3484
2023-04-28T11:42:42.256Z,0.5865
2023-04-28T11:43:47.021Z,0.4696
2023-04-28T11:44:45.691Z,0.2874
2023-04-28T11:45:47.449Z,0.4118
2023-04-28T11:46:49.120Z,0.4547
2023-04-28T11:47:50.948Z,0.4304
2023-04-28T11:48:52.550Z,0.5025
2023-04-28T11:49:54.298Z,0.3893
2023-04-28T11:50:55.984Z,0.4571
2023-04-28T11:51:57.719Z,0.3314
2023-04-28T11:52:59.437Z,0.2852
2023-04-28T11:54:01.148Z,0.3416
2023-04-28T11:55:02.878Z,0.3876
2023-04-28T11:56:04.603Z,0.4272
2023-04-28T11:57:06.322Z,0.6157
2023-04-28T11:58:08.015Z,0.2591
2023-04-28T11:59:09.762Z,0.3201
2023-04-28T12:00:11.455Z,0.2715
2023-04-28T12:01:13.180Z,0.2960
2023-04-28T12:02:14.974Z,0.3208
2023-04-28T12:03:16.697Z,0.2926
2023-04-28T12:04:18.401Z,0.4184
2023-04-28T12:05:20.086Z,0.3616
2023-04-28T12:06:21.738Z,0.3752
2023-04-28T12:07:23.484Z,0.3459
2023-04-28T12:08:25.213Z,0.2995
2023-04-28T12:09:26.912Z,0.3551
2023-04-28T12:10:28.628Z,0.3601
2023-04-28T12:11:30.341Z,0.2418
2023-04-28T12:12:45.437Z,0.2767
2023-04-28T12:13:33.774Z,0.3485
2023-04-28T12:14:35.683Z,0.3033
2023-04-28T12:15:37.273Z,0.3688
2023-04-28T12:16:38.922Z,0.1441
2023-04-28T12:17:40.689Z,0.1057
2023-04-28T12:18:42.360Z,0.2544
2023-04-28T12:19:44.295Z,0.5694
2023-04-28T12:20:45.824Z,0.1403
2023-04-28T12:21:47.525Z,0.0960
2023-04-28T12:22:49.352Z,0.3200
2023-04-28T12:23:51.042Z,0.1106
2023-04-28T12:24:52.782Z,1.3114
2023-04-28T12:25:54.499Z,0.4378
2023-04-28T12:26:56.213Z,0.4333
2023-04-28T12:27:57.941Z,0.3384
2023-04-28T12:28:59.643Z,0.1110
2023-04-28T12:30:01.370Z,0.0006
2023-04-28T12:31:03.104Z,0.0000
2023-04-28T12:32:04.789Z,1.4086
2023-04-28T12:33:06.579Z,0.3021
2023-04-28T12:34:08.238Z,0.3227
2023-04-28T12:35:09.972Z,0.2162
2023-04-28T12:36:11.704Z,0.2990
2023-04-28T12:37:13.391Z,0.0915
2023-04-28T12:38:15.134Z,0.1399
2023-04-28T12:39:16.847Z,0.0000
2023-04-28T12:40:18.581Z,1.2936
2023-04-28T12:41:20.285Z,0.1039
2023-04-28T12:42:22.007Z,0.2411
2023-04-28T12:43:23.706Z,0.0110
2023-04-28T12:44:25.457Z,0.0000
2023-04-28T12:45:27.183Z,0.3114
2023-04-28T12:46:28.926Z,0.0001
2023-04-28T12:47:30.630Z,0.0000
2023-04-28T12:48:32.298Z,1.6049
2023-04-28T12:49:34.075Z,0.1537
2023-04-28T12:50:35.747Z,0.0006
2023-04-28T12:51:39.023Z,1.5746
2023-04-28T12:52:39.195Z,0.0240
2023-04-28T12:53:40.913Z,1.0791
2023-04-28T12:54:42.620Z,0.5115
2023-04-28T12:55:44.357Z,0.4422
2023-04-28T12:56:46.063Z,0.0769
2023-04-28T12:57:47.770Z,0.2252
2023-04-28T12:58:49.513Z,0.3050
2023-04-28T12:59:51.216Z,0.0834
2023-04-28T13:00:52.959Z,0.0001
2023-04-28T13:01:54.647Z,1.5816
2023-04-28T13:02:57.210Z,0.2014
2023-04-28T13:03:58.248Z,0.3115
2023-04-28T13:04:59.993Z,0.4284
2023-04-28T13:06:01.525Z,0.1473
2023-04-28T13:07:03.230Z,0.1661
2023-04-28T13:08:04.995Z,0.0000
2023-04-28T13:09:06.686Z,0.0000
2023-04-28T13:10:08.421Z,1.3945
2023-04-28T13:11:21.997Z,0.4914
2023-04-28T13:12:11.897Z,0.0103
2023-04-28T13:13:13.561Z,0.0000