createdAt,value
2022-11-30T00:01:16.942Z,203.70
2022-11-30T00:03:44.738Z,194.52
2022-11-30T00:06:15.070Z,191.10
2022-11-30T00:08:42.902Z,201.70
2022-11-30T00:11:12.521Z,190.35
2022-11-30T00:13:40.007Z,174.98
2022-11-30T00:16:08.342Z,182.30
2022-11-30T00:18:36.754Z,173.70
2022-11-30T00:21:06.437Z,185.25
2022-11-30T00:23:38.905Z,194.10
2022-11-30T00:26:09.019Z,204.30
2022-11-30T00:28:37.771Z,190.80
2022-11-30T00:31:07.776Z,182.32
2022-11-30T00:33:37.637Z,185.75
2022-11-30T00:36:07.791Z,205.85
2022-11-30T00:38:35.911Z,190.57
2022-11-30T00:41:03.808Z,198.30
2022-11-30T00:43:31.414Z,190.77
2022-11-30T00:45:59.292Z,189.45
2022-11-30T00:48:26.789Z,183.30
2022-11-30T00:50:54.510Z,175.98
2022-11-30T00:53:22.458Z,193.02
2022-11-30T00:55:50.029Z,169.10
2022-11-30T00:58:17.814Z,176.48
2022-11-30T01:00:45.785Z,180.63
2022-11-30T01:03:13.982Z,176.07
2022-11-30T01:05:43.201Z,160.35
2022-11-30T01:08:11.875Z,161.35
2022-11-30T01:10:41.554Z,166.18
2022-11-30T01:13:11.479Z,162.13
2022-11-30T01:15:41.987Z,153.10
2022-11-30T01:18:10.330Z,178.20
2022-11-30T01:20:43.326Z,153.00
2022-11-30T01:23:11.579Z,149.52
2022-11-30T01:28:06.935Z,150.90
2022-11-30T01:30:34.403Z,151.75
2022-11-30T01:33:06.329Z,149.75
2022-11-30T01:35:33.874Z,149.30
2022-11-30T01:38:01.452Z,165.52
2022-11-30T01:40:28.855Z,139.10
2022-11-30T01:42:57.427Z,151.75
2022-11-30T01:45:24.899Z,140.85
2022-11-30T01:47:56.571Z,135.65
2022-11-30T01:50:34.756Z,148.60
2022-11-30T01:55:42.273Z,148.60
2022-11-30T01:58:19.571Z,155.60
2022-11-30T02:00:48.123Z,171.48
2022-11-30T02:03:39.788Z,151.57
2022-11-30T02:06:08.290Z,153.32
2022-11-30T02:08:35.859Z,158.23
2022-11-30T02:11:06.381Z,175.57
2022-11-30T02:13:39.679Z,156.48
2022-11-30T02:16:28.145Z,169.40
2022-11-30T02:19:24.824Z,161.02
2022-11-30T02:22:17.663Z,150.57
2022-11-30T02:25:16.747Z,156.73
2022-11-30T02:27:56.475Z,154.88
2022-11-30T02:30:24.581Z,148.77
2022-11-30T02:33:02.294Z,150.80
2022-11-30T02:35:34.985Z,154.13
2022-11-30T02:38:04.205Z,152.68
2022-11-30T02:40:32.051Z,171.25
2022-11-30T02:43:01.494Z,165.75
2022-11-30T02:45:44.543Z,182.20
2022-11-30T02:48:18.386Z,159.95
2022-11-30T02:50:57.401Z,171.48
2022-11-30T02:53:25.238Z,164.25
2022-11-30T02:55:54.535Z,155.70
2022-11-30T02:58:22.466Z,195.48
2022-11-30T03:00:50.285Z,169.70
2022-11-30T03:03:17.767Z,183.90
2022-11-30T03:05:45.204Z,193.55
2022-11-30T03:08:12.600Z,178.77
2022-11-30T03:10:40.025Z,164.45
2022-11-30T03:13:07.512Z,164.38
2022-11-30T03:15:35.611Z,194.07
2022-11-30T03:20:31.230Z,193.85
2022-11-30T03:23:02.391Z,183.52
2022-11-30T03:25:29.943Z,217.65
2022-11-30T03:27:57.349Z,210.05
2022-11-30T03:30:24.738Z,182.35
2022-11-30T03:32:52.682Z,169.45
2022-11-30T03:35:20.343Z,168.48
2022-11-30T03:37:48.094Z,170.35
2022-11-30T03:40:15.839Z,179.25
2022-11-30T03:42:43.298Z,163.98
2022-11-30T03:45:11.120Z,167.88
2022-11-30T03:47:38.508Z,183.15
2022-11-30T03:50:06.745Z,154.82
2022-11-30T03:52:34.331Z,162.85
2022-11-30T03:55:01.779Z,164.35
2022-11-30T03:57:29.199Z,154.60
2022-11-30T03:59:56.819Z,153.02
2022-11-30T04:02:24.296Z,153.77
2022-11-30T04:04:51.777Z,142.80
2022-11-30T04:07:19.285Z,147.85
2022-11-30T04:09:46.976Z,153.00
2022-11-30T04:12:14.574Z,153.63
2022-11-30T04:14:41.985Z,161.07
2022-11-30T04:17:09.365Z,165.27
2022-11-30T04:19:36.777Z,146.27
2022-11-30T04:22:04.191Z,143.43
2022-11-30T04:24:31.719Z,155.02
2022-11-30T04:26:59.138Z,146.05
2022-11-30T04:29:26.511Z,144.02
2022-11-30T04:31:53.918Z,149.43
2022-11-30T04:34:21.327Z,152.52
2022-11-30T04:36:48.732Z,138.68
2022-11-30T04:39:16.506Z,146.00
2022-11-30T04:41:43.916Z,159.80
2022-11-30T04:44:11.313Z,136.95
2022-11-30T04:46:38.864Z,150.45
2022-11-30T04:49:06.674Z,145.10
2022-11-30T04:51:34.113Z,149.80
2022-11-30T04:54:01.553Z,144.88
2022-11-30T04:56:29.093Z,137.13
2022-11-30T04:58:56.463Z,139.38
2022-11-30T05:01:23.940Z,146.20
2022-11-30T05:03:51.456Z,151.98
2022-11-30T05:06:18.975Z,136.05
2022-11-30T05:08:46.535Z,158.88
2022-11-30T05:11:14.105Z,154.45
2022-11-30T05:13:41.530Z,156.90
2022-11-30T05:16:10.631Z,157.73
2022-11-30T05:18:38.125Z,162.18
2022-11-30T05:21:05.670Z,165.95
2022-11-30T05:23:33.121Z,169.60
2022-11-30T05:26:02.921Z,169.77
2022-11-30T05:28:30.552Z,180.52
2022-11-30T05:31:05.996Z,190.48
2022-11-30T05:33:33.926Z,173.20
2022-11-30T05:36:04.507Z,192.23
2022-11-30T05:38:34.674Z,179.23
2022-11-30T05:41:03.025Z,186.05
2022-11-30T05:43:30.446Z,196.05
2022-11-30T05:46:05.611Z,176.43
2022-11-30T05:48:33.390Z,197.00
2022-11-30T05:51:26.910Z,170.45
2022-11-30T05:53:54.574Z,185.80
2022-11-30T05:56:22.313Z,183.13
2022-11-30T05:58:49.738Z,177.82
2022-11-30T06:01:22.110Z,186.20
2022-11-30T06:03:50.462Z,176.18
2022-11-30T06:08:47.181Z,180.48
2022-11-30T06:11:15.176Z,184.32
2022-11-30T06:13:42.775Z,177.30
2022-11-30T06:16:10.431Z,198.05
2022-11-30T06:18:38.620Z,177.57
2022-11-30T06:21:09.346Z,171.90
2022-11-30T06:23:37.619Z,160.13
2022-11-30T06:28:33.882Z,162.30
2022-11-30T06:31:02.662Z,159.07
2022-11-30T06:33:30.077Z,179.57
2022-11-30T06:35:57.886Z,170.52
2022-11-30T06:38:25.967Z,194.20
2022-11-30T06:40:53.938Z,179.38
2022-11-30T06:43:21.450Z,162.82
2022-11-30T06:45:49.015Z,158.57
2022-11-30T06:48:16.493Z,142.05
2022-11-30T06:50:49.762Z,124.38
2022-11-30T06:53:17.650Z,137.02
2022-11-30T06:55:45.054Z,175.73
2022-11-30T06:58:12.681Z,193.95
2022-11-30T07:00:40.236Z,183.25
2022-11-30T07:03:07.832Z,182.75
2022-11-30T07:05:41.047Z,181.00
2022-11-30T07:08:08.512Z,185.70
2022-11-30T07:10:43.061Z,189.48
2022-11-30T07:13:15.950Z,227.55
2022-11-30T07:15:43.717Z,237.20
2022-11-30T07:18:12.224Z,197.98
2022-11-30T07:20:39.779Z,329.73
2022-11-30T07:23:26.642Z,219.63
2022-11-30T07:26:07.964Z,200.30
2022-11-30T07:28:51.299Z,218.27
2022-11-30T07:31:23.662Z,174.43
2022-11-30T07:33:51.682Z,181.13
2022-11-30T07:36:20.627Z,211.90
2022-11-30T07:38:48.356Z,181.43
2022-11-30T07:41:16.112Z,249.50
2022-11-30T07:43:43.617Z,322.67
2022-11-30T07:46:14.078Z,164.60
2022-11-30T07:48:42.538Z,249.40
2022-11-30T07:51:15.825Z,215.75
2022-11-30T07:53:43.823Z,153.60
2022-11-30T07:56:17.274Z,176.25
2022-11-30T07:58:45.106Z,185.98
2022-11-30T08:01:15.708Z,176.30
2022-11-30T08:03:43.460Z,146.27
2022-11-30T08:06:13.681Z,129.35
2022-11-30T08:08:44.186Z,108.82
2022-11-30T08:11:15.250Z,129.60
2022-11-30T08:13:43.470Z,89.28
2022-11-30T08:18:40.914Z,106.15
2022-11-30T08:23:45.274Z,120.15
2022-11-30T08:26:15.367Z,171.25
2022-11-30T08:28:44.746Z,115.03
2022-11-30T08:31:23.965Z,172.98
2022-11-30T08:33:58.869Z,113.65
2022-11-30T08:36:27.585Z,130.73
2022-11-30T08:38:56.853Z,175.80
2022-11-30T08:41:24.771Z,185.55
2022-11-30T08:43:52.896Z,244.68
2022-11-30T08:49:25.174Z,158.77
2022-11-30T08:54:45.923Z,126.95
2022-11-30T08:57:19.297Z,146.02
2022-11-30T08:59:47.387Z,116.88
2022-11-30T09:04:48.783Z,82.00
2022-11-30T09:07:16.542Z,77.78
2022-11-30T09:09:44.044Z,83.78
2022-11-30T09:12:11.545Z,91.30
2022-11-30T09:14:39.265Z,89.22
2022-11-30T09:17:06.962Z,79.00
2022-11-30T09:19:34.371Z,99.00
2022-11-30T09:22:01.802Z,85.15
2022-11-30T09:24:29.386Z,66.15
2022-11-30T09:26:57.434Z,64.85
2022-11-30T09:29:24.995Z,69.97
2022-11-30T09:31:52.618Z,77.95
2022-11-30T09:34:23.592Z,91.05
2022-11-30T09:36:51.176Z,75.63
2022-11-30T09:39:18.585Z,75.78
2022-11-30T09:42:04.484Z,76.60
2022-11-30T09:44:51.050Z,56.30
2022-11-30T09:47:41.306Z,59.28
2022-11-30T09:50:21.031Z,54.78
2022-11-30T09:53:03.814Z,65.63
2022-11-30T09:55:36.151Z,56.40
2022-11-30T09:58:05.621Z,62.67
2022-11-30T10:00:34.955Z,56.40
2022-11-30T10:03:04.689Z,65.28
2022-11-30T10:05:45.236Z,63.63
2022-11-30T10:08:28.071Z,62.08
2022-11-30T10:11:10.402Z,63.13
2022-11-30T10:14:05.793Z,72.88
2022-11-30T10:17:16.866Z,58.03
2022-11-30T10:19:51.802Z,68.20
2022-11-30T10:23:04.726Z,50.80
2022-11-30T10:25:55.626Z,48.97
2022-11-30T10:28:47.906Z,43.13
2022-11-30T10:31:17.102Z,42.60
2022-11-30T10:33:54.230Z,38.40
2022-11-30T10:36:37.816Z,48.33
2022-11-30T10:39:16.370Z,50.28
2022-11-30T10:42:02.728Z,43.55
2022-11-30T10:44:45.336Z,43.45
2022-11-30T10:47:23.758Z,50.50
2022-11-30T10:52:28.999Z,40.67
2022-11-30T10:55:03.777Z,52.97
2022-11-30T10:57:33.234Z,45.03
2022-11-30T11:00:05.805Z,48.50
2022-11-30T11:02:40.143Z,46.67
2022-11-30T11:05:23.468Z,40.25
2022-11-30T11:08:19.127Z,45.75
2022-11-30T11:10:51.835Z,44.53
2022-11-30T11:13:38.272Z,43.78
2022-11-30T11:16:09.419Z,43.45
2022-11-30T11:18:51.042Z,78.75
2022-11-30T11:21:20.453Z,47.97
2022-11-30T11:23:51.871Z,41.30
2022-11-30T11:26:23.674Z,44.55
2022-11-30T11:28:53.795Z,43.00
2022-11-30T11:31:48.971Z,42.53
2022-11-30T11:34:31.611Z,47.20
2022-11-30T11:37:14.036Z,41.65
2022-11-30T11:39:42.709Z,48.33
2022-11-30T11:42:23.299Z,41.65
2022-11-30T11:44:54.817Z,46.17
2022-11-30T11:47:42.531Z,40.50
2022-11-30T11:50:57.809Z,35.45
2022-11-30T11:53:15.304Z,45.78
2022-11-30T11:55:46.024Z,41.70
2022-11-30T11:58:19.907Z,50.45
2022-11-30T12:01:05.596Z,40.95
2022-11-30T12:03:50.633Z,48.85
2022-11-30T12:06:19.413Z,49.78
2022-11-30T12:08:56.129Z,45.45
2022-11-30T12:11:31.698Z,48.35
2022-11-30T12:13:59.592Z,38.45
2022-11-30T12:16:58.045Z,40.42
2022-11-30T12:19:56.950Z,36.85
2022-11-30T12:22:34.487Z,43.08
2022-11-30T12:25:34.912Z,37.08
2022-11-30T12:28:33.671Z,38.65
2022-11-30T12:31:17.203Z,42.80
2022-11-30T12:33:47.666Z,42.50
2022-11-30T12:36:44.094Z,43.17
2022-11-30T12:39:41.102Z,37.47
2022-11-30T12:42:18.394Z,33.95
2022-11-30T12:44:45.901Z,34.60
2022-11-30T12:47:28.959Z,34.15
2022-11-30T12:50:30.514Z,31.30
2022-11-30T12:53:09.372Z,30.13
2022-11-30T12:55:55.300Z,33.00
2022-11-30T12:58:42.241Z,35.92
2022-11-30T13:01:39.085Z,37.25
2022-11-30T13:04:27.254Z,35.90
2022-11-30T13:07:12.945Z,38.95
2022-11-30T13:09:53.209Z,39.60
2022-11-30T13:12:37.622Z,35.65
2022-11-30T13:15:16.897Z,35.78
2022-11-30T13:17:45.824Z,33.95
2022-11-30T13:20:36.358Z,39.83
2022-11-30T13:23:11.289Z,35.22
2022-11-30T13:26:07.358Z,37.22
2022-11-30T13:28:41.760Z,40.58
2022-11-30T13:31:31.507Z,38.63
2022-11-30T13:34:00.156Z,42.53
2022-11-30T13:37:00.283Z,38.85
2022-11-30T13:39:46.269Z,42.00
2022-11-30T13:42:30.104Z,38.42
2022-11-30T13:45:13.819Z,37.05
2022-11-30T13:47:51.059Z,35.00
2022-11-30T13:50:40.103Z,39.42
2022-11-30T13:53:22.540Z,46.28
2022-11-30T13:55:51.919Z,46.95
2022-11-30T13:58:20.457Z,40.13
2022-11-30T14:01:02.881Z,45.70
2022-11-30T14:06:41.756Z,47.97
2022-11-30T14:09:40.835Z,52.95
2022-11-30T14:12:32.844Z,60.78
2022-11-30T14:15:01.743Z,56.65
2022-11-30T14:17:35.084Z,50.15
2022-11-30T14:20:17.928Z,49.55
2022-11-30T14:22:51.163Z,52.40
2022-11-30T14:25:21.632Z,50.95
2022-11-30T14:27:54.545Z,47.78
2022-11-30T14:30:34.902Z,47.20
2022-11-30T14:33:16.612Z,41.67
2022-11-30T14:35:54.175Z,43.42
2022-11-30T14:38:28.210Z,44.65
2022-11-30T14:40:58.878Z,52.17
2022-11-30T14:43:30.077Z,44.78
2022-11-30T14:46:05.450Z,48.90
2022-11-30T14:48:40.806Z,55.90
2022-11-30T14:51:11.225Z,55.92
2022-11-30T14:53:52.986Z,57.45
2022-11-30T14:56:31.038Z,57.97
2022-11-30T15:01:57.401Z,63.17
2022-11-30T15:04:27.467Z,62.85
2022-11-30T15:06:56.393Z,68.40
2022-11-30T15:09:28.217Z,69.72
2022-11-30T15:11:56.506Z,62.97
2022-11-30T15:14:24.454Z,68.15
2022-11-30T15:16:54.250Z,71.45
2022-11-30T15:19:28.822Z,75.38
2022-11-30T15:21:58.011Z,76.70
2022-11-30T15:24:26.706Z,76.97
2022-11-30T15:27:14.174Z,76.00
2022-11-30T15:30:00.837Z,77.47
2022-11-30T15:32:31.286Z,78.90
2022-11-30T15:35:04.119Z,88.32
2022-11-30T15:37:41.552Z,88.22
2022-11-30T15:40:10.879Z,90.35
2022-11-30T15:42:40.493Z,92.13
2022-11-30T15:45:31.089Z,105.10
2022-11-30T15:48:02.619Z,124.32
2022-11-30T15:50:30.111Z,136.75
2022-11-30T15:53:08.725Z,145.43
2022-11-30T15:55:54.495Z,144.23
2022-11-30T15:58:48.140Z,134.77
2022-11-30T16:01:17.357Z,137.45
2022-11-30T16:04:04.635Z,134.38
2022-11-30T16:06:36.462Z,137.95
2022-11-30T16:09:18.494Z,143.27
2022-11-30T16:11:52.017Z,140.27
2022-11-30T16:14:24.411Z,154.35
2022-11-30T16:17:15.894Z,157.10
2022-11-30T16:19:47.902Z,167.48
2022-11-30T16:22:16.388Z,159.98
2022-11-30T16:24:45.135Z,166.30
2022-11-30T16:27:20.152Z,165.07
2022-11-30T16:29:52.137Z,164.80
2022-11-30T16:32:20.283Z,177.63
2022-11-30T16:34:48.225Z,188.60
2022-11-30T16:37:18.497Z,193.93
2022-11-30T16:39:46.340Z,180.20
2022-11-30T16:44:41.661Z,184.82
2022-11-30T16:47:09.116Z,160.75
2022-11-30T16:49:36.580Z,159.73
2022-11-30T16:52:04.152Z,175.80
2022-11-30T16:54:31.846Z,173.38
2022-11-30T16:56:59.459Z,151.40
2022-11-30T16:59:27.024Z,166.60
2022-11-30T17:01:54.547Z,153.68
2022-11-30T17:04:26.108Z,155.82
2022-11-30T17:07:02.473Z,171.43
2022-11-30T17:09:31.003Z,152.65
2022-11-30T17:11:59.897Z,141.18
2022-11-30T17:14:27.912Z,141.90
2022-11-30T17:16:55.553Z,139.93
2022-11-30T17:19:23.028Z,146.52
2022-11-30T17:21:50.906Z,141.65
2022-11-30T17:24:18.518Z,137.50
2022-11-30T17:26:48.899Z,150.82
2022-11-30T17:29:16.368Z,141.48
2022-11-30T17:31:43.831Z,132.05
2022-11-30T17:34:11.733Z,141.73
2022-11-30T17:36:39.210Z,137.63
2022-11-30T17:39:07.665Z,138.02
2022-11-30T17:41:35.272Z,127.63
2022-11-30T17:44:03.434Z,124.72
2022-11-30T17:49:01.641Z,115.55
2022-11-30T17:51:31.620Z,147.48
2022-11-30T17:53:59.367Z,133.50
2022-11-30T17:56:26.862Z,119.88
2022-11-30T17:58:54.381Z,118.90
2022-11-30T18:01:24.652Z,125.40
2022-11-30T18:03:53.612Z,108.78
2022-11-30T18:06:21.104Z,112.05
2022-11-30T18:08:48.601Z,117.00
2022-11-30T18:11:22.066Z,108.63
2022-11-30T18:13:51.743Z,128.05
2022-11-30T18:16:28.277Z,121.43
2022-11-30T18:18:58.440Z,125.97
2022-11-30T18:21:28.284Z,115.65
2022-11-30T18:23:57.725Z,107.32
2022-11-30T18:26:26.439Z,108.10
2022-11-30T18:28:55.590Z,108.05
2022-11-30T18:31:23.333Z,110.03
2022-11-30T18:34:06.685Z,96.68
2022-11-30T18:36:34.942Z,87.88
2022-11-30T18:39:02.634Z,100.15
2022-11-30T18:41:30.470Z,90.53
2022-11-30T18:43:58.510Z,105.20
2022-11-30T18:46:27.122Z,96.75
2022-11-30T18:48:56.806Z,90.32
2022-11-30T18:51:27.214Z,96.45
2022-11-30T18:54:00.363Z,100.53
2022-11-30T18:56:30.318Z,95.22
2022-11-30T18:58:59.892Z,88.13
2022-11-30T19:01:28.651Z,86.30
2022-11-30T19:03:59.139Z,87.10
2022-11-30T19:06:32.809Z,92.63
2022-11-30T19:09:05.675Z,91.65
2022-11-30T19:11:33.944Z,95.38
2022-11-30T19:14:01.993Z,97.88
2022-11-30T19:16:31.449Z,106.57
2022-11-30T19:19:01.006Z,103.38
2022-11-30T19:21:29.252Z,102.18
2022-11-30T19:26:24.571Z,116.57
2022-11-30T19:28:54.436Z,139.65
2022-11-30T19:31:23.043Z,124.97
2022-11-30T19:33:53.713Z,113.32
2022-11-30T19:36:23.910Z,130.25
2022-11-30T19:38:51.590Z,121.07
2022-11-30T19:41:20.550Z,134.20
2022-11-30T19:43:58.110Z,137.13
2022-11-30T19:46:28.829Z,125.53
2022-11-30T19:49:00.433Z,132.93
2022-11-30T19:51:29.357Z,137.23
2022-11-30T19:53:57.613Z,148.90
2022-11-30T19:56:26.012Z,173.40
2022-11-30T19:58:53.773Z,208.32
2022-11-30T20:01:23.571Z,226.57
2022-11-30T20:03:55.546Z,226.98
2022-11-30T20:06:35.891Z,198.02
2022-11-30T20:09:08.120Z,207.15
2022-11-30T20:11:35.749Z,201.63
2022-11-30T20:14:04.340Z,211.60
2022-11-30T20:16:31.898Z,208.57
2022-11-30T20:19:01.390Z,191.82
2022-11-30T20:21:32.092Z,177.52
2022-11-30T20:24:01.415Z,176.18
2022-11-30T20:26:31.725Z,173.48
2022-11-30T20:29:01.520Z,175.75
2022-11-30T20:31:30.668Z,192.63
2022-11-30T20:33:59.107Z,171.73
2022-11-30T20:36:26.884Z,155.73
2022-11-30T20:38:54.589Z,166.95
2022-11-30T20:41:24.404Z,172.85
2022-11-30T20:43:52.657Z,150.13
2022-11-30T20:48:52.530Z,135.65
2022-11-30T20:51:31.379Z,147.63
2022-11-30T20:54:05.519Z,145.48
2022-11-30T20:56:35.273Z,162.20
2022-11-30T20:59:05.940Z,163.10
2022-11-30T21:01:34.145Z,180.70
2022-11-30T21:06:31.109Z,165.55
2022-11-30T21:08:59.448Z,168.07
2022-11-30T21:11:27.770Z,166.75
2022-11-30T21:13:55.796Z,160.55
2022-11-30T21:16:28.075Z,144.48
2022-11-30T21:19:00.110Z,139.23
2022-11-30T21:21:33.089Z,128.35
2022-11-30T21:24:02.745Z,152.63
2022-11-30T21:26:36.333Z,137.43
2022-11-30T21:29:12.438Z,135.48
2022-11-30T21:31:40.004Z,137.80
2022-11-30T21:34:07.502Z,135.50
2022-11-30T21:36:35.131Z,146.48
2022-11-30T21:39:06.389Z,135.35
2022-11-30T21:41:36.774Z,125.43
2022-11-30T21:44:05.594Z,122.47
2022-11-30T21:46:33.595Z,131.95
2022-11-30T21:51:31.581Z,122.43
2022-11-30T21:54:01.729Z,130.80
2022-11-30T21:56:33.836Z,124.78
2022-11-30T21:59:01.741Z,120.13
2022-11-30T22:01:34.645Z,120.93
2022-11-30T22:04:04.519Z,128.75
2022-11-30T22:06:34.001Z,114.07
2022-11-30T22:09:07.779Z,114.68
2022-11-30T22:11:40.570Z,108.30
2022-11-30T22:14:11.975Z,111.60
2022-11-30T22:16:40.026Z,108.68
2022-11-30T22:21:35.044Z,106.63
2022-11-30T22:24:05.696Z,114.20
2022-11-30T22:26:38.485Z,122.40
2022-11-30T22:29:16.358Z,124.28
2022-11-30T22:31:46.553Z,121.88
2022-11-30T22:34:14.384Z,128.95
2022-11-30T22:36:43.537Z,131.18
2022-11-30T22:39:18.928Z,96.30
2022-11-30T22:41:53.069Z,125.45
2022-11-30T22:44:23.504Z,129.88
2022-11-30T22:46:51.108Z,136.48
2022-11-30T22:49:21.733Z,144.38
2022-11-30T22:51:50.471Z,142.48
2022-11-30T22:54:18.086Z,143.30
2022-11-30T22:56:46.559Z,152.52
2022-11-30T22:59:15.736Z,151.43
2022-11-30T23:01:45.898Z,152.32
2022-11-30T23:04:16.102Z,144.70
2022-11-30T23:06:45.007Z,149.48
2022-11-30T23:09:15.358Z,154.57
2022-11-30T23:11:43.587Z,140.55
2022-11-30T23:14:12.229Z,142.98
2022-11-30T23:16:40.417Z,147.90
2022-11-30T23:19:09.273Z,139.02
2022-11-30T23:21:42.366Z,145.73
2022-11-30T23:24:15.422Z,138.30
2022-11-30T23:26:43.254Z,140.02
2022-11-30T23:29:13.156Z,138.02
2022-11-30T23:31:42.483Z,153.30
2022-11-30T23:34:13.360Z,137.05
2022-11-30T23:36:40.927Z,135.48
2022-11-30T23:39:14.374Z,138.23
2022-11-30T23:41:42.176Z,136.18
2022-11-30T23:44:11.295Z,136.73
2022-11-30T23:46:38.857Z,133.45
2022-11-30T23:49:06.928Z,145.32
2022-11-30T23:51:34.655Z,131.65
2022-11-30T23:54:02.239Z,132.10
2022-11-30T23:56:29.663Z,142.23
2022-11-30T23:58:57.153Z,128.85
