createdAt,value
2022-10-22T06:44:53.186Z,100.00
2022-10-22T06:48:04.837Z,100.00
2022-10-22T06:51:14.804Z,100.00
2022-10-22T06:54:24.814Z,100.00
2022-10-22T06:57:34.743Z,100.00
2022-10-22T07:00:44.650Z,100.00
2022-10-22T07:03:55.897Z,100.00
2022-10-22T07:07:05.811Z,100.00
2022-10-22T07:10:15.862Z,100.00
2022-10-22T07:13:25.778Z,100.00
2022-10-22T07:16:35.735Z,100.00
2022-10-22T07:19:49.710Z,100.00
2022-10-22T07:23:01.212Z,100.00
2022-10-22T07:26:14.036Z,100.00
2022-10-22T07:29:23.929Z,100.00
2022-10-22T07:32:33.818Z,100.00
2022-10-22T07:35:45.043Z,100.00
2022-10-22T07:38:56.761Z,100.00
2022-10-22T07:42:06.749Z,100.00
2022-10-22T07:45:16.719Z,100.00
2022-10-22T07:48:26.847Z,100.00
2022-10-22T07:51:38.058Z,100.00
2022-10-22T07:54:47.997Z,100.00
2022-10-22T07:57:57.934Z,100.00
2022-10-22T08:01:08.119Z,98.73
2022-10-22T08:04:20.967Z,96.81
2022-10-22T08:07:32.385Z,95.21
2022-10-22T08:10:43.633Z,92.44
2022-10-22T08:13:54.454Z,91.13
2022-10-22T08:17:04.812Z,88.99
2022-10-22T08:20:15.130Z,87.20
2022-10-22T08:23:29.061Z,86.71
2022-10-22T08:26:41.463Z,86.32
2022-10-22T08:29:51.389Z,84.55
2022-10-22T08:33:01.326Z,83.58
2022-10-22T08:36:13.441Z,83.02
2022-10-22T08:39:27.749Z,84.52
2022-10-22T08:43:00.017Z,83.00
2022-10-22T08:46:19.718Z,81.32
2022-10-22T08:49:38.420Z,80.42
2022-10-22T08:52:57.692Z,76.39
2022-10-22T08:56:09.161Z,75.32
2022-10-22T08:59:27.824Z,74.57
2022-10-22T09:02:48.069Z,74.06
2022-10-22T09:06:06.609Z,70.89
2022-10-22T09:09:19.072Z,69.74
2022-10-22T09:12:51.135Z,69.69
2022-10-22T09:16:11.748Z,68.55
2022-10-22T09:19:33.205Z,69.61
2022-10-22T09:22:51.062Z,68.37
2022-10-22T09:29:20.719Z,68.13
2022-10-22T09:32:30.812Z,67.05
2022-10-22T09:35:46.928Z,67.78
2022-10-22T09:38:59.292Z,66.99
2022-10-22T09:42:11.117Z,66.89
2022-10-22T09:45:25.370Z,67.03
2022-10-22T09:48:39.248Z,63.42
2022-10-22T09:51:57.881Z,64.23
2022-10-22T09:55:14.415Z,63.62
2022-10-22T09:58:24.754Z,65.46
2022-10-22T10:01:38.582Z,65.79
2022-10-22T10:04:49.772Z,64.00
2022-10-22T10:08:13.343Z,66.05
2022-10-22T10:11:29.704Z,64.57
2022-10-22T10:14:51.540Z,64.99
2022-10-22T10:18:12.403Z,64.97
2022-10-22T10:21:40.178Z,65.17
2022-10-22T10:25:03.948Z,64.20
2022-10-22T10:28:29.744Z,62.88
2022-10-22T10:31:50.653Z,62.78
2022-10-22T10:35:16.811Z,62.15
2022-10-22T10:38:40.443Z,62.39
2022-10-22T10:42:05.533Z,61.04
2022-10-22T10:45:19.215Z,63.07
2022-10-22T10:48:45.968Z,62.84
2022-10-22T10:52:03.276Z,62.69
2022-10-22T10:55:21.966Z,62.23
2022-10-22T10:58:37.042Z,61.14
2022-10-22T11:02:11.060Z,60.65
2022-10-22T11:05:31.940Z,60.25
2022-10-22T11:08:54.968Z,59.71
2022-10-22T11:12:10.407Z,61.73
2022-10-22T11:15:30.854Z,62.10
2022-10-22T11:18:46.421Z,60.53
2022-10-22T11:22:05.190Z,61.12
2022-10-22T11:25:20.610Z,62.89
2022-10-22T11:28:34.818Z,62.43
2022-10-22T11:31:45.461Z,60.23
2022-10-22T11:34:59.632Z,62.01
2022-10-22T11:38:17.724Z,59.84
2022-10-22T11:41:31.384Z,62.32
2022-10-22T11:44:49.513Z,60.97
2022-10-22T11:48:07.861Z,61.12
2022-10-22T11:51:36.052Z,59.88
2022-10-22T11:54:46.124Z,61.56
2022-10-22T11:58:01.065Z,60.65
2022-10-22T12:01:23.210Z,60.99
2022-10-22T12:04:43.114Z,60.53
2022-10-22T12:07:57.206Z,60.60
2022-10-22T12:11:17.854Z,61.22
2022-10-22T12:14:34.950Z,60.96
2022-10-22T12:17:45.055Z,60.38
2022-10-22T12:20:58.400Z,58.72
2022-10-22T12:24:11.932Z,61.74
2022-10-22T12:27:28.787Z,62.57
2022-10-22T12:30:41.481Z,63.05
2022-10-22T12:33:57.629Z,61.54
2022-10-22T12:37:08.411Z,62.62
2022-10-22T12:40:20.905Z,63.20
2022-10-22T12:43:33.511Z,62.21
2022-10-22T12:46:46.778Z,63.61
2022-10-22T12:49:59.228Z,62.80
2022-10-22T12:53:18.764Z,62.30
2022-10-22T12:56:44.740Z,64.66
2022-10-22T13:03:26.620Z,62.55
2022-10-22T13:06:37.268Z,62.23
2022-10-22T13:09:49.689Z,62.05
2022-10-22T13:13:03.356Z,63.69
2022-10-22T13:16:16.596Z,62.71
2022-10-22T13:19:44.489Z,63.53
2022-10-22T13:22:58.147Z,66.58
2022-10-22T13:26:17.917Z,66.23
2022-10-22T13:29:27.854Z,66.12
2022-10-22T13:32:51.821Z,65.77
2022-10-22T13:36:03.770Z,66.45
2022-10-22T13:39:17.409Z,64.15
2022-10-22T13:42:27.420Z,63.84
2022-10-22T13:45:37.395Z,64.29
2022-10-22T13:48:48.864Z,63.58
2022-10-22T13:52:01.097Z,64.39
2022-10-22T13:55:15.922Z,63.92
2022-10-22T13:58:26.185Z,64.84
2022-10-22T14:01:37.938Z,65.29
2022-10-22T14:04:47.948Z,65.53
2022-10-22T14:08:00.770Z,65.46
2022-10-22T14:11:12.544Z,66.56
2022-10-22T14:14:22.550Z,66.87
2022-10-22T14:17:32.721Z,68.19
2022-10-22T14:20:43.601Z,67.66
2022-10-22T14:23:54.959Z,68.79
2022-10-22T14:27:07.961Z,69.93
2022-10-22T14:30:19.827Z,68.95
2022-10-22T14:33:34.654Z,69.12
2022-10-22T14:36:45.019Z,68.74
2022-10-22T14:40:02.476Z,69.47
2022-10-22T14:43:12.896Z,69.34
2022-10-22T14:46:25.650Z,72.17
2022-10-22T14:49:38.342Z,69.98
2022-10-22T14:52:49.201Z,70.21
2022-10-22T14:56:03.123Z,71.11
2022-10-22T14:59:13.346Z,73.23
2022-10-22T15:02:23.813Z,74.02
2022-10-22T15:05:41.220Z,75.04
2022-10-22T15:08:51.429Z,76.37
2022-10-22T15:12:02.786Z,75.67
2022-10-22T15:15:17.260Z,77.16
2022-10-22T15:18:29.645Z,78.35
2022-10-22T15:24:53.615Z,79.52
2022-10-22T15:28:09.873Z,80.21
2022-10-22T15:31:44.684Z,79.94
2022-10-22T15:34:55.842Z,81.52
2022-10-22T15:38:10.088Z,83.25
2022-10-22T15:41:20.367Z,84.64
2022-10-22T15:44:35.327Z,86.48
2022-10-22T15:47:49.835Z,88.49
2022-10-22T15:51:00.065Z,89.20
2022-10-22T15:54:15.287Z,90.11
2022-10-22T15:57:25.273Z,91.48
2022-10-22T16:00:37.877Z,91.86
2022-10-22T16:03:47.950Z,92.10
2022-10-22T16:06:59.022Z,93.40
2022-10-22T16:10:12.795Z,94.73
2022-10-22T16:13:24.720Z,94.60
2022-10-22T16:16:39.486Z,94.61
2022-10-22T16:19:51.699Z,95.04
2022-10-22T16:23:01.687Z,96.54
2022-10-22T16:26:11.736Z,96.73
2022-10-22T16:29:21.664Z,98.30
2022-10-22T16:32:32.963Z,98.18
2022-10-22T16:35:43.771Z,98.55
2022-10-22T16:38:58.570Z,99.04
2022-10-22T16:42:10.633Z,100.00
2022-10-22T16:45:20.561Z,100.00
2022-10-22T16:48:34.464Z,100.00
2022-10-22T16:51:44.446Z,100.00
2022-10-22T16:54:58.143Z,100.00
2022-10-22T16:58:10.582Z,100.00
2022-10-22T17:01:24.787Z,100.00
2022-10-22T17:04:36.780Z,100.00
2022-10-22T17:07:49.248Z,100.00
2022-10-22T17:10:59.243Z,100.00
2022-10-22T17:14:09.345Z,100.00
2022-10-22T17:17:19.389Z,100.00
2022-10-22T17:20:33.442Z,100.00
2022-10-22T17:23:49.751Z,100.00
2022-10-22T17:26:59.762Z,100.00
2022-10-22T17:30:16.271Z,100.00
2022-10-22T17:33:26.272Z,100.00
2022-10-22T17:36:38.205Z,100.00
2022-10-22T17:39:48.868Z,100.00
2022-10-22T17:42:58.914Z,100.00
2022-10-22T17:46:11.214Z,100.00
2022-10-22T17:49:21.887Z,100.00
2022-10-22T17:52:46.367Z,100.00
2022-10-22T17:56:01.757Z,100.00
2022-10-22T17:59:14.823Z,100.00
2022-10-22T18:02:26.887Z,100.00
2022-10-22T18:05:39.263Z,100.00
2022-10-22T18:09:06.853Z,100.00
2022-10-22T18:12:18.131Z,100.00
2022-10-22T18:15:33.491Z,100.00
2022-10-22T18:18:47.468Z,100.00
2022-10-22T18:21:57.408Z,100.00
2022-10-22T18:25:09.602Z,100.00
2022-10-22T18:28:20.620Z,100.00
2022-10-22T18:31:30.974Z,100.00
2022-10-22T18:34:41.032Z,100.00
2022-10-22T18:37:53.294Z,100.00
2022-10-22T18:41:06.968Z,100.00
2022-10-22T18:44:23.786Z,100.00
2022-10-22T18:47:33.748Z,100.00
2022-10-22T18:50:43.725Z,100.00
2022-10-22T18:54:05.401Z,100.00
2022-10-22T18:57:25.304Z,100.00
2022-10-22T19:00:36.797Z,100.00
2022-10-22T19:03:55.043Z,100.00
2022-10-22T19:07:05.603Z,100.00
2022-10-22T19:10:21.682Z,100.00
2022-10-22T19:13:32.895Z,100.00
2022-10-22T19:16:43.007Z,100.00
2022-10-22T19:19:52.963Z,100.00
2022-10-22T19:23:03.070Z,100.00
2022-10-22T19:26:16.143Z,100.00
2022-10-22T19:29:27.385Z,100.00
2022-10-22T19:32:42.586Z,100.00
2022-10-22T19:35:52.822Z,100.00
2022-10-22T19:39:04.158Z,100.00
2022-10-22T19:42:16.750Z,100.00
2022-10-22T19:45:28.162Z,100.00
2022-10-22T19:48:39.034Z,100.00
2022-10-22T19:51:52.240Z,100.00
2022-10-22T19:55:02.202Z,100.00
2022-10-22T19:58:15.892Z,100.00
2022-10-22T20:01:28.073Z,100.00
2022-10-22T20:04:40.473Z,100.00
2022-10-22T20:07:50.394Z,100.00
2022-10-22T20:11:09.766Z,100.00
2022-10-22T20:14:20.150Z,100.00
2022-10-22T20:17:31.577Z,100.00
2022-10-22T20:20:41.629Z,100.00
2022-10-22T20:23:57.420Z,100.00
2022-10-22T20:27:07.389Z,100.00
2022-10-22T20:30:21.466Z,100.00
2022-10-22T20:33:33.760Z,100.00
2022-10-22T20:36:43.702Z,100.00
2022-10-22T20:39:53.667Z,100.00
2022-10-22T20:43:03.562Z,100.00
2022-10-22T20:46:18.050Z,100.00
2022-10-22T20:49:29.302Z,100.00
2022-10-22T20:52:39.373Z,100.00
2022-10-22T20:55:58.347Z,100.00
2022-10-22T20:59:10.891Z,100.00
2022-10-22T21:02:20.852Z,100.00
2022-10-22T21:05:32.079Z,100.00
2022-10-22T21:08:41.999Z,100.00
2022-10-22T21:15:08.854Z,100.00
2022-10-22T21:18:21.670Z,100.00
2022-10-22T21:21:35.393Z,100.00
2022-10-22T21:24:45.365Z,100.00
2022-10-22T21:27:55.365Z,100.00
2022-10-22T21:31:06.487Z,100.00
2022-10-22T21:34:19.634Z,100.00
2022-10-22T21:37:35.136Z,100.00
2022-10-22T21:40:45.063Z,100.00
2022-10-22T21:43:55.001Z,100.00
2022-10-22T21:47:05.037Z,100.00
2022-10-22T21:50:15.220Z,100.00
2022-10-22T21:53:29.286Z,100.00
2022-10-22T21:56:42.633Z,100.00
2022-10-22T21:59:56.581Z,100.00
2022-10-22T22:03:08.323Z,100.00
2022-10-22T22:06:21.445Z,100.00
2022-10-22T22:09:38.453Z,100.00
2022-10-22T22:12:48.364Z,100.00
2022-10-22T22:16:01.496Z,100.00
2022-10-22T22:19:11.507Z,100.00
2022-10-22T22:22:21.393Z,100.00
2022-10-22T22:25:34.869Z,100.00
2022-10-22T22:28:44.953Z,100.00
2022-10-22T22:31:54.982Z,100.00
2022-10-22T22:35:05.340Z,100.00
2022-10-22T22:38:15.247Z,100.00
2022-10-22T22:41:26.466Z,100.00
2022-10-22T22:44:39.906Z,100.00
2022-10-22T22:47:49.868Z,100.00
2022-10-22T22:51:00.761Z,100.00
2022-10-22T22:54:11.837Z,100.00
2022-10-22T22:57:31.477Z,100.00
2022-10-22T23:03:58.059Z,100.00
