createdAt,value
2018-12-12T09:19:55.855Z,36.70
2018-12-12T09:22:24.723Z,37.53
2018-12-12T09:24:54.601Z,30.90
2018-12-12T09:27:23.476Z,32.73
2018-12-12T09:29:54.312Z,38.00
2018-12-12T09:32:25.190Z,28.67
2018-12-12T09:34:56.037Z,31.40
2018-12-12T09:37:24.906Z,29.37
2018-12-12T09:39:53.796Z,32.73
2018-12-12T09:42:22.682Z,30.17
2018-12-12T09:44:51.554Z,30.90
2018-12-12T09:47:20.720Z,27.43
2018-12-12T09:49:49.592Z,24.60
2018-12-12T09:52:20.441Z,27.37
2018-12-12T09:54:51.281Z,24.30
2018-12-12T09:57:20.158Z,23.67
2018-12-12T09:59:49.040Z,28.93
2018-12-12T10:02:17.903Z,25.57
2018-12-12T10:04:46.781Z,21.53
2018-12-12T10:07:15.671Z,22.53
2018-12-12T10:09:44.608Z,25.20
2018-12-12T10:12:13.504Z,22.50
2018-12-12T10:14:42.439Z,23.00
2018-12-12T10:17:11.356Z,20.37
2018-12-12T10:19:40.309Z,23.37
2018-12-12T10:22:09.360Z,21.10
2018-12-12T10:24:38.580Z,22.67
2018-12-12T10:27:08.235Z,22.97
2018-12-12T10:29:38.365Z,20.87
2018-12-12T10:32:07.262Z,23.43
2018-12-12T10:34:36.164Z,20.47
2018-12-12T10:37:05.060Z,20.50
2018-12-12T10:39:34.430Z,25.30
2018-12-12T10:42:03.430Z,18.20
2018-12-12T10:44:33.412Z,21.53
2018-12-12T10:47:02.369Z,20.40
2018-12-12T10:49:31.226Z,20.40
2018-12-12T10:52:01.107Z,19.93
2018-12-12T10:54:30.988Z,19.97
2018-12-12T10:56:59.855Z,20.33
2018-12-12T10:59:28.764Z,17.97
2018-12-12T11:02:02.924Z,17.77
2018-12-12T11:04:31.800Z,20.77
2018-12-12T11:07:00.738Z,20.80
2018-12-12T11:09:29.700Z,17.60
2018-12-12T11:11:58.580Z,23.83
2018-12-12T11:14:27.593Z,19.63
2018-12-12T11:16:56.506Z,21.67
2018-12-12T11:19:25.476Z,18.63
2018-12-12T11:21:54.429Z,22.40
2018-12-12T11:24:23.325Z,22.60
2018-12-12T11:26:52.184Z,21.33
2018-12-12T11:29:21.124Z,18.63
2018-12-12T11:31:50.027Z,21.27
2018-12-12T11:34:18.911Z,20.70
2018-12-12T11:36:47.805Z,19.03
2018-12-12T11:39:16.828Z,18.00
2018-12-12T11:41:45.663Z,15.03
2018-12-12T11:44:14.719Z,14.70
2018-12-12T11:46:43.627Z,15.47
2018-12-12T11:49:12.533Z,15.77
2018-12-12T11:51:41.469Z,14.87
2018-12-12T11:54:10.488Z,13.10
2018-12-12T11:56:39.506Z,14.93
2018-12-12T11:59:08.481Z,14.57
2018-12-12T12:01:37.574Z,12.50
2018-12-12T12:04:06.421Z,11.10
2018-12-12T12:06:36.415Z,12.43
2018-12-12T12:09:07.675Z,11.03
2018-12-12T12:11:36.599Z,10.57
2018-12-12T12:14:07.453Z,10.93
2018-12-12T12:16:36.361Z,12.63
2018-12-12T12:19:05.215Z,12.17
2018-12-12T12:21:34.082Z,12.23
2018-12-12T12:24:02.968Z,10.60
2018-12-12T12:26:32.044Z,9.77
2018-12-12T12:29:01.238Z,9.50
2018-12-12T12:31:30.297Z,14.70
2018-12-12T12:34:03.247Z,9.43
2018-12-12T12:36:30.253Z,9.70
2018-12-12T12:38:59.105Z,8.47
2018-12-12T12:41:28.061Z,9.77
2018-12-12T12:43:56.933Z,8.63
2018-12-12T12:46:25.846Z,9.83
2018-12-12T12:48:54.725Z,8.87
2018-12-12T12:51:23.593Z,7.83
2018-12-12T12:53:52.476Z,9.70
2018-12-12T12:56:21.418Z,8.13
2018-12-12T12:58:50.374Z,9.53
2018-12-12T13:01:19.244Z,7.93
2018-12-12T13:03:48.141Z,7.37
2018-12-12T13:06:17.050Z,10.93
2018-12-12T13:08:45.933Z,9.70
2018-12-12T13:11:15.062Z,7.70
2018-12-12T13:13:44.101Z,9.37
2018-12-12T13:16:13.049Z,10.03
2018-12-12T13:18:41.936Z,9.00
2018-12-12T13:21:10.823Z,13.27
2018-12-12T13:23:39.720Z,7.37
2018-12-12T13:26:08.709Z,8.73
2018-12-12T13:28:37.576Z,9.77
2018-12-12T13:31:06.464Z,7.90
2018-12-12T13:33:35.382Z,9.80
2018-12-12T13:36:04.369Z,7.83
2018-12-12T13:38:33.276Z,6.90
2018-12-12T13:41:02.183Z,10.77
2018-12-12T13:43:31.056Z,7.43
2018-12-12T13:45:59.929Z,10.70
2018-12-12T13:48:28.892Z,8.97
2018-12-12T13:50:57.778Z,5.97
2018-12-12T13:53:26.757Z,6.83
2018-12-12T13:55:55.720Z,8.33
2018-12-12T13:58:24.600Z,5.33
2018-12-12T14:00:53.457Z,5.80
2018-12-12T14:03:22.527Z,8.80
2018-12-12T14:05:51.444Z,7.73
2018-12-12T14:08:20.405Z,6.70
2018-12-12T14:10:49.343Z,7.27
2018-12-12T14:13:18.468Z,8.90
2018-12-12T14:15:47.332Z,8.97
2018-12-12T14:18:16.188Z,7.13
2018-12-12T14:20:45.096Z,8.77
2018-12-12T14:23:14.030Z,7.30
2018-12-12T14:25:42.882Z,9.00
2018-12-12T14:28:11.767Z,8.27
2018-12-12T14:30:40.809Z,10.10
2018-12-12T14:33:09.625Z,8.67
2018-12-12T14:35:38.501Z,9.43
2018-12-12T14:38:07.359Z,7.50
2018-12-12T14:40:36.285Z,8.23
2018-12-12T14:43:05.291Z,10.47
2018-12-12T14:45:34.211Z,8.10
2018-12-12T14:48:03.204Z,10.47
2018-12-12T14:50:32.375Z,9.77
2018-12-12T14:53:01.246Z,8.63
2018-12-12T14:55:30.188Z,7.93
2018-12-12T14:57:59.180Z,12.60
2018-12-12T15:00:28.043Z,11.40
2018-12-12T15:02:57.042Z,10.00
2018-12-12T15:05:26.076Z,13.13
2018-12-12T15:07:54.986Z,11.13
2018-12-12T15:10:23.859Z,11.00
2018-12-12T15:12:52.858Z,11.07
2018-12-12T15:15:22.712Z,12.83
2018-12-12T15:17:51.625Z,11.90
2018-12-12T15:20:20.564Z,14.40
2018-12-12T15:22:49.508Z,12.83
2018-12-12T15:25:18.705Z,13.47
2018-12-12T15:27:47.562Z,12.33
2018-12-12T15:30:16.663Z,14.27
2018-12-12T15:32:45.526Z,10.80
2018-12-12T15:35:14.699Z,13.20
2018-12-12T15:37:43.648Z,11.10
2018-12-12T15:40:12.855Z,13.90
2018-12-12T15:42:41.775Z,11.37
2018-12-12T15:45:10.912Z,11.50
2018-12-12T15:47:39.956Z,12.73
2018-12-12T15:50:09.128Z,14.40
2018-12-12T15:52:38.306Z,13.10
2018-12-12T15:55:07.335Z,13.73
2018-12-12T15:57:36.211Z,17.13
2018-12-12T16:00:05.962Z,15.90
2018-12-12T16:02:34.845Z,12.07
2018-12-12T16:05:04.249Z,12.40
2018-12-12T16:07:33.152Z,14.68
2018-12-12T16:10:02.637Z,13.27
2018-12-12T16:12:32.604Z,11.20
2018-12-12T16:15:01.587Z,14.03
2018-12-12T16:17:30.589Z,12.00
2018-12-12T16:19:59.475Z,10.27
2018-12-12T16:22:28.464Z,14.43
2018-12-12T16:24:57.409Z,11.97
2018-12-12T16:27:26.379Z,13.53
2018-12-12T16:29:55.344Z,11.27
2018-12-12T16:32:24.416Z,11.77
2018-12-12T16:34:55.869Z,13.60
2018-12-12T16:37:24.144Z,11.90
2018-12-12T16:39:53.096Z,14.23
2018-12-12T16:42:22.103Z,14.87
2018-12-12T16:44:53.107Z,13.50
2018-12-12T16:47:38.983Z,12.57
2018-12-12T16:50:08.328Z,12.77
2018-12-12T16:52:37.388Z,12.80
2018-12-12T16:55:06.453Z,12.23
2018-12-12T16:57:35.480Z,13.97
2018-12-12T17:00:06.981Z,13.47
2018-12-12T17:02:35.995Z,10.70
2018-12-12T17:05:05.477Z,13.80
2018-12-12T17:07:34.465Z,11.37
2018-12-12T17:10:03.929Z,12.60
2018-12-12T17:12:32.976Z,13.37
2018-12-12T17:15:02.236Z,12.37
2018-12-12T17:17:31.208Z,17.48
2018-12-12T17:20:00.188Z,13.83
2018-12-12T17:22:29.071Z,13.33
2018-12-12T17:24:57.992Z,14.57
2018-12-12T17:27:27.079Z,14.60
2018-12-12T17:29:56.045Z,15.27
2018-12-12T17:32:25.263Z,11.83
2018-12-12T17:34:54.257Z,15.00
2018-12-12T17:37:23.239Z,14.43
2018-12-12T17:39:52.248Z,13.67
2018-12-12T17:42:21.238Z,11.80
2018-12-12T17:44:50.132Z,12.37
2018-12-12T17:47:19.028Z,15.80
2018-12-12T17:49:47.929Z,14.97
2018-12-12T17:52:16.950Z,13.50
2018-12-12T17:54:45.871Z,12.23
2018-12-12T17:57:14.893Z,14.77
2018-12-12T17:59:43.843Z,12.83
2018-12-12T18:02:12.866Z,13.70
2018-12-12T18:04:47.541Z,12.60
2018-12-12T18:07:16.561Z,13.77
2018-12-12T18:09:45.595Z,11.57
2018-12-12T18:12:14.580Z,10.60
2018-12-12T18:14:43.522Z,13.77
2018-12-12T18:17:14.387Z,11.77
2018-12-12T18:19:43.401Z,10.70
2018-12-12T18:22:18.641Z,11.13
2018-12-12T18:24:49.581Z,12.73
2018-12-12T18:27:30.275Z,11.70
2018-12-12T18:30:01.190Z,14.23
2018-12-12T18:32:40.598Z,11.10
2018-12-12T18:35:31.928Z,13.20
2018-12-12T18:38:00.877Z,11.00
2018-12-12T18:40:29.963Z,11.60
2018-12-12T18:43:00.794Z,10.77
2018-12-12T18:45:33.251Z,13.20
2018-12-12T18:48:06.000Z,11.60
2018-12-12T18:50:42.960Z,14.47
2018-12-12T18:53:34.284Z,11.67
2018-12-12T18:59:17.057Z,15.70
2018-12-12T19:01:46.069Z,10.63
2018-12-12T19:04:16.074Z,16.03
2018-12-12T19:06:45.948Z,13.80
2018-12-12T19:09:22.830Z,13.10
2018-12-12T19:12:08.178Z,13.27
2018-12-12T19:14:45.330Z,12.67
2018-12-12T19:17:29.345Z,13.97
2018-12-12T19:20:05.525Z,15.33
2018-12-12T19:22:40.641Z,13.63
2018-12-12T19:25:25.688Z,17.80
2018-12-12T19:31:01.310Z,14.47
2018-12-12T19:33:49.993Z,12.03
2018-12-12T19:36:35.190Z,13.50
2018-12-12T19:39:10.640Z,13.87
2018-12-12T19:48:03.020Z,15.37
2018-12-12T19:50:32.230Z,17.37
2018-12-12T20:02:40.160Z,14.13
2018-12-12T20:08:20.501Z,15.23
2018-12-12T20:10:55.582Z,14.50
2018-12-12T20:13:40.423Z,15.60
2018-12-12T20:16:21.709Z,14.80
2018-12-12T20:18:50.583Z,15.87
2018-12-12T20:21:19.502Z,15.03
2018-12-12T20:23:48.452Z,16.03
2018-12-12T20:26:17.351Z,18.30
2018-12-12T20:28:46.293Z,15.27
2018-12-12T20:31:15.249Z,15.93
2018-12-12T20:36:43.632Z,14.53
2018-12-12T20:39:12.561Z,16.67
2018-12-12T20:41:41.464Z,16.23
2018-12-12T20:44:10.356Z,16.00
2018-12-12T20:46:39.228Z,16.33
2018-12-12T20:49:08.102Z,16.37
2018-12-12T20:51:36.997Z,15.57
2018-12-12T20:54:07.059Z,14.47
2018-12-12T20:56:35.938Z,15.63
2018-12-12T20:59:04.899Z,17.37
2018-12-12T21:01:33.771Z,20.97
2018-12-12T21:04:02.683Z,18.33
2018-12-12T21:06:31.713Z,20.13
2018-12-12T21:09:00.684Z,15.50
2018-12-12T21:11:29.699Z,19.67
2018-12-12T21:13:58.584Z,17.27
2018-12-12T21:16:30.533Z,19.47
2018-12-12T21:19:16.118Z,16.30
2018-12-12T21:21:45.043Z,17.40
2018-12-12T21:24:13.987Z,15.13
2018-12-12T21:26:42.912Z,15.30
2018-12-12T21:29:11.819Z,15.43
2018-12-12T21:31:40.685Z,16.67
2018-12-12T21:34:12.792Z,15.07
2018-12-12T21:36:42.754Z,14.77
2018-12-12T21:39:11.734Z,16.20
2018-12-12T21:41:40.742Z,15.97
2018-12-12T21:44:09.666Z,15.77
2018-12-12T21:46:38.713Z,15.00
2018-12-12T21:49:07.676Z,14.60
2018-12-12T21:51:36.559Z,16.17
2018-12-12T21:54:05.656Z,15.77
2018-12-12T21:56:34.923Z,17.53
2018-12-12T21:59:03.866Z,16.90
2018-12-12T22:01:32.785Z,16.47
2018-12-12T22:04:01.672Z,16.20
2018-12-12T22:06:30.792Z,15.17
2018-12-12T22:08:59.794Z,16.63
2018-12-12T22:11:28.714Z,15.93
2018-12-12T22:13:57.659Z,17.30
2018-12-12T22:16:26.707Z,15.70
2018-12-12T22:18:55.784Z,13.47
2018-12-12T22:21:24.687Z,16.53
2018-12-12T22:23:53.789Z,12.50
2018-12-12T22:26:22.937Z,13.97
2018-12-12T22:28:52.575Z,13.50
2018-12-12T22:31:22.527Z,14.60
2018-12-12T22:33:52.505Z,14.10
2018-12-12T22:36:21.484Z,13.67
2018-12-12T22:38:50.367Z,13.87
2018-12-12T22:41:19.769Z,12.77
2018-12-12T22:43:48.669Z,12.17
2018-12-12T22:46:17.577Z,9.33
2018-12-12T22:48:46.468Z,12.27
2018-12-12T22:51:15.352Z,11.20
2018-12-12T22:53:44.303Z,10.70
2018-12-12T22:56:13.202Z,8.93
2018-12-12T22:58:42.239Z,8.50
2018-12-12T23:01:15.364Z,9.13
2018-12-12T23:03:46.267Z,10.60
2018-12-12T23:06:20.384Z,9.70
2018-12-12T23:08:46.127Z,9.47
2018-12-12T23:11:15.092Z,9.67
2018-12-12T23:13:44.214Z,11.23
2018-12-12T23:16:13.365Z,10.07
2018-12-12T23:18:42.287Z,9.70
2018-12-12T23:21:11.166Z,11.17
2018-12-12T23:23:40.279Z,12.53
2018-12-12T23:26:09.172Z,9.50
2018-12-12T23:28:38.347Z,10.70
2018-12-12T23:31:07.349Z,11.03
2018-12-12T23:33:36.222Z,11.17
2018-12-12T23:36:05.110Z,11.33
2018-12-12T23:38:34.000Z,11.20
2018-12-12T23:41:02.993Z,10.57
2018-12-12T23:43:32.004Z,11.23
2018-12-12T23:46:01.196Z,11.27
2018-12-12T23:48:30.239Z,8.47
2018-12-12T23:50:59.185Z,8.03
2018-12-12T23:53:28.067Z,8.30
2018-12-12T23:55:57.079Z,8.27
2018-12-12T23:58:26.081Z,7.83
