createdAt,value
2017-08-10T00:00:33.693Z,1015.12
2017-08-10T00:01:35.514Z,1015.12
2017-08-10T00:02:37.335Z,1015.07
2017-08-10T00:03:39.224Z,1015.08
2017-08-10T00:04:41.082Z,1014.95
2017-08-10T00:05:42.908Z,1014.81
2017-08-10T00:06:57.063Z,1014.69
2017-08-10T00:07:58.949Z,1014.67
2017-08-10T00:09:00.835Z,1014.77
2017-08-10T00:10:02.722Z,1014.85
2017-08-10T00:11:04.544Z,1014.86
2017-08-10T00:12:06.362Z,1014.86
2017-08-10T00:13:08.250Z,1014.80
2017-08-10T00:14:10.147Z,1014.77
2017-08-10T00:15:12.032Z,1014.66
2017-08-10T00:16:26.190Z,1014.55
2017-08-10T00:17:28.082Z,1014.51
2017-08-10T00:18:29.964Z,1014.58
2017-08-10T00:19:31.849Z,1014.73
2017-08-10T00:20:33.682Z,1014.84
2017-08-10T00:21:35.514Z,1014.76
2017-08-10T00:22:37.399Z,1014.91
2017-08-10T00:23:39.288Z,1015.29
2017-08-10T00:24:41.176Z,1015.91
2017-08-10T00:25:55.331Z,1016.55
2017-08-10T00:26:57.229Z,1016.74
2017-08-10T00:27:59.113Z,1017.00
2017-08-10T00:29:01.000Z,1017.06
2017-08-10T00:30:02.821Z,1016.91
2017-08-10T00:31:04.642Z,1016.78
2017-08-10T00:32:06.534Z,1016.77
2017-08-10T00:33:08.420Z,1016.83
2017-08-10T00:34:10.307Z,1016.80
2017-08-10T00:35:24.473Z,1016.99
2017-08-10T00:36:26.358Z,1016.99
2017-08-10T00:37:28.257Z,1016.94
2017-08-10T00:38:30.140Z,1016.88
2017-08-10T00:39:31.961Z,1017.03
2017-08-10T00:40:33.786Z,1017.13
2017-08-10T00:41:35.680Z,1017.20
2017-08-10T00:42:37.561Z,1017.21
2017-08-10T00:43:39.443Z,1017.28
2017-08-10T00:44:53.602Z,1017.18
2017-08-10T00:45:55.496Z,1017.19
2017-08-10T00:46:57.383Z,1017.23
2017-08-10T00:47:59.265Z,1017.17
2017-08-10T00:49:01.093Z,1017.30
2017-08-10T00:50:02.915Z,1017.37
2017-08-10T00:51:04.804Z,1017.45
2017-08-10T00:52:06.685Z,1017.42
2017-08-10T00:53:08.568Z,1017.37
2017-08-10T00:54:22.725Z,1017.30
2017-08-10T00:55:24.604Z,1017.29
2017-08-10T00:56:26.488Z,1017.32
2017-08-10T00:57:28.370Z,1017.27
2017-08-10T00:58:30.191Z,1017.35
2017-08-10T00:59:32.012Z,1017.31
2017-08-10T01:00:33.894Z,1017.16
2017-08-10T01:01:35.780Z,1017.16
2017-08-10T01:02:37.662Z,1017.09
2017-08-10T01:03:51.818Z,1017.16
2017-08-10T01:04:53.705Z,1017.28
2017-08-10T01:05:55.580Z,1017.32
2017-08-10T01:06:57.462Z,1017.37
2017-08-10T01:07:59.283Z,1017.41
2017-08-10T01:09:01.113Z,1017.53
2017-08-10T01:10:02.995Z,1017.61
2017-08-10T01:11:04.882Z,1017.63
2017-08-10T01:12:06.765Z,1017.65
2017-08-10T01:13:20.919Z,1017.62
2017-08-10T01:14:22.799Z,1017.59
2017-08-10T01:15:24.681Z,1017.57
2017-08-10T01:16:26.562Z,1017.58
2017-08-10T01:17:28.385Z,1017.60
2017-08-10T01:18:30.216Z,1017.64
2017-08-10T01:19:32.097Z,1017.68
2017-08-10T01:20:33.981Z,1017.74
2017-08-10T01:21:35.863Z,1017.69
2017-08-10T01:22:50.021Z,1017.73
2017-08-10T01:23:51.902Z,1017.79
2017-08-10T01:24:53.783Z,1017.84
2017-08-10T01:25:55.668Z,1017.96
2017-08-10T01:26:57.496Z,1017.99
2017-08-10T01:27:59.312Z,1018.07
2017-08-10T01:29:01.193Z,1018.11
2017-08-10T01:30:03.086Z,1018.21
2017-08-10T01:31:04.968Z,1018.27
2017-08-10T01:32:19.130Z,1018.33
2017-08-10T01:33:21.005Z,1018.29
2017-08-10T01:34:22.894Z,1018.24
2017-08-10T01:35:24.769Z,1018.14
2017-08-10T01:36:26.590Z,1018.01
2017-08-10T01:37:28.422Z,1017.89
2017-08-10T01:38:30.303Z,1017.79
2017-08-10T01:39:32.194Z,1017.65
2017-08-10T01:40:34.077Z,1017.51
2017-08-10T01:41:48.237Z,1017.38
2017-08-10T01:42:50.119Z,1017.38
2017-08-10T01:43:52.000Z,1017.41
2017-08-10T01:44:53.882Z,1017.43
2017-08-10T01:45:55.702Z,1017.44
2017-08-10T01:46:57.533Z,1017.51
2017-08-10T01:47:59.417Z,1017.45
2017-08-10T01:49:01.304Z,1017.46
2017-08-10T01:50:03.185Z,1017.40
2017-08-10T01:51:17.358Z,1017.36
2017-08-10T01:52:19.238Z,1017.39
2017-08-10T01:53:21.136Z,1017.34
2017-08-10T01:54:23.020Z,1017.30
2017-08-10T01:55:24.846Z,1017.22
2017-08-10T01:56:26.670Z,1017.12
2017-08-10T01:57:28.560Z,1016.97
2017-08-10T01:58:30.455Z,1016.89
2017-08-10T01:59:32.339Z,1016.83
2017-08-10T02:00:46.499Z,1016.76
2017-08-10T02:01:48.385Z,1016.77
2017-08-10T02:02:50.270Z,1016.73
2017-08-10T02:03:52.165Z,1016.69
2017-08-10T02:04:54.038Z,1016.66
2017-08-10T02:05:55.861Z,1016.64
2017-08-10T02:06:57.695Z,1016.54
2017-08-10T02:07:59.577Z,1016.49
2017-08-10T02:09:01.462Z,1016.45
2017-08-10T02:10:15.681Z,1016.45
2017-08-10T02:11:17.578Z,1016.41
2017-08-10T02:12:19.469Z,1016.42
2017-08-10T02:13:21.364Z,1016.38
2017-08-10T02:14:23.198Z,1016.36
2017-08-10T02:15:25.024Z,1016.30
2017-08-10T02:16:26.906Z,1016.32
2017-08-10T02:17:28.786Z,1016.34
2017-08-10T02:18:30.670Z,1016.34
2017-08-10T02:19:44.854Z,1016.39
2017-08-10T02:20:46.731Z,1016.42
2017-08-10T02:21:48.622Z,1016.42
2017-08-10T02:22:50.505Z,1016.36
2017-08-10T02:23:52.327Z,1016.33
2017-08-10T02:24:54.152Z,1016.26
2017-08-10T02:25:56.042Z,1016.22
2017-08-10T02:26:57.918Z,1016.21
2017-08-10T02:27:59.803Z,1016.16
2017-08-10T02:29:13.984Z,1016.21
2017-08-10T02:30:15.863Z,1016.19
2017-08-10T02:31:17.756Z,1016.17
2017-08-10T02:32:19.651Z,1016.21
2017-08-10T02:33:21.909Z,1016.20
2017-08-10T02:34:23.758Z,1016.21
2017-08-10T02:35:25.646Z,1016.18
2017-08-10T02:36:27.521Z,1016.18
2017-08-10T02:37:29.405Z,1016.15
2017-08-10T02:38:43.567Z,1016.20
2017-08-10T02:39:45.449Z,1016.23
2017-08-10T02:40:47.667Z,1016.23
2017-08-10T02:41:49.568Z,1016.22
2017-08-10T02:42:51.390Z,1016.24
2017-08-10T02:43:53.213Z,1016.28
2017-08-10T02:44:55.093Z,1016.27
2017-08-10T02:45:56.937Z,1016.29
2017-08-10T02:46:58.767Z,1016.28
2017-08-10T02:48:12.986Z,1016.34
2017-08-10T02:49:14.872Z,1016.36
2017-08-10T02:50:16.755Z,1016.41
2017-08-10T02:51:18.638Z,1016.41
2017-08-10T02:52:20.474Z,1016.45
2017-08-10T02:53:22.309Z,1016.43
2017-08-10T02:54:24.194Z,1016.42
2017-08-10T02:55:26.077Z,1016.38
2017-08-10T02:56:27.960Z,1016.36
2017-08-10T02:57:42.119Z,1016.40
2017-08-10T02:58:44.015Z,1016.47
2017-08-10T02:59:45.908Z,1016.51
2017-08-10T03:00:47.793Z,1016.53
2017-08-10T03:01:49.613Z,1016.55
2017-08-10T03:02:51.448Z,1016.61
2017-08-10T03:03:53.330Z,1016.69
2017-08-10T03:04:55.210Z,1016.74
2017-08-10T03:05:57.094Z,1016.77
2017-08-10T03:07:11.252Z,1016.78
2017-08-10T03:08:13.150Z,1016.81
2017-08-10T03:09:15.031Z,1016.80
2017-08-10T03:10:16.915Z,1016.92
2017-08-10T03:11:18.737Z,1016.94
2017-08-10T03:12:20.571Z,1017.01
2017-08-10T03:13:22.417Z,1017.07
2017-08-10T03:14:24.260Z,1017.08
2017-08-10T03:15:26.084Z,1017.07
2017-08-10T03:16:40.251Z,1017.07
2017-08-10T03:17:42.136Z,1017.04
2017-08-10T03:18:44.029Z,1017.08
2017-08-10T03:19:45.925Z,1017.03
2017-08-10T03:20:47.751Z,1017.05
2017-08-10T03:21:49.572Z,1017.04
2017-08-10T03:22:51.467Z,1017.06
2017-08-10T03:23:53.362Z,1017.13
2017-08-10T03:24:55.246Z,1017.22
2017-08-10T03:26:09.405Z,1017.28
2017-08-10T03:27:11.301Z,1017.32
2017-08-10T03:28:13.184Z,1017.31
2017-08-10T03:29:15.068Z,1017.33
2017-08-10T03:30:16.902Z,1017.32
2017-08-10T03:31:18.727Z,1017.32
2017-08-10T03:32:20.570Z,1017.33
2017-08-10T03:33:22.392Z,1017.32
2017-08-10T03:34:24.216Z,1017.29
2017-08-10T03:35:38.413Z,1017.28
2017-08-10T03:36:40.298Z,1017.27
2017-08-10T03:37:42.191Z,1017.28
2017-08-10T03:38:44.077Z,1017.32
2017-08-10T03:39:45.899Z,1017.31
2017-08-10T03:40:47.735Z,1017.29
2017-08-10T03:41:49.618Z,1017.29
2017-08-10T03:42:51.499Z,1017.35
2017-08-10T03:43:53.395Z,1017.34
2017-08-10T03:45:07.558Z,1017.34
2017-08-10T03:46:09.445Z,1017.35
2017-08-10T03:47:11.329Z,1017.33
2017-08-10T03:48:13.225Z,1017.32
2017-08-10T03:49:15.061Z,1017.32
2017-08-10T03:50:16.888Z,1017.25
2017-08-10T03:51:18.782Z,1017.22
2017-08-10T03:52:20.680Z,1017.24
2017-08-10T03:53:22.569Z,1017.23
2017-08-10T03:54:36.730Z,1017.22
2017-08-10T03:55:38.632Z,1017.22
2017-08-10T03:56:40.518Z,1017.19
2017-08-10T03:57:42.405Z,1017.15
2017-08-10T03:58:44.243Z,1017.17
2017-08-10T03:59:46.069Z,1017.22
2017-08-10T04:00:47.954Z,1017.29
2017-08-10T04:01:49.840Z,1017.37
2017-08-10T04:02:51.726Z,1017.42
2017-08-10T04:04:05.902Z,1017.46
2017-08-10T04:05:07.790Z,1017.44
2017-08-10T04:06:09.685Z,1017.48
2017-08-10T04:07:11.574Z,1017.42
2017-08-10T04:08:13.401Z,1017.43
2017-08-10T04:09:15.228Z,1017.40
2017-08-10T04:10:17.127Z,1017.40
2017-08-10T04:11:19.021Z,1017.33
2017-08-10T04:12:20.920Z,1017.34
2017-08-10T04:13:35.084Z,1017.33
2017-08-10T04:14:36.974Z,1017.35
2017-08-10T04:15:38.861Z,1017.36
2017-08-10T04:16:40.748Z,1017.39
2017-08-10T04:17:42.575Z,1017.37
2017-08-10T04:18:44.414Z,1017.40
2017-08-10T04:19:46.301Z,1017.40
2017-08-10T04:20:48.188Z,1017.38
2017-08-10T04:21:50.087Z,1017.39
2017-08-10T04:23:04.251Z,1017.35
2017-08-10T04:24:06.140Z,1017.33
2017-08-10T04:25:08.038Z,1017.34
2017-08-10T04:26:09.937Z,1017.38
2017-08-10T04:27:11.820Z,1017.38
2017-08-10T04:28:13.653Z,1017.37
2017-08-10T04:29:15.539Z,1017.38
2017-08-10T04:30:17.424Z,1017.36
2017-08-10T04:31:19.312Z,1017.39
2017-08-10T04:32:33.477Z,1017.39
2017-08-10T04:33:35.364Z,1017.44
2017-08-10T04:34:37.253Z,1017.44
2017-08-10T04:35:39.143Z,1017.44
2017-08-10T04:36:40.967Z,1017.48
2017-08-10T04:37:42.795Z,1017.48
2017-08-10T04:38:44.693Z,1017.49
2017-08-10T04:39:46.582Z,1017.52
2017-08-10T04:40:48.466Z,1017.51
2017-08-10T04:42:02.640Z,1017.52
2017-08-10T04:43:04.531Z,1017.58
2017-08-10T04:44:06.422Z,1017.53
2017-08-10T04:45:08.313Z,1017.52
2017-08-10T04:46:10.137Z,1017.57
2017-08-10T04:47:11.977Z,1017.56
2017-08-10T04:48:13.864Z,1017.61
2017-08-10T04:49:15.749Z,1017.61
2017-08-10T04:50:17.639Z,1017.60
2017-08-10T04:51:31.817Z,1017.58
2017-08-10T04:52:33.705Z,1017.59
2017-08-10T04:53:35.593Z,1017.61
2017-08-10T04:54:37.487Z,1017.64
2017-08-10T04:55:39.313Z,1017.63
2017-08-10T04:56:41.139Z,1017.63
2017-08-10T04:57:43.027Z,1017.67
2017-08-10T04:58:44.911Z,1017.67
2017-08-10T04:59:46.811Z,1017.71
2017-08-10T05:01:00.987Z,1017.71
2017-08-10T05:02:02.878Z,1017.76
2017-08-10T05:03:04.760Z,1017.78
2017-08-10T05:04:06.648Z,1017.79
2017-08-10T05:05:08.487Z,1017.77
2017-08-10T05:06:10.316Z,1017.79
2017-08-10T05:07:12.203Z,1017.76
2017-08-10T05:08:14.090Z,1017.74
2017-08-10T05:09:16.011Z,1017.69
2017-08-10T05:10:30.162Z,1017.67
2017-08-10T05:11:32.052Z,1017.71
2017-08-10T05:12:33.945Z,1017.73
2017-08-10T05:13:35.833Z,1017.77
2017-08-10T05:14:37.662Z,1017.81
2017-08-10T05:15:39.782Z,1017.82
2017-08-10T05:16:41.651Z,1017.87
2017-08-10T05:17:43.550Z,1017.81
2017-08-10T05:18:45.439Z,1017.84
2017-08-10T05:19:59.608Z,1017.81
2017-08-10T05:21:01.494Z,1017.82
2017-08-10T05:22:03.380Z,1017.81
2017-08-10T05:23:05.269Z,1017.80
2017-08-10T05:24:07.108Z,1017.85
2017-08-10T05:25:09.405Z,1017.86
2017-08-10T05:26:11.274Z,1017.86
2017-08-10T05:27:13.161Z,1017.83
2017-08-10T05:28:15.067Z,1017.79
2017-08-10T05:29:29.230Z,1017.76
2017-08-10T05:30:31.121Z,1017.74
2017-08-10T05:31:33.023Z,1017.72
2017-08-10T05:32:34.916Z,1017.67
2017-08-10T05:33:36.745Z,1017.68
2017-08-10T05:34:38.575Z,1017.68
2017-08-10T05:35:40.464Z,1017.68
2017-08-10T05:36:42.360Z,1017.67
2017-08-10T05:37:44.270Z,1017.65
2017-08-10T05:38:58.444Z,1017.65
2017-08-10T05:40:00.332Z,1017.69
2017-08-10T05:41:02.226Z,1017.64
2017-08-10T05:42:04.117Z,1017.60
2017-08-10T05:43:05.957Z,1017.67
2017-08-10T05:44:07.797Z,1017.66
2017-08-10T05:45:09.673Z,1017.64
2017-08-10T05:46:11.572Z,1017.65
2017-08-10T05:47:13.473Z,1017.69
2017-08-10T05:48:27.687Z,1017.73
2017-08-10T05:49:29.584Z,1017.77
2017-08-10T05:50:31.470Z,1017.80
2017-08-10T05:51:33.375Z,1017.78
2017-08-10T05:52:35.200Z,1017.81
2017-08-10T05:53:37.032Z,1017.86
2017-08-10T05:54:38.938Z,1017.78
2017-08-10T05:55:40.833Z,1017.82
2017-08-10T05:56:42.720Z,1017.78
2017-08-10T05:57:56.903Z,1017.78
2017-08-10T05:58:58.788Z,1017.76
2017-08-10T06:00:00.688Z,1017.75
2017-08-10T06:01:02.582Z,1017.72
2017-08-10T06:02:04.409Z,1017.73
2017-08-10T06:03:06.238Z,1017.72
2017-08-10T06:04:08.139Z,1017.73
2017-08-10T06:05:10.026Z,1017.79
2017-08-10T06:06:11.918Z,1017.78
2017-08-10T06:07:26.084Z,1017.76
2017-08-10T06:08:27.980Z,1017.77
2017-08-10T06:09:29.866Z,1017.77
2017-08-10T06:10:31.775Z,1017.86
2017-08-10T06:11:33.597Z,1017.86
2017-08-10T06:12:35.426Z,1017.90
2017-08-10T06:13:37.315Z,1017.97
2017-08-10T06:14:39.217Z,1017.98
2017-08-10T06:15:41.105Z,1017.99
2017-08-10T06:16:55.270Z,1018.00
2017-08-10T06:17:57.162Z,1018.05
2017-08-10T06:18:59.057Z,1018.10
2017-08-10T06:20:00.959Z,1018.09
2017-08-10T06:21:02.798Z,1018.10
2017-08-10T06:22:04.622Z,1018.01
2017-08-10T06:23:06.508Z,1018.06
2017-08-10T06:24:08.401Z,1018.07
2017-08-10T06:25:10.294Z,1018.06
2017-08-10T06:26:24.457Z,1018.08
2017-08-10T06:27:26.349Z,1018.11
2017-08-10T06:28:28.250Z,1018.14
2017-08-10T06:29:30.144Z,1018.16
2017-08-10T06:30:31.974Z,1018.13
2017-08-10T06:31:33.801Z,1018.15
2017-08-10T06:32:35.703Z,1018.13
2017-08-10T06:33:37.591Z,1018.15
2017-08-10T06:34:39.483Z,1018.20
2017-08-10T06:35:53.644Z,1018.19
2017-08-10T06:36:55.535Z,1018.25
2017-08-10T06:37:57.443Z,1018.29
2017-08-10T06:38:59.347Z,1018.28
2017-08-10T06:40:01.194Z,1018.34
2017-08-10T06:41:03.014Z,1018.36
2017-08-10T06:42:04.900Z,1018.36
2017-08-10T06:43:06.794Z,1018.36
2017-08-10T06:44:08.683Z,1018.35
2017-08-10T06:45:22.907Z,1018.40
2017-08-10T06:46:24.800Z,1018.37
2017-08-10T06:47:26.688Z,1018.39
2017-08-10T06:48:28.591Z,1018.39
2017-08-10T06:49:30.416Z,1018.48
2017-08-10T06:50:32.271Z,1018.46
2017-08-10T06:51:34.159Z,1018.52
2017-08-10T06:52:36.049Z,1018.51
2017-08-10T06:53:37.953Z,1018.57
2017-08-10T06:54:52.132Z,1018.56
2017-08-10T06:55:54.022Z,1018.57
2017-08-10T06:56:55.916Z,1018.68
2017-08-10T06:57:57.811Z,1018.66
2017-08-10T06:58:59.640Z,1018.71
2017-08-10T07:00:01.470Z,1018.68
2017-08-10T07:01:03.364Z,1018.72
2017-08-10T07:02:05.254Z,1018.69
2017-08-10T07:03:07.152Z,1018.72
2017-08-10T07:04:21.312Z,1018.75
2017-08-10T07:05:23.203Z,1018.75
2017-08-10T07:06:25.091Z,1018.77
2017-08-10T07:07:26.983Z,1018.80
2017-08-10T07:08:28.814Z,1018.84
2017-08-10T07:09:30.647Z,1018.85
2017-08-10T07:10:32.542Z,1018.87
2017-08-10T07:11:34.441Z,1018.86
2017-08-10T07:12:36.336Z,1018.89
2017-08-10T07:13:50.499Z,1018.94
2017-08-10T07:14:52.391Z,1018.95
2017-08-10T07:15:54.284Z,1018.93
2017-08-10T07:16:56.169Z,1018.96
2017-08-10T07:17:57.994Z,1018.94
2017-08-10T07:18:59.821Z,1018.96
2017-08-10T07:20:01.711Z,1018.97
2017-08-10T07:21:03.595Z,1018.95
2017-08-10T07:22:05.483Z,1018.99
2017-08-10T07:23:19.646Z,1018.98
2017-08-10T07:24:21.537Z,1019.00
2017-08-10T07:25:23.436Z,1019.01
2017-08-10T07:26:25.327Z,1019.01
2017-08-10T07:27:27.159Z,1019.01
2017-08-10T07:28:28.989Z,1018.97
2017-08-10T07:29:30.884Z,1019.00
2017-08-10T07:30:32.764Z,1019.04
2017-08-10T07:31:34.652Z,1019.03
2017-08-10T07:32:48.871Z,1019.04
2017-08-10T07:33:50.761Z,1019.02
2017-08-10T07:34:52.659Z,1019.13
2017-08-10T07:35:54.559Z,1019.09
2017-08-10T07:36:56.390Z,1019.09
2017-08-10T07:37:58.220Z,1019.06
2017-08-10T07:39:00.120Z,1019.05
2017-08-10T07:40:02.008Z,1019.13
2017-08-10T07:41:03.902Z,1019.09
2017-08-10T07:42:18.067Z,1019.13
2017-08-10T07:43:19.958Z,1019.12
2017-08-10T07:44:21.860Z,1019.09
2017-08-10T07:45:23.752Z,1019.17
2017-08-10T07:46:25.583Z,1019.18
2017-08-10T07:47:27.412Z,1019.18
2017-08-10T07:48:29.302Z,1019.24
2017-08-10T07:49:31.190Z,1019.32
2017-08-10T07:50:33.094Z,1019.30
2017-08-10T07:51:47.258Z,1019.32
2017-08-10T07:52:49.150Z,1019.32
2017-08-10T07:53:51.052Z,1019.34
2017-08-10T07:54:52.956Z,1019.34
2017-08-10T07:55:54.772Z,1019.34
2017-08-10T07:56:56.614Z,1019.32
2017-08-10T07:57:58.508Z,1019.31
2017-08-10T07:59:00.399Z,1019.31
2017-08-10T08:00:02.403Z,1019.33
2017-08-10T08:01:16.572Z,1019.28
2017-08-10T08:02:18.468Z,1019.32
2017-08-10T08:03:20.362Z,1019.32
2017-08-10T08:04:22.256Z,1019.35
2017-08-10T08:05:24.085Z,1019.29
2017-08-10T08:06:25.924Z,1019.34
2017-08-10T08:07:27.809Z,1019.40
2017-08-10T08:08:29.702Z,1019.41
2017-08-10T08:09:31.596Z,1019.46
2017-08-10T08:10:45.761Z,1019.46
2017-08-10T08:11:47.657Z,1019.45
2017-08-10T08:12:49.560Z,1019.41
2017-08-10T08:13:51.456Z,1019.40
2017-08-10T08:14:53.285Z,1019.44
2017-08-10T08:15:55.116Z,1019.45
2017-08-10T08:16:57.009Z,1019.47
2017-08-10T08:17:58.899Z,1019.46
2017-08-10T08:19:00.793Z,1019.41
2017-08-10T08:20:15.009Z,1019.39
2017-08-10T08:21:16.943Z,1019.45
2017-08-10T08:22:18.820Z,1019.47
2017-08-10T08:23:20.715Z,1019.39
2017-08-10T08:24:22.543Z,1019.35
2017-08-10T08:25:24.374Z,1019.32
2017-08-10T08:26:26.287Z,1019.31
2017-08-10T08:27:28.169Z,1019.30
2017-08-10T08:28:30.066Z,1019.32
2017-08-10T08:29:44.233Z,1019.30
2017-08-10T08:30:46.143Z,1019.26
2017-08-10T08:31:48.030Z,1019.26
2017-08-10T08:32:49.934Z,1019.20
2017-08-10T08:33:51.763Z,1019.17
2017-08-10T08:34:53.605Z,1019.16
2017-08-10T08:35:55.498Z,1019.19
2017-08-10T08:36:57.397Z,1019.22
2017-08-10T08:37:59.314Z,1019.26
2017-08-10T08:39:13.492Z,1019.32
2017-08-10T08:40:15.376Z,1019.30
2017-08-10T08:41:17.269Z,1019.29
2017-08-10T08:42:19.162Z,1019.27
2017-08-10T08:43:20.990Z,1019.28
2017-08-10T08:44:22.821Z,1019.28
2017-08-10T08:45:24.713Z,1019.29
2017-08-10T08:46:26.604Z,1019.31
2017-08-10T08:47:28.497Z,1019.34
2017-08-10T08:48:42.675Z,1019.37
2017-08-10T08:49:44.568Z,1019.35
2017-08-10T08:50:46.470Z,1019.33
2017-08-10T08:51:48.367Z,1019.33
2017-08-10T08:52:50.195Z,1019.34
2017-08-10T08:53:52.024Z,1019.35
2017-08-10T08:54:53.920Z,1019.43
2017-08-10T08:55:55.816Z,1019.48
2017-08-10T08:56:57.709Z,1019.47
2017-08-10T08:58:11.927Z,1019.49
2017-08-10T08:59:13.823Z,1019.51
2017-08-10T09:00:15.713Z,1019.50
2017-08-10T09:01:17.607Z,1019.48
2017-08-10T09:02:19.436Z,1019.52
2017-08-10T09:03:21.265Z,1019.52
2017-08-10T09:04:23.158Z,1019.56
2017-08-10T09:05:25.049Z,1019.56
2017-08-10T09:06:26.948Z,1019.57
2017-08-10T09:07:41.111Z,1019.53
2017-08-10T09:08:43.000Z,1019.56
2017-08-10T09:09:44.901Z,1019.49
2017-08-10T09:10:46.807Z,1019.50
2017-08-10T09:11:48.633Z,1019.52
2017-08-10T09:12:50.477Z,1019.41
2017-08-10T09:13:52.306Z,1019.40
2017-08-10T09:14:54.205Z,1019.39
2017-08-10T09:15:56.096Z,1019.38
2017-08-10T09:17:10.263Z,1019.40
2017-08-10T09:18:12.156Z,1019.37
2017-08-10T09:19:14.059Z,1019.40
2017-08-10T09:20:15.952Z,1019.44
2017-08-10T09:21:17.783Z,1019.45
2017-08-10T09:22:19.612Z,1019.44
2017-08-10T09:23:21.516Z,1019.49
2017-08-10T09:24:23.411Z,1019.47
2017-08-10T09:25:25.306Z,1019.51
2017-08-10T09:26:39.470Z,1019.50
2017-08-10T09:27:41.364Z,1019.49
2017-08-10T09:28:43.268Z,1019.54
2017-08-10T09:29:45.166Z,1019.53
2017-08-10T09:30:46.992Z,1019.53
2017-08-10T09:31:48.823Z,1019.51
2017-08-10T09:32:50.721Z,1019.54
2017-08-10T09:33:52.611Z,1019.50
2017-08-10T09:34:54.508Z,1019.51
2017-08-10T09:36:08.679Z,1019.53
2017-08-10T09:37:10.572Z,1019.53
2017-08-10T09:38:12.474Z,1019.55
2017-08-10T09:39:14.369Z,1019.56
2017-08-10T09:40:16.199Z,1019.55
2017-08-10T09:41:18.031Z,1019.59
2017-08-10T09:42:19.926Z,1019.59
2017-08-10T09:43:21.819Z,1019.59
2017-08-10T09:44:23.712Z,1019.60
2017-08-10T09:45:37.931Z,1019.67
2017-08-10T09:46:39.825Z,1019.62
2017-08-10T09:47:41.716Z,1019.64
2017-08-10T09:48:43.621Z,1019.64
2017-08-10T09:49:45.451Z,1019.71
2017-08-10T09:50:47.283Z,1019.76
2017-08-10T09:51:49.177Z,1019.82
2017-08-10T09:52:51.071Z,1019.82
2017-08-10T09:53:52.981Z,1019.82
2017-08-10T09:55:07.147Z,1019.74
2017-08-10T09:56:09.043Z,1019.73
2017-08-10T09:57:10.946Z,1019.68
2017-08-10T09:58:12.849Z,1019.72
2017-08-10T09:59:14.680Z,1019.70
2017-08-10T10:00:16.511Z,1019.79
2017-08-10T10:01:18.403Z,1019.77
2017-08-10T10:02:20.296Z,1019.77
2017-08-10T10:03:22.193Z,1019.76
2017-08-10T10:04:36.362Z,1019.73
2017-08-10T10:05:38.260Z,1019.73
2017-08-10T10:06:40.164Z,1019.70
2017-08-10T10:07:42.070Z,1019.72
2017-08-10T10:08:43.901Z,1019.73
2017-08-10T10:09:45.737Z,1019.70
2017-08-10T10:10:47.627Z,1019.69
2017-08-10T10:11:49.524Z,1019.69
2017-08-10T10:12:51.422Z,1019.75
2017-08-10T10:14:05.588Z,1019.77
2017-08-10T10:15:07.485Z,1019.76
2017-08-10T10:16:09.390Z,1019.72
2017-08-10T10:17:11.297Z,1019.76
2017-08-10T10:18:13.130Z,1019.66
2017-08-10T10:19:14.961Z,1019.71
2017-08-10T10:20:16.870Z,1019.70
2017-08-10T10:21:18.763Z,1019.72
2017-08-10T10:22:20.663Z,1019.74
2017-08-10T10:23:34.832Z,1019.76
2017-08-10T10:24:36.730Z,1019.80
2017-08-10T10:25:38.626Z,1019.82
2017-08-10T10:26:40.532Z,1019.77
2017-08-10T10:27:42.365Z,1019.76
2017-08-10T10:28:44.200Z,1019.81
2017-08-10T10:29:46.117Z,1019.74
2017-08-10T10:30:47.993Z,1019.73
2017-08-10T10:31:49.887Z,1019.68
2017-08-10T10:33:04.068Z,1019.66
2017-08-10T10:34:05.967Z,1019.68
2017-08-10T10:35:07.872Z,1019.68
2017-08-10T10:36:09.767Z,1019.68
2017-08-10T10:37:11.600Z,1019.70
2017-08-10T10:38:13.474Z,1019.69
2017-08-10T10:39:15.308Z,1019.67
2017-08-10T10:40:17.201Z,1019.55
2017-08-10T10:41:19.098Z,1019.53
2017-08-10T10:42:33.273Z,1019.52
2017-08-10T10:43:35.178Z,1019.50
2017-08-10T10:44:37.068Z,1019.39
2017-08-10T10:45:38.975Z,1019.43
2017-08-10T10:46:40.808Z,1019.41
2017-08-10T10:47:42.641Z,1019.43
2017-08-10T10:48:44.535Z,1019.35
2017-08-10T10:49:46.432Z,1019.27
2017-08-10T10:50:48.330Z,1019.22
2017-08-10T10:52:02.497Z,1019.26
2017-08-10T10:53:04.395Z,1019.26
2017-08-10T10:54:06.288Z,1019.24
2017-08-10T10:55:08.184Z,1019.28
2017-08-10T10:56:10.024Z,1019.26
2017-08-10T10:57:11.850Z,1019.24
2017-08-10T10:58:13.750Z,1019.22
2017-08-10T10:59:15.642Z,1019.23
2017-08-10T11:00:17.539Z,1019.31
2017-08-10T11:01:31.708Z,1019.22
2017-08-10T11:02:33.602Z,1019.18
2017-08-10T11:03:35.497Z,1019.10
2017-08-10T11:04:37.395Z,1019.05
2017-08-10T11:05:39.231Z,1019.11
2017-08-10T11:06:41.061Z,1019.22
2017-08-10T11:07:42.958Z,1019.24
2017-08-10T11:08:44.852Z,1019.15
2017-08-10T11:09:46.757Z,1019.12
2017-08-10T11:11:00.928Z,1019.08
2017-08-10T11:12:02.826Z,1019.13
2017-08-10T11:13:04.721Z,1019.01
2017-08-10T11:14:06.625Z,1018.96
2017-08-10T11:15:08.454Z,1018.94
2017-08-10T11:16:10.295Z,1018.87
2017-08-10T11:17:12.189Z,1018.86
2017-08-10T11:18:14.093Z,1018.86
2017-08-10T11:19:15.978Z,1018.84
2017-08-10T11:20:30.159Z,1018.87
2017-08-10T11:21:32.056Z,1018.99
2017-08-10T11:22:33.949Z,1019.20
2017-08-10T11:23:35.857Z,1019.20
2017-08-10T11:24:37.688Z,1019.23
2017-08-10T11:25:39.521Z,1019.28
2017-08-10T11:26:41.417Z,1019.26
2017-08-10T11:27:43.311Z,1019.21
2017-08-10T11:28:45.206Z,1019.26
2017-08-10T11:29:59.380Z,1019.19
2017-08-10T11:31:01.275Z,1019.25
2017-08-10T11:32:03.170Z,1019.27
2017-08-10T11:33:05.076Z,1019.23
2017-08-10T11:34:06.910Z,1019.17
2017-08-10T11:35:08.744Z,1019.20
2017-08-10T11:36:10.664Z,1019.25
2017-08-10T11:37:12.581Z,1019.32
2017-08-10T11:38:14.477Z,1019.22
2017-08-10T11:39:28.648Z,1019.17
2017-08-10T11:40:30.544Z,1019.16
2017-08-10T11:41:32.450Z,1019.15
2017-08-10T11:42:34.349Z,1019.13
2017-08-10T11:43:36.177Z,1019.14
2017-08-10T11:44:38.033Z,1019.18
2017-08-10T11:45:39.935Z,1019.23
2017-08-10T11:46:41.841Z,1019.26
2017-08-10T11:47:43.738Z,1019.20
2017-08-10T11:48:57.906Z,1019.21
2017-08-10T11:49:59.807Z,1019.21
2017-08-10T11:51:01.697Z,1019.18
2017-08-10T11:52:03.593Z,1019.15
2017-08-10T11:53:05.426Z,1019.09
2017-08-10T11:54:07.256Z,1019.02
2017-08-10T11:55:09.150Z,1018.97
2017-08-10T11:56:11.087Z,1018.97
2017-08-10T11:57:12.967Z,1018.93
2017-08-10T11:58:27.145Z,1018.90
2017-08-10T11:59:29.109Z,1018.98
2017-08-10T12:00:31.003Z,1019.01
2017-08-10T12:01:32.902Z,1019.04
2017-08-10T12:02:34.731Z,1019.04
2017-08-10T12:03:36.667Z,1019.05
2017-08-10T12:04:38.549Z,1019.11
2017-08-10T12:05:40.447Z,1019.15
2017-08-10T12:06:42.345Z,1019.18
2017-08-10T12:07:56.526Z,1019.15
2017-08-10T12:08:58.404Z,1019.17
2017-08-10T12:10:00.308Z,1019.15
2017-08-10T12:11:02.209Z,1019.16
2017-08-10T12:12:04.045Z,1019.12
2017-08-10T12:13:05.877Z,1019.05
2017-08-10T12:14:07.773Z,1019.04
2017-08-10T12:15:09.667Z,1019.04
2017-08-10T12:16:11.576Z,1019.05
2017-08-10T12:17:25.784Z,1019.05
2017-08-10T12:18:27.682Z,1019.02
2017-08-10T12:19:29.580Z,1019.05
2017-08-10T12:20:31.474Z,1018.99
2017-08-10T12:21:33.308Z,1018.98
2017-08-10T12:22:35.153Z,1019.03
2017-08-10T12:23:37.043Z,1018.98
2017-08-10T12:24:38.941Z,1018.96
2017-08-10T12:25:40.837Z,1018.94
2017-08-10T12:26:55.054Z,1018.90
2017-08-10T12:27:57.027Z,1018.90
2017-08-10T12:28:58.913Z,1018.95
2017-08-10T12:30:00.811Z,1018.99
2017-08-10T12:31:02.648Z,1019.07
2017-08-10T12:32:04.480Z,1019.00
2017-08-10T12:33:06.375Z,1018.99
2017-08-10T12:34:08.267Z,1019.03
2017-08-10T12:35:10.168Z,1019.05
2017-08-10T12:36:24.337Z,1019.03
2017-08-10T12:37:26.237Z,1019.06
2017-08-10T12:38:28.127Z,1018.99
2017-08-10T12:39:30.029Z,1019.03
2017-08-10T12:40:31.875Z,1019.02
2017-08-10T12:41:33.730Z,1019.01
2017-08-10T12:42:35.949Z,1019.00
2017-08-10T12:43:37.835Z,1019.03
2017-08-10T12:44:39.757Z,1018.97