createdAt,value
2022-08-11T13:43:00.227Z,29.20
2022-08-11T14:17:09.120Z,29.80
2022-08-11T14:19:43.252Z,29.70
2022-08-11T14:31:59.638Z,29.60
2022-08-11T14:34:29.955Z,29.60
2022-08-11T14:37:11.354Z,30.00
2022-08-11T14:44:12.272Z,30.00
2022-08-11T14:46:37.671Z,30.30
2022-08-11T14:49:05.345Z,30.30
2022-08-11T14:51:37.084Z,30.30
2022-08-11T14:54:23.051Z,30.00
2022-08-11T14:56:50.193Z,30.00
2022-08-11T14:59:17.125Z,30.90
2022-08-11T17:07:24.133Z,31.20
2022-08-11T17:10:31.686Z,28.40
2022-08-11T17:13:21.192Z,29.20
2022-08-11T17:16:09.328Z,29.80
2022-08-11T17:18:44.884Z,29.70
2022-08-11T17:21:58.623Z,29.70
2022-08-11T17:24:28.140Z,29.10
2022-08-11T17:26:58.189Z,28.70
2022-08-11T17:29:53.811Z,28.70
2022-08-11T17:33:01.900Z,29.10
2022-08-11T17:35:32.806Z,29.20
2022-08-11T17:38:07.526Z,29.20
2022-08-11T17:40:38.931Z,28.80
2022-08-11T17:43:30.818Z,28.90
2022-08-11T17:46:10.544Z,28.90
2022-08-11T17:48:47.723Z,28.90
2022-08-11T17:51:41.881Z,28.70
2022-08-11T17:54:28.413Z,28.70
2022-08-11T17:57:23.992Z,28.30
2022-08-11T18:00:28.210Z,28.60
2022-08-11T18:03:18.079Z,28.60
2022-08-11T18:05:51.605Z,28.50
2022-08-11T18:08:41.905Z,28.60
2022-08-11T18:12:06.652Z,28.50
2022-08-11T18:14:35.363Z,28.40
2022-08-11T18:17:21.000Z,28.50
2022-08-11T18:20:06.866Z,28.50
2022-08-11T18:22:56.422Z,28.40
2022-08-11T18:25:51.585Z,28.10
2022-08-11T18:28:43.432Z,28.10
2022-08-11T18:31:35.073Z,28.10
2022-08-11T18:34:25.369Z,28.20
2022-08-11T18:37:35.680Z,28.10
2022-08-11T18:40:31.965Z,28.10
2022-08-11T18:43:27.173Z,28.10
2022-08-11T18:46:19.591Z,27.80
2022-08-11T18:49:15.817Z,27.80
2022-08-11T18:52:07.771Z,27.80
2022-08-11T18:54:56.931Z,27.80
2022-08-11T18:57:54.087Z,27.60
2022-08-11T19:00:44.725Z,27.70
2022-08-11T19:03:43.548Z,27.60
2022-08-11T19:06:43.782Z,27.50
2022-08-11T19:09:36.281Z,27.40
2022-08-11T19:12:26.265Z,27.30
2022-08-11T19:15:14.752Z,27.00
2022-08-11T19:19:00.721Z,27.20
2022-08-11T19:22:42.916Z,27.20
