createdAt,value
2019-03-08T00:01:05.870Z,16.50
2019-03-08T00:03:35.461Z,15.70
2019-03-08T00:06:05.143Z,15.63
2019-03-08T00:08:34.731Z,14.93
2019-03-08T00:11:04.470Z,20.23
2019-03-08T00:13:34.126Z,16.20
2019-03-08T00:16:04.043Z,15.47
2019-03-08T00:18:33.653Z,14.47
2019-03-08T00:21:03.323Z,15.87
2019-03-08T00:23:32.941Z,16.17
2019-03-08T00:26:04.294Z,19.90
2019-03-08T00:28:33.803Z,19.73
2019-03-08T00:31:03.459Z,17.10
2019-03-08T00:33:33.014Z,16.50
2019-03-08T00:36:02.586Z,15.13
2019-03-08T00:38:32.278Z,15.47
2019-03-08T00:41:01.877Z,13.87
2019-03-08T00:43:31.530Z,15.33
2019-03-08T00:46:01.194Z,14.93
2019-03-08T00:48:30.866Z,19.03
2019-03-08T00:51:00.612Z,18.23
2019-03-08T00:53:30.230Z,17.17
2019-03-08T00:55:59.832Z,16.77
2019-03-08T00:58:29.453Z,15.10
2019-03-08T01:00:59.071Z,16.00
2019-03-08T01:03:28.731Z,16.13
2019-03-08T01:05:58.375Z,16.80
2019-03-08T01:08:28.004Z,15.07
2019-03-08T01:10:57.623Z,13.20
2019-03-08T01:13:27.264Z,12.27
2019-03-08T01:15:56.985Z,12.60
2019-03-08T01:18:26.843Z,12.57
2019-03-08T01:20:56.459Z,13.43
2019-03-08T01:23:26.071Z,12.33
2019-03-08T01:25:55.730Z,12.20
2019-03-08T01:28:25.345Z,11.40
2019-03-08T01:30:55.076Z,13.03
2019-03-08T01:33:24.682Z,12.87
2019-03-08T01:35:54.386Z,12.40
2019-03-08T01:38:23.995Z,11.97
2019-03-08T01:40:53.579Z,12.50
2019-03-08T01:43:23.265Z,11.70
2019-03-08T01:45:53.387Z,12.83
2019-03-08T01:48:22.989Z,13.73
2019-03-08T01:50:52.614Z,12.00
2019-03-08T01:53:22.246Z,12.13
2019-03-08T01:55:51.850Z,12.87
2019-03-08T01:58:21.509Z,12.63
2019-03-08T02:00:51.129Z,12.83
2019-03-08T02:03:20.739Z,12.57
2019-03-08T02:05:50.318Z,13.17
2019-03-08T02:08:19.985Z,14.33
2019-03-08T02:10:49.590Z,12.47
2019-03-08T02:13:19.420Z,12.47
2019-03-08T02:15:49.058Z,13.10
2019-03-08T02:18:18.636Z,12.60
2019-03-08T02:20:48.239Z,12.83
2019-03-08T02:23:17.844Z,12.87
2019-03-08T02:25:47.409Z,12.80
2019-03-08T02:28:17.059Z,15.30
2019-03-08T02:30:46.698Z,13.53
2019-03-08T02:33:16.310Z,12.57
2019-03-08T02:35:45.868Z,13.03
2019-03-08T02:38:15.598Z,12.63
2019-03-08T02:40:45.467Z,13.17
2019-03-08T02:43:17.108Z,13.60
2019-03-08T02:45:46.829Z,12.77
2019-03-08T02:48:16.431Z,12.77
2019-03-08T02:50:46.086Z,12.80
2019-03-08T02:53:16.060Z,12.37
2019-03-08T02:55:45.652Z,12.73
2019-03-08T02:58:15.287Z,12.37
2019-03-08T03:00:45.968Z,12.93
2019-03-08T03:03:16.180Z,12.67
2019-03-08T03:05:45.814Z,13.03
2019-03-08T03:08:15.420Z,13.57
2019-03-08T03:10:45.090Z,12.57
2019-03-08T03:13:14.737Z,13.60
2019-03-08T03:15:44.374Z,12.93
2019-03-08T03:18:13.986Z,12.10
2019-03-08T03:20:43.627Z,13.20
2019-03-08T03:23:13.216Z,12.67
2019-03-08T03:25:42.858Z,14.70
2019-03-08T03:28:12.493Z,13.83
2019-03-08T03:30:42.091Z,12.93
2019-03-08T03:33:11.788Z,11.80
2019-03-08T03:35:41.825Z,12.27
2019-03-08T03:38:11.432Z,11.83
2019-03-08T03:40:41.080Z,13.67
2019-03-08T03:43:10.690Z,14.40
2019-03-08T03:45:40.429Z,13.97
2019-03-08T03:48:10.019Z,14.20
2019-03-08T03:50:39.630Z,13.37
2019-03-08T03:53:09.239Z,13.13
2019-03-08T03:55:38.861Z,12.57
2019-03-08T03:58:08.531Z,12.77
2019-03-08T04:00:39.798Z,12.33
2019-03-08T04:03:09.418Z,11.77
2019-03-08T04:05:39.049Z,11.40
2019-03-08T04:08:08.622Z,12.17
2019-03-08T04:10:38.260Z,12.00
2019-03-08T04:13:07.872Z,13.03
2019-03-08T04:15:37.655Z,13.80
2019-03-08T04:18:07.276Z,12.23
2019-03-08T04:20:36.973Z,12.50
2019-03-08T04:23:06.583Z,11.70
2019-03-08T04:25:36.174Z,11.17
2019-03-08T04:28:06.180Z,11.17
2019-03-08T04:30:35.875Z,10.83
2019-03-08T04:33:05.478Z,11.67
2019-03-08T04:35:35.118Z,12.57
2019-03-08T04:38:04.751Z,10.80
2019-03-08T04:40:34.385Z,10.47
2019-03-08T04:43:04.040Z,11.60
2019-03-08T04:45:33.689Z,12.37
2019-03-08T04:48:03.302Z,12.43
2019-03-08T04:50:32.962Z,12.60
2019-03-08T04:53:02.601Z,11.87
2019-03-08T04:55:32.434Z,12.57
2019-03-08T04:58:01.999Z,11.87
2019-03-08T05:00:31.634Z,23.67
2019-03-08T05:03:01.238Z,60.20
2019-03-08T05:05:30.892Z,61.97
2019-03-08T05:08:00.507Z,13.30
2019-03-08T05:10:30.153Z,12.20
2019-03-08T05:12:59.805Z,12.00
2019-03-08T05:15:29.483Z,10.97
2019-03-08T05:17:59.099Z,11.73
2019-03-08T05:20:28.754Z,10.70
2019-03-08T05:22:58.696Z,10.27
2019-03-08T05:25:28.497Z,10.90
2019-03-08T05:27:58.064Z,10.63
2019-03-08T05:30:27.673Z,10.83
2019-03-08T05:32:57.274Z,11.13
2019-03-08T05:35:26.914Z,9.97
2019-03-08T05:37:56.548Z,10.57
2019-03-08T05:40:26.194Z,11.30
2019-03-08T05:42:55.874Z,10.80
2019-03-08T05:45:25.540Z,11.13
2019-03-08T05:47:55.194Z,10.50
2019-03-08T05:50:25.200Z,10.97
2019-03-08T05:52:54.788Z,10.17
2019-03-08T05:55:24.406Z,10.90
2019-03-08T05:57:54.093Z,11.67
2019-03-08T06:00:31.515Z,12.70
2019-03-08T06:02:55.662Z,12.30
2019-03-08T06:05:25.384Z,11.57
2019-03-08T06:07:55.008Z,12.10
2019-03-08T06:10:35.112Z,11.67
2019-03-08T06:13:05.333Z,11.87
2019-03-08T06:15:35.324Z,12.83
2019-03-08T06:18:05.107Z,12.20
2019-03-08T06:20:34.790Z,13.20
2019-03-08T06:23:04.698Z,11.90
2019-03-08T06:25:34.656Z,12.57
2019-03-08T06:28:04.429Z,13.70
2019-03-08T06:30:34.545Z,13.10
2019-03-08T06:33:04.305Z,14.80
2019-03-08T06:35:33.983Z,15.43
2019-03-08T06:38:03.683Z,14.13
2019-03-08T06:40:33.488Z,16.77
2019-03-08T06:43:03.302Z,15.47
2019-03-08T06:45:33.169Z,14.80
2019-03-08T06:48:02.806Z,14.90
2019-03-08T06:50:32.448Z,13.70
2019-03-08T06:53:02.109Z,13.87
2019-03-08T06:55:31.778Z,13.87
2019-03-08T06:58:05.554Z,15.23
2019-03-08T07:01:00.171Z,15.23
2019-03-08T07:03:29.798Z,15.33
2019-03-08T07:05:59.411Z,17.37
2019-03-08T07:08:29.094Z,17.17
2019-03-08T07:10:58.737Z,18.40
2019-03-08T07:13:28.488Z,21.40
2019-03-08T07:15:58.135Z,22.73
2019-03-08T07:18:27.781Z,22.43
2019-03-08T07:21:16.308Z,22.83
2019-03-08T07:24:06.546Z,23.00
2019-03-08T07:26:55.113Z,21.10
2019-03-08T07:29:43.650Z,23.70
2019-03-08T07:32:31.101Z,23.50
2019-03-08T07:35:11.585Z,22.83
2019-03-08T07:38:02.205Z,24.00
2019-03-08T07:40:59.957Z,23.53
2019-03-08T07:43:47.142Z,21.50
2019-03-08T07:46:29.330Z,22.90
2019-03-08T07:49:17.878Z,22.77
2019-03-08T07:52:05.384Z,22.80
2019-03-08T07:55:02.952Z,22.17
2019-03-08T07:57:38.874Z,24.40
2019-03-08T08:00:31.463Z,20.73
2019-03-08T08:03:20.009Z,19.70
2019-03-08T08:06:07.429Z,17.87
2019-03-08T08:09:05.415Z,17.73
2019-03-08T08:11:53.042Z,18.67
2019-03-08T08:14:56.965Z,16.10
2019-03-08T08:18:00.827Z,16.93
2019-03-08T08:20:46.581Z,16.77
2019-03-08T08:23:37.911Z,14.73
2019-03-08T08:26:24.368Z,15.50
2019-03-08T08:29:22.010Z,14.47
2019-03-08T08:32:16.817Z,12.23
2019-03-08T08:35:05.413Z,11.40
2019-03-08T08:38:09.518Z,10.83
2019-03-08T08:41:16.210Z,9.87
2019-03-08T08:44:13.783Z,11.17
2019-03-08T08:47:02.523Z,9.43
2019-03-08T08:49:40.849Z,9.00
2019-03-08T08:52:35.683Z,9.50
2019-03-08T08:55:39.806Z,10.77
2019-03-08T08:58:27.208Z,10.73
2019-03-08T09:01:09.872Z,11.23
2019-03-08T09:04:13.792Z,11.77
2019-03-08T09:07:01.212Z,11.10
2019-03-08T09:09:55.407Z,10.87
2019-03-08T09:12:35.021Z,9.17
2019-03-08T09:15:27.410Z,9.10
2019-03-08T09:18:28.251Z,9.57
2019-03-08T09:21:15.016Z,9.47
2019-03-08T09:24:08.021Z,9.23
2019-03-08T09:26:44.530Z,9.27
2019-03-08T09:29:23.479Z,9.50
2019-03-08T09:32:07.388Z,9.70
2019-03-08T09:34:44.840Z,11.27
2019-03-08T09:37:26.359Z,10.20
2019-03-08T09:40:24.308Z,10.13
2019-03-08T09:43:06.109Z,9.73
2019-03-08T09:45:54.599Z,9.03
2019-03-08T09:49:01.500Z,8.43
2019-03-08T09:51:56.150Z,8.83
2019-03-08T09:54:37.513Z,8.33
2019-03-08T09:57:31.900Z,8.43
2019-03-08T10:00:20.443Z,8.50
2019-03-08T10:03:12.010Z,6.97
2019-03-08T10:05:52.596Z,6.37
2019-03-08T10:08:46.026Z,5.53
2019-03-08T10:11:37.802Z,5.83
2019-03-08T10:14:32.402Z,6.03
2019-03-08T10:17:20.978Z,6.50
2019-03-08T10:20:08.423Z,6.47
2019-03-08T10:22:51.366Z,6.37
2019-03-08T10:25:40.310Z,5.53
2019-03-08T10:28:31.950Z,5.80
2019-03-08T10:31:09.710Z,5.17
2019-03-08T10:33:55.898Z,3.60
2019-03-08T10:36:47.962Z,3.13
2019-03-08T10:39:36.615Z,2.20
2019-03-08T10:42:12.550Z,2.67
2019-03-08T10:45:06.566Z,3.83
2019-03-08T10:48:02.734Z,3.63
2019-03-08T10:50:40.183Z,4.67
2019-03-08T10:53:18.639Z,2.27
2019-03-08T10:55:54.290Z,2.03
2019-03-08T10:58:41.629Z,2.17
2019-03-08T11:01:31.228Z,2.10
2019-03-08T11:04:09.050Z,4.13
2019-03-08T11:06:52.835Z,4.40
2019-03-08T11:09:50.575Z,3.60
2019-03-08T11:12:32.454Z,3.20
2019-03-08T11:15:24.690Z,3.87
2019-03-08T11:18:13.634Z,4.33
2019-03-08T11:20:58.355Z,4.13
2019-03-08T11:23:56.161Z,4.27
2019-03-08T11:26:44.703Z,4.13
2019-03-08T11:29:25.888Z,4.50
2019-03-08T11:32:13.142Z,4.47
2019-03-08T11:35:12.636Z,4.83
2019-03-08T11:37:59.780Z,4.57
2019-03-08T11:40:55.493Z,4.43
2019-03-08T11:44:02.614Z,4.00
2019-03-08T11:46:48.450Z,3.80
2019-03-08T11:49:31.839Z,4.10
2019-03-08T11:52:26.462Z,3.83
2019-03-08T11:55:15.034Z,3.93
2019-03-08T11:58:12.416Z,4.33
2019-03-08T12:01:03.815Z,4.30
2019-03-08T12:03:40.271Z,4.13
2019-03-08T12:06:26.538Z,3.87
2019-03-08T12:09:02.507Z,4.30
2019-03-08T12:11:43.134Z,3.83
2019-03-08T12:14:24.777Z,4.20
2019-03-08T12:17:20.034Z,4.33
2019-03-08T12:20:11.506Z,4.20
2019-03-08T12:22:59.039Z,4.47
2019-03-08T12:25:47.771Z,4.17
2019-03-08T12:28:35.425Z,4.40
2019-03-08T12:31:19.542Z,4.50
2019-03-08T12:34:17.074Z,4.20
2019-03-08T12:37:08.266Z,4.37
2019-03-08T12:39:46.404Z,4.47
2019-03-08T12:42:30.220Z,4.33
2019-03-08T12:45:09.458Z,4.30
2019-03-08T12:47:57.103Z,3.70
2019-03-08T12:50:57.654Z,3.33
2019-03-08T12:53:34.498Z,3.03
2019-03-08T12:56:09.014Z,2.53
2019-03-08T12:58:51.875Z,2.80
2019-03-08T13:01:43.666Z,2.60
2019-03-08T13:04:23.127Z,2.40
2019-03-08T13:07:21.133Z,2.50
2019-03-08T13:09:50.872Z,2.43
2019-03-08T13:12:20.630Z,2.40
2019-03-08T13:14:50.263Z,2.10
2019-03-08T13:17:20.225Z,2.63
2019-03-08T13:19:49.871Z,3.97
2019-03-08T13:22:19.467Z,2.03
2019-03-08T13:24:49.143Z,1.80
2019-03-08T13:27:18.831Z,1.80
2019-03-08T13:29:48.463Z,2.90
2019-03-08T13:32:18.204Z,2.00
2019-03-08T13:34:47.899Z,2.03
2019-03-08T13:37:17.512Z,2.17
2019-03-08T13:39:47.214Z,2.07
2019-03-08T13:42:16.881Z,1.97
2019-03-08T13:44:46.871Z,2.17
2019-03-08T13:47:16.572Z,2.23
2019-03-08T13:49:46.193Z,2.10
2019-03-08T13:52:15.888Z,2.00
2019-03-08T13:54:45.596Z,1.70
2019-03-08T13:57:15.213Z,8.37
2019-03-08T13:59:44.833Z,6.47
2019-03-08T14:02:14.551Z,3.10
2019-03-08T14:04:44.272Z,2.10
2019-03-08T14:07:13.918Z,1.70
2019-03-08T14:09:43.678Z,1.90
2019-03-08T14:12:32.598Z,2.20
2019-03-08T14:15:02.260Z,2.00
2019-03-08T14:17:31.885Z,2.10
2019-03-08T14:20:01.510Z,2.10
2019-03-08T14:22:31.293Z,1.83
2019-03-08T14:25:00.941Z,9.47
2019-03-08T14:27:30.544Z,2.20
2019-03-08T14:30:00.670Z,1.77
2019-03-08T14:32:30.893Z,1.83
2019-03-08T14:35:00.802Z,1.70
2019-03-08T14:37:30.512Z,2.20
2019-03-08T14:40:00.259Z,2.10
2019-03-08T14:42:54.195Z,2.00
2019-03-08T14:45:40.537Z,2.20
2019-03-08T14:48:09.483Z,2.10
2019-03-08T14:50:40.130Z,2.20
2019-03-08T14:53:09.765Z,2.20
2019-03-08T14:55:39.712Z,2.10
2019-03-08T14:58:09.361Z,2.23
2019-03-08T15:00:38.954Z,2.20
2019-03-08T15:03:08.578Z,2.20
2019-03-08T15:05:38.243Z,2.00
2019-03-08T15:08:07.871Z,2.17
2019-03-08T15:10:39.638Z,2.17
2019-03-08T15:13:08.811Z,2.20
2019-03-08T15:15:38.613Z,2.00
2019-03-08T15:18:08.320Z,2.50
2019-03-08T15:20:38.086Z,2.57
2019-03-08T15:23:07.814Z,2.03
2019-03-08T15:25:37.474Z,2.57
2019-03-08T15:28:07.182Z,2.30
2019-03-08T15:30:36.890Z,1.87
2019-03-08T15:33:06.655Z,2.43
2019-03-08T15:35:36.293Z,1.80
2019-03-08T15:38:06.057Z,1.80
2019-03-08T15:40:35.739Z,1.80
2019-03-08T15:43:05.314Z,1.80
2019-03-08T15:45:35.046Z,1.97
2019-03-08T15:48:04.805Z,1.93
2019-03-08T15:50:34.426Z,1.83
2019-03-08T15:53:04.079Z,1.87
2019-03-08T15:55:33.777Z,1.93
2019-03-08T15:58:03.614Z,1.80
2019-03-08T16:00:33.282Z,2.10
2019-03-08T16:03:02.973Z,2.17
2019-03-08T16:05:32.613Z,2.00
2019-03-08T16:08:03.788Z,2.03
2019-03-08T16:10:33.611Z,1.97
2019-03-08T16:13:03.331Z,2.33
2019-03-08T16:15:32.955Z,1.90
2019-03-08T16:18:02.599Z,1.80
2019-03-08T16:20:32.274Z,2.00
2019-03-08T16:23:02.680Z,1.90
2019-03-08T16:25:33.204Z,2.17
2019-03-08T16:28:02.759Z,2.03
2019-03-08T16:30:35.300Z,2.10
2019-03-08T16:33:19.163Z,2.20
2019-03-08T16:35:59.366Z,2.20
2019-03-08T16:38:50.747Z,3.10
2019-03-08T16:41:36.358Z,3.00
2019-03-08T16:44:39.891Z,2.77
2019-03-08T16:47:20.875Z,3.07
2019-03-08T16:50:00.439Z,2.20
2019-03-08T16:52:54.840Z,2.60
2019-03-08T16:55:46.467Z,2.80
2019-03-08T16:58:50.457Z,2.27
2019-03-08T17:01:42.146Z,2.40
2019-03-08T17:04:20.191Z,2.53
2019-03-08T17:07:14.691Z,2.60
2019-03-08T17:10:09.251Z,2.53
2019-03-08T17:12:57.807Z,2.57
2019-03-08T17:15:47.283Z,2.73
2019-03-08T17:18:51.410Z,3.27
2019-03-08T17:21:42.753Z,3.77
2019-03-08T17:24:46.493Z,3.00
2019-03-08T17:27:44.085Z,3.83
2019-03-08T17:30:37.114Z,3.43
2019-03-08T17:33:27.655Z,3.63
2019-03-08T17:36:16.280Z,4.43
2019-03-08T17:38:55.294Z,4.40
2019-03-08T17:41:49.325Z,4.80
2019-03-08T17:44:43.927Z,5.10
2019-03-08T17:47:31.345Z,4.60
2019-03-08T17:50:18.809Z,4.73
2019-03-08T17:53:01.737Z,3.97
2019-03-08T17:55:56.126Z,4.13
2019-03-08T17:58:44.436Z,3.97
2019-03-08T18:01:33.005Z,3.97
2019-03-08T18:04:18.584Z,4.47
2019-03-08T18:07:06.713Z,4.70
2019-03-08T18:10:08.383Z,4.40
2019-03-08T18:13:15.474Z,4.60
2019-03-08T18:16:01.133Z,5.20
2019-03-08T18:18:58.989Z,5.80
2019-03-08T18:21:36.790Z,5.50
2019-03-08T18:24:24.400Z,5.93
2019-03-08T18:27:19.020Z,5.63
2019-03-08T18:30:04.893Z,5.30
2019-03-08T18:32:49.353Z,6.23
2019-03-08T18:35:37.150Z,8.00
2019-03-08T18:38:24.029Z,5.50
2019-03-08T18:41:03.514Z,5.50
2019-03-08T18:43:50.757Z,5.77
2019-03-08T18:46:45.066Z,6.00
2019-03-08T18:49:25.944Z,6.00
2019-03-08T18:52:06.404Z,5.50
2019-03-08T18:55:02.297Z,5.70
2019-03-08T18:57:50.672Z,5.50
2019-03-08T19:00:37.495Z,5.67
2019-03-08T19:03:30.305Z,5.93
2019-03-08T19:06:08.584Z,5.53
2019-03-08T19:08:50.311Z,5.47
2019-03-08T19:11:34.313Z,6.30
2019-03-08T19:14:32.129Z,5.93
2019-03-08T19:17:19.586Z,6.17
2019-03-08T19:20:08.147Z,6.10
2019-03-08T19:22:43.490Z,6.73
2019-03-08T19:25:32.324Z,6.73
2019-03-08T19:28:34.866Z,6.93
2019-03-08T19:31:21.816Z,6.53
2019-03-08T19:34:28.396Z,7.00
2019-03-08T19:37:15.790Z,6.53
2019-03-08T19:39:55.240Z,6.33
2019-03-08T19:42:42.463Z,6.80
2019-03-08T19:45:34.202Z,6.83
2019-03-08T19:48:20.554Z,6.83
2019-03-08T19:51:09.108Z,6.33
2019-03-08T19:53:54.235Z,6.83
2019-03-08T19:56:39.191Z,7.50
2019-03-08T19:59:46.513Z,7.00
2019-03-08T20:02:53.489Z,7.10
2019-03-08T20:05:54.265Z,6.60
2019-03-08T20:09:01.012Z,6.73
2019-03-08T20:11:39.430Z,6.70
2019-03-08T20:14:53.373Z,6.70
2019-03-08T20:17:37.640Z,7.07
2019-03-08T20:20:42.819Z,6.93
2019-03-08T20:23:31.751Z,7.87
2019-03-08T20:26:26.709Z,8.10
2019-03-08T20:29:32.355Z,7.70
2019-03-08T20:32:29.793Z,7.00
2019-03-08T20:35:21.365Z,7.43
2019-03-08T20:38:12.959Z,6.90
2019-03-08T20:40:50.549Z,7.27
2019-03-08T20:43:58.430Z,7.23
2019-03-08T20:46:41.593Z,6.00
2019-03-08T20:49:12.270Z,5.80
2019-03-08T20:51:41.998Z,6.90
2019-03-08T20:54:12.739Z,6.93
2019-03-08T20:56:42.383Z,6.17
2019-03-08T20:59:11.993Z,6.00
2019-03-08T21:01:41.833Z,5.10
2019-03-08T21:04:11.430Z,4.40
2019-03-08T21:06:41.009Z,4.93
2019-03-08T21:09:15.541Z,6.20
2019-03-08T21:11:47.090Z,6.00
2019-03-08T21:14:16.688Z,8.30
2019-03-08T21:16:46.323Z,7.00
2019-03-08T21:19:15.918Z,5.80
2019-03-08T21:21:45.499Z,6.37
2019-03-08T21:24:15.159Z,6.27
2019-03-08T21:26:44.790Z,5.47
2019-03-08T21:29:14.474Z,5.00
2019-03-08T21:31:44.107Z,5.43
2019-03-08T21:34:13.707Z,23.60
2019-03-08T21:36:43.307Z,10.03
2019-03-08T21:39:12.925Z,6.40
2019-03-08T21:41:42.571Z,5.67
2019-03-08T21:44:12.187Z,6.23
2019-03-08T21:46:42.065Z,5.63
2019-03-08T21:49:11.703Z,5.90
2019-03-08T21:51:41.337Z,5.43
2019-03-08T21:54:10.971Z,5.70
2019-03-08T21:56:40.616Z,6.57
2019-03-08T21:59:10.277Z,5.73
2019-03-08T22:01:39.929Z,5.20
2019-03-08T22:04:16.371Z,6.33
2019-03-08T22:06:45.995Z,8.03
2019-03-08T22:09:33.160Z,6.33
2019-03-08T22:12:02.912Z,5.30
2019-03-08T22:14:32.477Z,5.43
2019-03-08T22:17:02.130Z,4.60
2019-03-08T22:19:31.754Z,4.50
2019-03-08T22:22:01.676Z,4.37
2019-03-08T22:24:31.363Z,4.80
2019-03-08T22:27:01.039Z,4.53
2019-03-08T22:29:30.672Z,18.60
2019-03-08T22:32:00.299Z,38.93
2019-03-08T22:34:30.330Z,15.90
2019-03-08T22:36:59.958Z,6.10
2019-03-08T22:39:29.580Z,17.77
2019-03-08T22:41:59.214Z,11.57
2019-03-08T22:44:28.843Z,10.70
2019-03-08T22:46:58.839Z,5.13
2019-03-08T22:49:28.489Z,4.60
2019-03-08T22:51:58.086Z,4.90
2019-03-08T22:54:27.729Z,5.20
2019-03-08T22:56:57.347Z,5.30
2019-03-08T22:59:27.350Z,4.63
2019-03-08T23:02:03.806Z,4.67
2019-03-08T23:04:33.406Z,4.43
2019-03-08T23:07:03.033Z,4.97
2019-03-08T23:09:32.683Z,5.17
2019-03-08T23:12:02.293Z,5.80
2019-03-08T23:14:31.901Z,4.30
2019-03-08T23:17:01.542Z,3.97
2019-03-08T23:19:31.129Z,3.97
2019-03-08T23:22:00.760Z,3.90
2019-03-08T23:24:30.380Z,4.17
2019-03-08T23:27:15.571Z,3.60
2019-03-08T23:29:49.442Z,4.20
2019-03-08T23:32:28.410Z,4.60
2019-03-08T23:34:58.068Z,4.63
2019-03-08T23:37:27.680Z,4.30
2019-03-08T23:39:57.359Z,3.47
2019-03-08T23:42:27.110Z,2.50
2019-03-08T23:44:56.714Z,2.30
2019-03-08T23:47:26.363Z,1.97
2019-03-08T23:49:55.994Z,1.90
2019-03-08T23:52:25.636Z,2.00
2019-03-08T23:54:55.249Z,2.70
2019-03-08T23:57:24.983Z,3.07
2019-03-08T23:59:54.570Z,2.63
