createdAt,value
2024-01-22T00:02:22.517Z,100657.19
2024-01-22T00:04:49.024Z,100647.44
2024-01-22T00:07:15.665Z,100649.47
2024-01-22T00:09:42.165Z,100630.34
2024-01-22T00:12:08.715Z,100647.72
2024-01-22T00:14:35.219Z,100643.56
2024-01-22T00:17:01.689Z,100650.59
2024-01-22T00:19:28.247Z,100639.38
2024-01-22T00:21:54.708Z,100632.06
2024-01-22T00:24:21.203Z,100646.38
2024-01-22T00:26:47.664Z,100625.19
2024-01-22T00:29:14.156Z,100622.47
2024-01-22T00:31:40.708Z,100602.56
2024-01-22T00:34:07.344Z,100602.28
2024-01-22T00:36:33.921Z,100594.19
2024-01-22T00:39:00.609Z,100595.84
2024-01-22T00:41:27.147Z,100604.75
2024-01-22T00:43:53.663Z,100607.25
2024-01-22T00:46:20.159Z,100589.41
2024-01-22T00:48:46.894Z,100590.16
2024-01-22T00:51:13.594Z,100580.59
2024-01-22T00:53:40.120Z,100567.75
2024-01-22T00:56:09.744Z,100577.03
2024-01-22T00:58:36.778Z,100590.50
2024-01-22T01:01:03.491Z,100575.53
2024-01-22T01:03:30.383Z,100600.41
2024-01-22T01:05:57.103Z,100592.47
2024-01-22T01:08:23.696Z,100594.94
2024-01-22T01:10:50.248Z,100596.38
2024-01-22T01:13:16.947Z,100596.97
2024-01-22T01:15:43.448Z,100599.81
2024-01-22T01:18:10.251Z,100602.06
2024-01-22T01:20:38.450Z,100608.22
2024-01-22T01:23:05.036Z,100585.13
2024-01-22T01:25:31.698Z,100598.63
2024-01-22T01:27:58.241Z,100607.75
2024-01-22T01:30:24.915Z,100580.19
2024-01-22T01:32:51.506Z,100572.53
2024-01-22T01:35:18.111Z,100557.47
2024-01-22T01:37:44.676Z,100568.94
2024-01-22T01:40:11.963Z,100548.84
2024-01-22T01:42:42.563Z,100549.69
2024-01-22T01:45:13.764Z,100537.47
2024-01-22T01:47:46.661Z,100533.50
2024-01-22T01:50:13.388Z,100505.22
2024-01-22T01:52:39.982Z,100504.63
2024-01-22T01:55:09.010Z,100501.13
2024-01-22T01:57:39.061Z,100489.03
2024-01-22T02:00:08.666Z,100494.22
2024-01-22T02:02:39.223Z,100479.66
2024-01-22T02:05:07.318Z,100462.19
2024-01-22T02:07:34.098Z,100466.06
2024-01-22T02:10:00.805Z,100445.69
2024-01-22T02:12:27.707Z,100438.78
2024-01-22T02:14:54.239Z,100427.97
2024-01-22T02:17:20.751Z,100423.41
2024-01-22T02:19:47.451Z,100407.56
2024-01-22T02:22:14.011Z,100393.16
2024-01-22T02:24:40.587Z,100393.53
2024-01-22T02:27:07.139Z,100395.16
2024-01-22T02:29:33.777Z,100374.41
2024-01-22T02:32:00.404Z,100377.69
2024-01-22T02:34:26.996Z,100388.00
2024-01-22T02:36:53.611Z,100377.22
2024-01-22T02:39:20.323Z,100384.00
2024-01-22T02:41:46.890Z,100375.09
2024-01-22T02:44:13.424Z,100365.50
2024-01-22T02:46:39.905Z,100362.66
2024-01-22T02:49:10.335Z,100347.75
2024-01-22T02:51:37.034Z,100351.16
2024-01-22T02:54:05.182Z,100323.09
2024-01-22T02:56:31.761Z,100317.47
2024-01-22T02:58:58.259Z,100328.25
2024-01-22T03:01:24.871Z,100325.31
2024-01-22T03:03:51.589Z,100319.47
2024-01-22T03:06:18.236Z,100303.63
2024-01-22T03:08:44.924Z,100313.84
2024-01-22T03:11:13.134Z,100303.03
2024-01-22T03:13:39.680Z,100288.00
2024-01-22T03:16:06.354Z,100289.78
2024-01-22T03:18:33.581Z,100287.50
2024-01-22T03:21:04.565Z,100298.78
2024-01-22T03:23:31.949Z,100279.06
2024-01-22T03:25:58.498Z,100269.88
2024-01-22T03:28:24.996Z,100267.63
2024-01-22T03:30:51.441Z,100267.50
2024-01-22T03:33:18.970Z,100267.50
2024-01-22T03:35:46.559Z,100259.41
2024-01-22T03:38:13.534Z,100256.69
2024-01-22T03:40:39.998Z,100273.72
2024-01-22T03:43:06.424Z,100263.63
2024-01-22T03:45:32.885Z,100273.50
2024-01-22T03:47:59.453Z,100267.28
2024-01-22T03:50:26.042Z,100263.03
2024-01-22T03:52:52.524Z,100256.00
2024-01-22T03:55:18.993Z,100259.75
2024-01-22T03:57:45.551Z,100254.34
2024-01-22T04:00:13.536Z,100244.34
2024-01-22T04:02:40.142Z,100231.09
2024-01-22T04:05:09.208Z,100228.97
2024-01-22T04:07:35.695Z,100238.13
2024-01-22T04:10:02.240Z,100236.00
2024-01-22T04:12:28.926Z,100231.78
2024-01-22T04:14:55.523Z,100231.78
2024-01-22T04:17:22.131Z,100216.47
2024-01-22T04:19:48.774Z,100237.38
2024-01-22T04:22:15.508Z,100216.44
2024-01-22T04:24:42.023Z,100217.03
2024-01-22T04:27:08.617Z,100216.72
2024-01-22T04:29:35.861Z,100213.47
2024-01-22T04:32:02.605Z,100224.63
2024-01-22T04:34:29.379Z,100219.91
2024-01-22T04:36:56.093Z,100210.00
2024-01-22T04:39:24.172Z,100198.19
2024-01-22T04:41:50.778Z,100219.19
2024-01-22T04:44:17.260Z,100191.63
2024-01-22T04:46:43.858Z,100199.00
2024-01-22T04:49:10.620Z,100201.97
2024-01-22T04:51:37.239Z,100184.97
2024-01-22T04:54:03.778Z,100198.00
2024-01-22T04:56:30.198Z,100185.91
2024-01-22T04:58:56.680Z,100193.09
2024-01-22T05:01:23.135Z,100198.50
2024-01-22T05:03:49.779Z,100195.81
2024-01-22T05:06:16.664Z,100193.41
2024-01-22T05:08:43.614Z,100200.50
2024-01-22T05:11:10.238Z,100204.59
2024-01-22T05:13:36.692Z,100196.06
2024-01-22T05:16:03.177Z,100197.56
2024-01-22T05:18:29.709Z,100203.94
2024-01-22T05:20:56.336Z,100215.25
2024-01-22T05:23:22.809Z,100226.06
2024-01-22T05:25:49.224Z,100210.31
2024-01-22T05:28:15.768Z,100209.75
2024-01-22T05:30:42.206Z,100199.00
2024-01-22T05:33:08.827Z,100200.66
2024-01-22T05:35:35.351Z,100204.19
2024-01-22T05:38:01.862Z,100226.06
2024-01-22T05:40:28.344Z,100232.88
2024-01-22T05:42:54.810Z,100211.66
2024-01-22T05:45:21.327Z,100231.25
2024-01-22T05:47:48.107Z,100235.81
2024-01-22T05:50:14.751Z,100220.16
2024-01-22T05:52:41.205Z,100235.69
2024-01-22T05:55:08.393Z,100230.16
2024-01-22T05:57:35.045Z,100247.56
2024-01-22T06:00:10.390Z,100253.63
2024-01-22T06:02:38.875Z,100215.19
2024-01-22T06:05:05.845Z,100243.41
2024-01-22T06:07:32.355Z,100244.84
2024-01-22T06:10:05.924Z,100238.16
2024-01-22T06:12:38.249Z,100269.69
2024-01-22T06:15:05.267Z,100251.03
2024-01-22T06:17:35.099Z,100259.97
2024-01-22T06:20:02.750Z,100256.69
2024-01-22T06:22:29.584Z,100249.66
2024-01-22T06:24:56.389Z,100252.91
2024-01-22T06:27:23.234Z,100262.03
2024-01-22T06:29:49.990Z,100254.41
2024-01-22T06:32:18.570Z,100262.28
2024-01-22T06:34:47.856Z,100257.13
2024-01-22T06:37:15.084Z,100244.38
2024-01-22T06:39:41.534Z,100251.75
2024-01-22T06:42:08.568Z,100261.88
2024-01-22T06:44:35.175Z,100249.72
2024-01-22T06:47:01.662Z,100239.94
2024-01-22T06:49:28.351Z,100247.50
2024-01-22T06:51:55.014Z,100248.31
2024-01-22T06:54:24.130Z,100255.88
2024-01-22T06:56:50.972Z,100250.78
2024-01-22T06:59:17.540Z,100250.78
2024-01-22T07:01:44.126Z,100258.91
2024-01-22T07:04:10.710Z,100271.31
2024-01-22T07:06:37.495Z,100266.97
2024-01-22T07:09:04.569Z,100257.69
2024-01-22T07:11:31.324Z,100278.78
2024-01-22T07:13:57.874Z,100278.41
2024-01-22T07:16:24.620Z,100272.00
2024-01-22T07:18:51.208Z,100283.84
2024-01-22T07:21:18.465Z,100277.81
2024-01-22T07:23:45.418Z,100278.19
2024-01-22T07:26:12.182Z,100278.91
2024-01-22T07:28:38.653Z,100276.75
2024-01-22T07:31:05.852Z,100283.34
2024-01-22T07:33:32.491Z,100284.16
2024-01-22T07:35:59.115Z,100285.31
2024-01-22T07:38:25.640Z,100283.91
2024-01-22T07:40:54.096Z,100294.66
2024-01-22T07:43:21.857Z,100303.75
2024-01-22T07:45:48.468Z,100297.13
2024-01-22T07:48:15.085Z,100294.31
2024-01-22T07:50:42.487Z,100306.22
2024-01-22T07:53:09.127Z,100310.25
2024-01-22T07:55:35.902Z,100311.06
2024-01-22T07:58:02.375Z,100318.69
2024-01-22T08:00:29.234Z,100311.38
2024-01-22T08:02:55.880Z,100320.31
2024-01-22T08:05:22.418Z,100329.75
2024-01-22T08:07:49.697Z,100325.09
2024-01-22T08:10:16.247Z,100323.34
2024-01-22T08:12:43.118Z,100327.59
2024-01-22T08:15:15.643Z,100328.69
2024-01-22T08:17:43.442Z,100347.28
2024-01-22T08:20:10.135Z,100338.28
2024-01-22T08:22:36.657Z,100343.00
2024-01-22T08:25:04.701Z,100341.84
2024-01-22T08:27:31.264Z,100350.31
2024-01-22T08:29:57.799Z,100342.47
2024-01-22T08:32:24.242Z,100349.16
2024-01-22T08:34:50.822Z,100346.09
2024-01-22T08:37:17.375Z,100344.72
2024-01-22T08:39:43.839Z,100361.63
2024-01-22T08:42:10.385Z,100361.06
2024-01-22T08:44:36.817Z,100366.72
2024-01-22T08:47:04.352Z,100397.53
2024-01-22T08:49:33.541Z,100409.41
2024-01-22T08:52:01.880Z,100408.59
2024-01-22T08:54:28.459Z,100406.94
2024-01-22T08:56:56.605Z,100385.06
2024-01-22T08:59:23.112Z,100391.53
2024-01-22T09:01:49.565Z,100403.50
2024-01-22T09:04:16.069Z,100396.22
2024-01-22T09:06:42.652Z,100407.28
2024-01-22T09:09:11.039Z,100407.28
2024-01-22T09:11:38.002Z,100414.31
2024-01-22T09:14:04.652Z,100419.75
2024-01-22T09:16:31.130Z,100432.44
2024-01-22T09:18:58.556Z,100427.28
2024-01-22T09:21:25.258Z,100425.28
2024-01-22T09:23:51.892Z,100441.19
2024-01-22T09:26:18.423Z,100438.91
2024-01-22T09:28:44.922Z,100434.81
2024-01-22T09:31:11.475Z,100437.66
2024-01-22T09:33:39.184Z,100420.25
2024-01-22T09:36:06.341Z,100436.13
2024-01-22T09:38:32.830Z,100435.19
2024-01-22T09:40:59.444Z,100444.81
2024-01-22T09:43:25.969Z,100450.09
2024-01-22T09:45:52.587Z,100466.78
2024-01-22T09:48:19.774Z,100488.41
2024-01-22T09:50:52.447Z,100482.88
2024-01-22T09:53:22.417Z,100490.41
2024-01-22T09:55:51.448Z,100493.59
2024-01-22T09:58:26.228Z,100492.84
2024-01-22T10:00:53.536Z,100506.25
2024-01-22T10:03:21.194Z,100503.38
2024-01-22T10:05:51.876Z,100497.63
2024-01-22T10:08:18.416Z,100507.59
2024-01-22T10:10:45.212Z,100509.25
2024-01-22T10:13:13.676Z,100511.97
2024-01-22T10:15:40.426Z,100517.94
2024-01-22T10:18:15.986Z,100525.47
2024-01-22T10:20:47.369Z,100536.84
2024-01-22T10:23:15.161Z,100542.41
2024-01-22T10:25:43.653Z,100539.84
2024-01-22T10:28:20.861Z,100548.53
2024-01-22T10:31:04.982Z,100553.69
2024-01-22T10:33:31.959Z,100550.53
2024-01-22T10:36:23.212Z,100545.34
2024-01-22T10:39:05.528Z,100559.69
2024-01-22T10:41:33.064Z,100559.03
2024-01-22T10:43:59.619Z,100574.03
2024-01-22T10:46:26.290Z,100575.53
2024-01-22T10:48:53.983Z,100593.03
2024-01-22T10:51:22.713Z,100585.53
2024-01-22T10:53:50.683Z,100591.28
2024-01-22T10:56:22.022Z,100596.94
2024-01-22T10:58:51.756Z,100604.97
2024-01-22T11:01:22.931Z,100602.97
2024-01-22T11:03:52.039Z,100610.28
2024-01-22T11:06:28.689Z,100607.41
2024-01-22T11:08:56.989Z,100614.69
2024-01-22T11:11:31.288Z,100625.19
2024-01-22T11:14:01.396Z,100618.75
2024-01-22T11:16:28.900Z,100617.94
2024-01-22T11:19:01.481Z,100625.03
2024-01-22T11:21:41.628Z,100616.28
2024-01-22T11:24:20.755Z,100612.16
2024-01-22T11:26:54.096Z,100618.84
2024-01-22T11:29:24.011Z,100620.38
2024-01-22T11:31:50.792Z,100621.09
2024-01-22T11:34:39.809Z,100620.16
2024-01-22T11:37:09.363Z,100614.97
2024-01-22T11:39:45.385Z,100631.19
2024-01-22T11:42:22.334Z,100626.38
2024-01-22T11:44:52.366Z,100630.88
2024-01-22T11:47:21.598Z,100631.59
2024-01-22T11:49:48.872Z,100635.72
2024-01-22T11:52:17.803Z,100639.00
2024-01-22T11:54:57.619Z,100652.41
2024-01-22T11:57:26.894Z,100651.81
2024-01-22T12:00:16.822Z,100652.06
2024-01-22T12:02:57.797Z,100649.59
2024-01-22T12:05:24.447Z,100660.91
2024-01-22T12:07:53.394Z,100653.38
2024-01-22T12:10:29.966Z,100665.84
2024-01-22T12:13:04.541Z,100670.44
2024-01-22T12:15:33.589Z,100663.13
2024-01-22T12:18:02.529Z,100668.66
2024-01-22T12:20:30.228Z,100670.78
2024-01-22T12:22:57.716Z,100683.84
2024-01-22T12:25:34.954Z,100682.88
2024-01-22T12:28:12.898Z,100677.63
2024-01-22T12:30:42.250Z,100690.78
2024-01-22T12:33:24.392Z,100683.38
2024-01-22T12:35:55.441Z,100680.78
2024-01-22T12:38:23.331Z,100681.59
2024-01-22T12:41:10.216Z,100674.56
2024-01-22T12:43:39.206Z,100682.66
2024-01-22T12:46:07.694Z,100692.91
2024-01-22T12:48:35.988Z,100686.41
2024-01-22T12:51:03.526Z,100688.88
2024-01-22T12:53:32.995Z,100705.25
2024-01-22T12:56:01.095Z,100720.19
2024-01-22T12:58:27.754Z,100723.69
2024-01-22T13:00:55.495Z,100722.78
2024-01-22T13:03:22.931Z,100721.47
2024-01-22T13:05:49.678Z,100726.19
2024-01-22T13:08:16.375Z,100732.78
2024-01-22T13:10:44.147Z,100734.31
2024-01-22T13:13:12.438Z,100734.31
2024-01-22T13:15:52.177Z,100741.13
2024-01-22T13:18:26.174Z,100732.66
2024-01-22T13:20:52.845Z,100731.59
2024-01-22T13:23:19.482Z,100746.78
2024-01-22T13:25:47.472Z,100747.94
2024-01-22T13:28:14.313Z,100752.78
2024-01-22T13:30:41.615Z,100741.59
2024-01-22T13:33:10.107Z,100744.66
2024-01-22T13:35:36.792Z,100745.63
2024-01-22T13:38:03.349Z,100747.38
2024-01-22T13:40:29.872Z,100753.59
2024-01-22T13:42:56.339Z,100758.41
2024-01-22T13:45:22.925Z,100745.34
2024-01-22T13:47:49.810Z,100755.41
2024-01-22T13:50:16.553Z,100763.53
2024-01-22T13:52:43.104Z,100768.81
2024-01-22T13:55:09.622Z,100758.88
2024-01-22T13:57:36.124Z,100764.75
2024-01-22T14:00:02.987Z,100768.53
2024-01-22T14:02:31.226Z,100766.59
2024-01-22T14:04:57.724Z,100769.63
2024-01-22T14:07:24.228Z,100762.56
2024-01-22T14:09:52.083Z,100776.31
2024-01-22T14:12:19.330Z,100780.44
2024-01-22T14:14:46.068Z,100774.88
2024-01-22T14:17:13.533Z,100794.09
2024-01-22T14:19:40.357Z,100789.41
2024-01-22T14:22:07.475Z,100786.28
2024-01-22T14:24:34.559Z,100801.50
2024-01-22T14:27:02.550Z,100795.75
2024-01-22T14:29:32.076Z,100792.44
2024-01-22T14:31:58.666Z,100792.53
2024-01-22T14:34:25.474Z,100797.28
2024-01-22T14:36:52.156Z,100808.00
2024-01-22T14:39:19.790Z,100797.88
2024-01-22T14:41:46.299Z,100814.97
2024-01-22T14:44:13.468Z,100808.75
2024-01-22T14:46:43.345Z,100826.25
2024-01-22T14:49:16.833Z,100820.47
2024-01-22T14:51:50.524Z,100822.56
2024-01-22T14:54:16.986Z,100815.50
2024-01-22T14:56:46.486Z,100823.03
2024-01-22T14:59:13.482Z,100832.13
2024-01-22T15:01:39.960Z,100827.19
2024-01-22T15:04:11.004Z,100820.97
2024-01-22T15:06:39.893Z,100837.63
2024-01-22T15:09:06.990Z,100839.72
2024-01-22T15:11:33.566Z,100848.88
2024-01-22T15:14:00.006Z,100848.28
2024-01-22T15:16:28.394Z,100857.25
2024-01-22T15:18:55.382Z,100862.03
2024-01-22T15:21:22.085Z,100866.69
2024-01-22T15:23:50.186Z,100876.69
2024-01-22T15:26:17.052Z,100874.06
2024-01-22T15:28:44.906Z,100877.84
2024-01-22T15:31:13.016Z,100882.47
2024-01-22T15:33:41.292Z,100885.41
2024-01-22T15:36:10.422Z,100884.66
2024-01-22T15:38:37.371Z,100885.91
2024-01-22T15:41:04.973Z,100895.88
2024-01-22T15:43:31.540Z,100894.84
2024-01-22T15:45:58.143Z,100909.19
2024-01-22T15:48:24.931Z,100914.19
2024-01-22T15:50:51.678Z,100914.44
2024-01-22T15:53:18.184Z,100915.91
2024-01-22T15:55:44.669Z,100911.31
2024-01-22T15:58:11.188Z,100916.31
2024-01-22T16:00:39.158Z,100915.47
2024-01-22T16:03:05.918Z,100923.81
2024-01-22T16:05:33.319Z,100919.88
2024-01-22T16:08:00.660Z,100921.56
2024-01-22T16:10:27.155Z,100932.97
2024-01-22T16:12:53.792Z,100940.22
2024-01-22T16:15:20.881Z,100933.59
2024-01-22T16:17:49.090Z,100953.13
2024-01-22T16:20:17.930Z,100950.44
2024-01-22T16:22:44.875Z,100957.72
2024-01-22T16:25:11.456Z,100952.75
2024-01-22T16:27:38.101Z,100955.84
2024-01-22T16:30:05.346Z,100979.94
2024-01-22T16:32:31.904Z,100984.09
2024-01-22T16:34:58.838Z,100987.81
2024-01-22T16:37:27.358Z,100986.16
2024-01-22T16:39:53.848Z,100987.59
2024-01-22T16:42:20.407Z,100991.13
2024-01-22T16:44:46.934Z,100987.63
2024-01-22T16:47:13.489Z,100998.59
2024-01-22T16:49:40.120Z,100990.72
2024-01-22T16:52:08.995Z,101005.63
2024-01-22T16:54:35.541Z,101008.75
2024-01-22T16:57:02.295Z,101013.31
2024-01-22T16:59:28.822Z,101010.84
2024-01-22T17:01:57.358Z,101033.00
2024-01-22T17:04:28.177Z,101030.50
2024-01-22T17:07:03.968Z,101028.03
2024-01-22T17:09:30.485Z,101030.09
2024-01-22T17:11:57.291Z,101029.66
2024-01-22T17:14:24.072Z,101027.59
2024-01-22T17:16:50.636Z,101030.91
2024-01-22T17:19:17.275Z,101021.38
2024-01-22T17:21:43.827Z,101027.97
2024-01-22T17:24:10.310Z,101036.28
2024-01-22T17:26:36.874Z,101037.31
2024-01-22T17:29:03.461Z,101050.19
2024-01-22T17:31:29.922Z,101057.84
2024-01-22T17:33:56.505Z,101056.59
2024-01-22T17:36:24.109Z,101057.84
2024-01-22T17:38:50.690Z,101063.47
2024-01-22T17:41:17.274Z,101058.69
2024-01-22T17:43:43.829Z,101066.16
2024-01-22T17:46:10.374Z,101063.25
2024-01-22T17:48:37.047Z,101063.66
2024-01-22T17:51:03.923Z,101069.25
2024-01-22T17:53:30.446Z,101078.16
2024-01-22T17:55:56.867Z,101081.47
2024-01-22T17:58:23.321Z,101085.41
2024-01-22T18:00:49.982Z,101091.41
2024-01-22T18:03:16.565Z,101092.19
2024-01-22T18:05:43.012Z,101093.84
2024-01-22T18:08:11.687Z,101095.91
2024-01-22T18:10:38.243Z,101107.53
2024-01-22T18:13:05.301Z,101119.53
2024-01-22T18:15:31.861Z,101115.38
2024-01-22T18:17:58.478Z,101120.34
2024-01-22T18:20:24.936Z,101120.94
2024-01-22T18:22:51.676Z,101135.84
2024-01-22T18:25:18.421Z,101131.47
2024-01-22T18:27:45.181Z,101138.31
2024-01-22T18:30:12.081Z,101132.50
2024-01-22T18:32:38.813Z,101127.28
2024-01-22T18:35:07.606Z,101135.97
2024-01-22T18:37:34.449Z,101138.03
2024-01-22T18:40:04.228Z,101150.88
2024-01-22T18:42:31.631Z,101152.09
2024-01-22T18:44:58.683Z,101154.78
2024-01-22T18:47:27.776Z,101160.38
2024-01-22T18:49:54.786Z,101173.63
2024-01-22T18:52:21.416Z,101175.22
2024-01-22T18:54:47.920Z,101180.59
2024-01-22T18:57:14.450Z,101183.13
2024-01-22T18:59:41.053Z,101192.41
2024-01-22T19:02:07.959Z,101191.78
2024-01-22T19:04:34.630Z,101182.03
2024-01-22T19:07:01.156Z,101194.47
2024-01-22T19:09:27.781Z,101193.44
2024-01-22T19:11:54.347Z,101191.97
2024-01-22T19:14:20.867Z,101198.59
2024-01-22T19:16:48.758Z,101201.69
2024-01-22T19:19:15.459Z,101197.94
2024-01-22T19:21:41.926Z,101216.59
2024-01-22T19:24:08.468Z,101208.31
2024-01-22T19:26:34.955Z,101199.63
2024-01-22T19:29:01.366Z,101212.25
2024-01-22T19:31:27.826Z,101225.25
2024-01-22T19:33:54.376Z,101230.00
2024-01-22T19:36:20.863Z,101236.03
2024-01-22T19:38:47.351Z,101239.28
2024-01-22T19:41:13.948Z,101238.91
2024-01-22T19:43:40.524Z,101247.97
2024-01-22T19:46:07.022Z,101249.91
2024-01-22T19:48:36.167Z,101253.19
2024-01-22T19:51:03.556Z,101252.59
2024-01-22T19:53:30.081Z,101250.72
2024-01-22T19:55:56.559Z,101250.97
2024-01-22T19:58:23.018Z,101249.31
2024-01-22T20:00:49.634Z,101254.09
2024-01-22T20:03:17.123Z,101256.75
2024-01-22T20:05:43.979Z,101262.97
2024-01-22T20:08:10.425Z,101256.94
2024-01-22T20:10:37.000Z,101267.50
2024-01-22T20:13:03.707Z,101259.25
2024-01-22T20:15:30.303Z,101256.31
2024-01-22T20:17:56.893Z,101257.16
2024-01-22T20:20:23.384Z,101255.91
2024-01-22T20:22:49.843Z,101265.06
2024-01-22T20:25:16.633Z,101255.53
2024-01-22T20:27:43.171Z,101261.72
2024-01-22T20:30:10.095Z,101266.28
2024-01-22T20:32:36.925Z,101270.84
2024-01-22T20:35:03.761Z,101288.44
2024-01-22T20:37:30.599Z,101301.06
2024-01-22T20:39:57.166Z,101318.97
2024-01-22T20:42:24.799Z,101326.13
2024-01-22T20:44:51.625Z,101316.44
2024-01-22T20:47:18.192Z,101337.78
2024-01-22T20:49:44.855Z,101302.53
2024-01-22T20:52:11.536Z,101327.44
2024-01-22T20:54:38.825Z,101338.25
2024-01-22T20:57:06.227Z,101333.88
2024-01-22T20:59:33.398Z,101344.63
2024-01-22T21:02:00.008Z,101328.34
2024-01-22T21:04:26.627Z,101333.84
2024-01-22T21:06:53.572Z,101304.09
2024-01-22T21:09:20.567Z,101321.06
2024-01-22T21:11:47.316Z,101306.66
2024-01-22T21:14:14.306Z,101319.50
2024-01-22T21:16:43.140Z,101325.63
2024-01-22T21:19:09.895Z,101336.09
2024-01-22T21:21:41.508Z,101345.72
2024-01-22T21:24:08.941Z,101338.69
2024-01-22T21:26:35.956Z,101334.34
2024-01-22T21:29:06.432Z,101333.88
2024-01-22T21:31:34.859Z,101337.38
2024-01-22T21:34:01.469Z,101346.09
2024-01-22T21:36:28.052Z,101332.47
2024-01-22T21:38:54.628Z,101329.22
2024-01-22T21:41:21.282Z,101327.75
2024-01-22T21:43:47.843Z,101333.69
2024-01-22T21:46:14.329Z,101339.88
2024-01-22T21:48:41.739Z,101338.03
2024-01-22T21:51:08.317Z,101338.22
2024-01-22T21:53:34.751Z,101340.72
2024-01-22T21:56:02.067Z,101344.69
2024-01-22T21:58:28.630Z,101353.19
2024-01-22T22:00:55.479Z,101363.78
2024-01-22T22:03:24.161Z,101357.22
2024-01-22T22:05:50.893Z,101364.69
2024-01-22T22:08:17.569Z,101365.34
2024-01-22T22:10:44.313Z,101362.66
2024-01-22T22:13:10.842Z,101368.78
2024-01-22T22:15:38.518Z,101373.78
2024-01-22T22:18:05.646Z,101373.88
2024-01-22T22:20:32.852Z,101376.84
2024-01-22T22:22:59.461Z,101383.31
2024-01-22T22:25:26.440Z,101380.69
2024-01-22T22:27:52.953Z,101393.72
2024-01-22T22:30:19.500Z,101404.06
2024-01-22T22:32:47.005Z,101399.91
2024-01-22T22:35:13.572Z,101405.75
2024-01-22T22:37:40.107Z,101406.69
2024-01-22T22:40:07.224Z,101417.69
2024-01-22T22:42:33.985Z,101416.66
2024-01-22T22:45:00.762Z,101422.03
2024-01-22T22:47:27.279Z,101429.09
2024-01-22T22:49:53.831Z,101436.13
2024-01-22T22:52:21.106Z,101434.66
2024-01-22T22:54:47.610Z,101438.16
2024-01-22T22:57:14.795Z,101430.28
2024-01-22T22:59:41.852Z,101434.66
2024-01-22T23:02:08.341Z,101438.16
2024-01-22T23:04:35.139Z,101455.97
2024-01-22T23:07:02.656Z,101462.66
2024-01-22T23:09:29.215Z,101462.66
2024-01-22T23:11:55.868Z,101470.34
2024-01-22T23:14:22.354Z,101478.03
2024-01-22T23:16:48.937Z,101477.38
2024-01-22T23:19:15.554Z,101482.56
2024-01-22T23:21:42.310Z,101483.03
2024-01-22T23:24:08.933Z,101484.31
2024-01-22T23:26:35.473Z,101481.44
2024-01-22T23:29:01.958Z,101478.41
2024-01-22T23:31:28.474Z,101500.22
2024-01-22T23:33:55.028Z,101498.47
2024-01-22T23:36:22.745Z,101499.75
2024-01-22T23:38:50.435Z,101508.94
2024-01-22T23:41:16.928Z,101519.97
2024-01-22T23:43:43.404Z,101515.69
2024-01-22T23:46:10.480Z,101521.50
2024-01-22T23:48:37.117Z,101529.97
2024-01-22T23:51:04.414Z,101529.41
2024-01-22T23:53:30.947Z,101534.13
2024-01-22T23:55:57.488Z,101537.84
2024-01-22T23:58:24.252Z,101541.94
