createdAt,value
2022-12-28T00:02:20.302Z,101477.34
2022-12-28T00:04:53.699Z,101460.19
2022-12-28T00:07:22.032Z,101458.53
2022-12-28T00:09:50.349Z,101451.56
2022-12-28T00:12:49.951Z,101441.97
2022-12-28T00:15:32.950Z,101429.63
2022-12-28T00:18:20.801Z,101427.22
2022-12-28T00:21:44.326Z,101423.06
2022-12-28T00:24:15.470Z,101420.19
2022-12-28T00:27:01.152Z,101403.81
2022-12-28T00:29:41.331Z,101388.72
2022-12-28T00:32:09.680Z,101386.84
2022-12-28T00:35:06.417Z,101367.50
2022-12-28T00:37:53.303Z,101373.41
2022-12-28T00:40:25.799Z,101345.84
2022-12-28T00:43:14.991Z,101356.00
2022-12-28T00:45:55.159Z,101350.69
2022-12-28T00:48:45.783Z,101346.03
2022-12-28T00:51:15.975Z,101340.66
2022-12-28T00:53:47.134Z,101329.41
2022-12-28T00:56:17.512Z,101329.31
2022-12-28T00:58:51.376Z,101321.25
2022-12-28T01:01:25.350Z,101311.03
2022-12-28T01:04:08.010Z,101312.25
2022-12-28T01:06:40.058Z,101304.50
2022-12-28T01:09:36.445Z,101300.47
2022-12-28T01:12:19.434Z,101300.34
2022-12-28T01:15:28.060Z,101286.06
2022-12-28T01:18:18.321Z,101279.31
2022-12-28T01:20:53.628Z,101289.94
2022-12-28T01:23:24.302Z,101276.94
2022-12-28T01:26:01.440Z,101254.97
2022-12-28T01:28:31.636Z,101265.25
2022-12-28T01:31:18.923Z,101251.72
2022-12-28T01:34:11.613Z,101248.38
2022-12-28T01:36:54.443Z,101244.22
2022-12-28T01:39:48.236Z,101249.50
2022-12-28T01:42:20.732Z,101240.84
2022-12-28T01:45:05.522Z,101235.56
2022-12-28T01:48:14.287Z,101234.88
2022-12-28T01:50:58.847Z,101239.97
2022-12-28T01:53:27.132Z,101247.56
2022-12-28T02:02:29.234Z,101244.91
2022-12-28T02:04:59.394Z,101237.91
2022-12-28T02:07:38.180Z,101238.78
2022-12-28T02:10:42.239Z,101233.22
2022-12-28T02:13:20.031Z,101219.72
2022-12-28T02:16:02.733Z,101210.72
2022-12-28T02:18:33.983Z,101212.91
2022-12-28T02:21:24.303Z,101201.47
2022-12-28T02:24:34.754Z,101197.81
2022-12-28T02:27:05.135Z,101197.72
2022-12-28T02:30:17.552Z,101181.47
2022-12-28T02:32:54.746Z,101182.34
2022-12-28T02:35:33.231Z,101176.44
2022-12-28T02:38:05.128Z,101178.44
2022-12-28T02:40:36.259Z,101165.88
2022-12-28T02:43:04.687Z,101162.88
2022-12-28T02:45:54.091Z,101161.22
2022-12-28T02:48:39.475Z,101159.03
2022-12-28T02:51:30.469Z,101143.22
2022-12-28T02:54:50.723Z,101142.34
2022-12-28T02:57:30.640Z,101153.88
2022-12-28T03:00:05.422Z,101152.13
2022-12-28T03:02:51.061Z,101137.34
2022-12-28T03:05:46.873Z,101150.78
2022-12-28T03:08:20.566Z,101137.25
2022-12-28T03:10:53.582Z,101136.75
2022-12-28T03:13:44.345Z,101139.16
2022-12-28T03:16:16.652Z,101126.53
2022-12-28T03:19:05.092Z,101116.84
2022-12-28T03:21:51.736Z,101124.44
2022-12-28T03:24:38.302Z,101121.16
2022-12-28T03:27:26.749Z,101112.41
2022-12-28T03:30:24.371Z,101118.47
2022-12-28T03:32:52.696Z,101110.31
2022-12-28T03:35:25.705Z,101100.72
2022-12-28T03:37:57.998Z,101108.00
2022-12-28T03:40:31.436Z,101098.97
2022-12-28T03:43:20.148Z,101093.72
2022-12-28T03:45:52.835Z,101101.19
2022-12-28T03:48:21.324Z,101096.22
2022-12-28T03:50:51.520Z,101089.56
2022-12-28T03:53:22.423Z,101093.13
2022-12-28T03:55:50.510Z,101082.56
2022-12-28T03:58:18.568Z,101070.78
2022-12-28T04:00:46.564Z,101067.41
2022-12-28T04:03:14.616Z,101055.56
2022-12-28T04:05:42.639Z,101060.75
2022-12-28T04:08:12.114Z,101058.06
2022-12-28T04:10:40.097Z,101047.25
2022-12-28T04:13:08.117Z,101049.06
2022-12-28T04:15:36.136Z,101025.00
2022-12-28T04:18:04.302Z,101038.25
2022-12-28T04:20:32.421Z,101041.09
2022-12-28T04:23:00.431Z,101031.25
2022-12-28T04:25:29.809Z,101029.31
2022-12-28T04:27:57.829Z,101023.25
2022-12-28T04:30:25.837Z,101026.75
2022-12-28T04:32:54.012Z,101014.44
2022-12-28T04:35:22.045Z,101020.41
2022-12-28T04:37:50.100Z,101013.50
2022-12-28T04:40:18.130Z,101009.78
2022-12-28T04:42:47.544Z,101006.91
2022-12-28T04:45:21.569Z,101007.75
2022-12-28T04:47:50.069Z,101003.34
2022-12-28T04:50:18.179Z,101009.50
2022-12-28T04:52:46.173Z,100996.34
2022-12-28T04:55:33.123Z,101005.19
2022-12-28T04:58:02.870Z,100998.00
2022-12-28T05:00:31.033Z,100988.13
2022-12-28T05:03:00.126Z,100981.03
2022-12-28T05:05:28.705Z,100989.56
2022-12-28T05:07:57.130Z,100988.78
2022-12-28T05:10:25.130Z,100998.47
2022-12-28T05:12:53.104Z,100994.91
2022-12-28T05:15:22.692Z,100992.16
2022-12-28T05:17:50.697Z,100998.00
2022-12-28T05:20:20.664Z,101001.19
2022-12-28T05:22:48.704Z,100994.38
2022-12-28T05:25:16.866Z,100995.91
2022-12-28T05:27:44.972Z,101002.66
2022-12-28T05:30:13.409Z,100996.69
2022-12-28T05:32:42.824Z,100999.84
2022-12-28T05:35:11.303Z,100993.72
2022-12-28T05:37:39.292Z,101004.00
2022-12-28T05:40:08.635Z,100994.50
2022-12-28T05:42:37.111Z,101007.84
2022-12-28T05:45:05.777Z,101003.22
2022-12-28T05:47:33.836Z,100994.41
2022-12-28T05:50:03.241Z,100981.47
2022-12-28T05:52:32.710Z,100970.91
2022-12-28T05:55:00.751Z,100961.44
2022-12-28T05:57:28.828Z,100979.75
2022-12-28T05:59:56.908Z,100977.16
2022-12-28T06:02:27.651Z,100974.28
2022-12-28T06:04:55.896Z,100955.75
2022-12-28T06:07:25.273Z,100961.44
2022-12-28T06:09:53.284Z,100968.22
2022-12-28T06:12:21.308Z,100956.06
2022-12-28T06:14:49.311Z,100943.09
2022-12-28T06:17:17.398Z,100950.47
2022-12-28T06:19:45.408Z,100951.16
2022-12-28T06:22:13.824Z,100952.03
2022-12-28T06:24:43.212Z,100943.41
2022-12-28T06:27:11.238Z,100940.22
2022-12-28T06:29:39.327Z,100940.97
2022-12-28T06:32:07.350Z,100928.97
2022-12-28T06:34:35.409Z,100932.06
2022-12-28T06:37:04.299Z,100923.72
2022-12-28T06:39:32.290Z,100921.50
2022-12-28T06:42:01.670Z,100924.19
2022-12-28T06:44:29.660Z,100919.38
2022-12-28T06:46:57.662Z,100925.91
2022-12-28T06:49:25.640Z,100926.56
2022-12-28T06:51:53.680Z,100918.31
2022-12-28T06:54:21.679Z,100918.41
2022-12-28T06:56:49.721Z,100916.38
2022-12-28T06:59:19.243Z,100900.75
2022-12-28T07:01:47.523Z,100914.38
2022-12-28T07:04:15.650Z,100908.13
2022-12-28T07:06:45.262Z,100910.06
2022-12-28T07:09:15.360Z,100904.69
2022-12-28T07:11:43.906Z,100909.84
2022-12-28T07:14:12.187Z,100912.16
2022-12-28T07:19:08.657Z,100909.56
2022-12-28T07:21:39.001Z,100908.13
2022-12-28T07:24:07.830Z,100909.63
2022-12-28T07:26:37.250Z,100908.81
2022-12-28T07:29:07.172Z,100908.56
2022-12-28T07:31:41.935Z,100898.81
2022-12-28T07:34:14.840Z,100917.69
2022-12-28T07:36:42.987Z,100917.31
2022-12-28T07:39:11.126Z,100921.09
2022-12-28T07:41:39.402Z,100912.81
2022-12-28T07:44:07.988Z,100906.16
2022-12-28T07:46:38.027Z,100908.72
2022-12-28T07:49:06.459Z,100921.78
2022-12-28T07:51:39.762Z,100910.06
2022-12-28T07:54:09.428Z,100907.09
2022-12-28T07:59:05.695Z,100921.72
2022-12-28T08:01:36.312Z,100909.19
2022-12-28T08:04:06.085Z,100912.06
2022-12-28T08:06:38.371Z,100903.53
2022-12-28T08:09:07.294Z,100905.06
2022-12-28T08:11:37.565Z,100903.34
2022-12-28T08:14:06.800Z,100914.22
2022-12-28T08:16:36.504Z,100912.50
2022-12-28T08:19:04.932Z,100906.91
2022-12-28T08:21:37.346Z,100904.28
2022-12-28T08:24:06.204Z,100911.56
2022-12-28T08:26:36.081Z,100920.19
2022-12-28T08:29:06.915Z,100911.34
2022-12-28T08:31:39.779Z,100919.56
2022-12-28T08:34:09.162Z,100921.72
2022-12-28T08:36:38.687Z,100921.94
2022-12-28T08:39:07.264Z,100918.16
2022-12-28T08:41:35.434Z,100909.66
2022-12-28T08:44:04.117Z,100920.66
2022-12-28T08:46:36.286Z,100918.59
2022-12-28T08:49:05.936Z,100909.88
2022-12-28T08:51:35.401Z,100903.44
2022-12-28T08:54:05.145Z,100909.56
2022-12-28T08:56:34.987Z,100907.31
2022-12-28T08:59:10.553Z,100907.63
2022-12-28T09:01:44.605Z,100913.78
2022-12-28T09:04:15.694Z,100912.47
2022-12-28T09:06:45.252Z,100924.22
2022-12-28T09:09:16.618Z,100912.25
2022-12-28T09:11:49.474Z,100913.22
2022-12-28T09:14:23.217Z,100919.91
2022-12-28T09:16:52.596Z,100918.84
2022-12-28T09:19:20.877Z,100919.91
2022-12-28T09:21:52.746Z,100928.19
2022-12-28T09:24:23.265Z,100930.59
2022-12-28T09:26:53.296Z,100928.97
2022-12-28T09:29:23.280Z,100927.09
2022-12-28T09:31:51.877Z,100920.22
2022-12-28T09:34:41.870Z,100921.31
2022-12-28T09:37:10.039Z,100928.44
2022-12-28T09:39:39.947Z,100931.97
2022-12-28T09:42:13.945Z,100934.44
2022-12-28T09:44:56.235Z,100932.81
2022-12-28T09:47:31.576Z,100937.97
2022-12-28T09:50:30.060Z,100932.94
2022-12-28T09:53:08.534Z,100926.34
2022-12-28T10:02:31.883Z,100934.44
2022-12-28T10:05:03.952Z,100929.66
2022-12-28T10:07:33.924Z,100917.47
2022-12-28T10:10:02.246Z,100934.50
2022-12-28T10:12:32.766Z,100927.88
2022-12-28T10:15:01.106Z,100919.19
2022-12-28T10:17:31.110Z,100943.78
2022-12-28T10:20:00.459Z,100934.00
2022-12-28T10:22:37.241Z,100918.19
2022-12-28T10:25:35.355Z,100921.19
2022-12-28T10:28:11.200Z,100925.13
2022-12-28T10:31:27.006Z,100933.22
2022-12-28T10:33:55.476Z,100928.47
2022-12-28T10:36:29.736Z,100930.66
2022-12-28T10:39:00.145Z,100930.53
2022-12-28T10:41:35.788Z,100919.66
2022-12-28T10:44:41.668Z,100927.84
2022-12-28T10:47:20.259Z,100914.66
2022-12-28T10:50:10.500Z,100933.44
2022-12-28T10:52:42.758Z,100933.13
2022-12-28T10:55:29.887Z,100921.88
2022-12-28T11:00:59.334Z,100923.72
2022-12-28T11:03:29.952Z,100919.75
2022-12-28T11:06:10.563Z,100921.19
2022-12-28T11:08:39.826Z,100917.91
2022-12-28T11:11:08.790Z,100923.47
2022-12-28T11:13:39.519Z,100915.50
2022-12-28T11:16:12.732Z,100908.59
2022-12-28T11:18:41.423Z,100909.16
2022-12-28T11:21:14.452Z,100916.53
2022-12-28T11:23:42.677Z,100911.38
2022-12-28T11:26:12.482Z,100912.97
2022-12-28T11:29:15.985Z,100919.47
2022-12-28T11:31:49.527Z,100908.34
2022-12-28T11:34:24.507Z,100910.13
2022-12-28T11:37:09.072Z,100914.66
2022-12-28T11:39:47.207Z,100915.63
2022-12-28T11:42:52.186Z,100906.56
2022-12-28T11:45:52.888Z,100912.13
2022-12-28T11:48:46.510Z,100915.81
2022-12-28T11:51:21.084Z,100899.84
2022-12-28T11:54:13.350Z,100905.81
2022-12-28T11:56:59.595Z,100902.41
2022-12-28T11:59:29.294Z,100915.59
2022-12-28T12:01:58.787Z,100901.44
2022-12-28T12:04:45.240Z,100900.38
2022-12-28T12:07:39.220Z,100906.63
2022-12-28T12:10:38.961Z,100909.78
2022-12-28T12:13:39.467Z,100911.22
2022-12-28T12:16:17.620Z,100905.47
2022-12-28T12:18:47.949Z,100907.00
2022-12-28T12:21:26.225Z,100903.34
2022-12-28T12:23:57.882Z,100892.50
2022-12-28T12:26:33.024Z,100899.69
2022-12-28T12:29:06.617Z,100887.97
2022-12-28T12:31:39.405Z,100901.91
2022-12-28T12:34:14.544Z,100890.81
2022-12-28T12:37:33.490Z,100883.94
2022-12-28T12:40:21.569Z,100890.47
2022-12-28T12:43:08.067Z,100886.72
2022-12-28T12:45:44.570Z,100881.75
2022-12-28T12:48:30.096Z,100886.03
2022-12-28T12:51:06.339Z,100890.94
2022-12-28T12:53:48.768Z,100893.19
2022-12-28T12:56:30.851Z,100877.31
2022-12-28T12:59:08.334Z,100895.25
2022-12-28T13:01:43.421Z,100879.34
2022-12-28T13:04:18.686Z,100884.31
2022-12-28T13:06:46.945Z,100874.09
2022-12-28T13:09:18.088Z,100883.44
2022-12-28T13:12:43.777Z,100878.50
2022-12-28T13:19:29.998Z,100881.53
2022-12-28T13:22:04.400Z,100873.31
2022-12-28T13:25:16.101Z,100867.53
2022-12-28T13:27:46.331Z,100876.75
2022-12-28T13:30:27.623Z,100865.13
2022-12-28T13:33:04.507Z,100866.09
2022-12-28T13:36:01.482Z,100860.56
2022-12-28T13:38:31.644Z,100862.88
2022-12-28T13:41:03.816Z,100863.63
2022-12-28T13:44:00.680Z,100865.34
2022-12-28T13:46:32.456Z,100862.91
2022-12-28T13:49:01.136Z,100853.91
2022-12-28T13:51:32.482Z,100865.38
2022-12-28T13:54:09.072Z,100855.69
2022-12-28T13:56:39.470Z,100868.91
2022-12-28T13:59:13.441Z,100856.03
2022-12-28T14:01:44.075Z,100856.38
2022-12-28T14:04:51.026Z,100869.56
2022-12-28T14:07:06.703Z,100859.63
2022-12-28T14:09:34.990Z,100853.00
2022-12-28T14:12:03.954Z,100862.41
2022-12-28T14:14:34.812Z,100853.31
2022-12-28T14:17:03.813Z,100859.50
2022-12-28T14:19:32.121Z,100847.81
2022-12-28T14:22:00.621Z,100847.09
2022-12-28T14:24:30.802Z,100850.38
2022-12-28T14:26:59.920Z,100833.31
2022-12-28T14:29:30.516Z,100836.63
2022-12-28T14:32:02.953Z,100838.84
2022-12-28T14:34:32.613Z,100837.63
2022-12-28T14:37:01.772Z,100833.06
2022-12-28T14:39:34.920Z,100837.72
2022-12-28T14:42:04.805Z,100835.75
2022-12-28T14:44:34.850Z,100844.00
2022-12-28T14:47:04.798Z,100830.41
2022-12-28T14:49:35.834Z,100825.47
2022-12-28T14:52:55.754Z,100832.34
2022-12-28T14:55:30.251Z,100822.50
2022-12-28T14:58:09.147Z,100819.56
2022-12-28T15:00:42.517Z,100833.06
2022-12-28T15:03:20.157Z,100829.03
2022-12-28T15:05:51.493Z,100833.06
2022-12-28T15:08:20.205Z,100826.06
2022-12-28T15:10:57.359Z,100821.28
2022-12-28T15:13:30.667Z,100834.78
2022-12-28T15:16:00.866Z,100823.75
2022-12-28T15:18:30.880Z,100812.22
2022-12-28T15:20:59.799Z,100826.44
2022-12-28T15:23:28.046Z,100815.88
2022-12-28T15:25:58.048Z,100807.53
2022-12-28T15:28:26.390Z,100816.41
2022-12-28T15:30:56.508Z,100817.38
2022-12-28T15:33:24.607Z,100815.91
2022-12-28T15:35:52.699Z,100809.53
2022-12-28T15:38:20.799Z,100811.88
2022-12-28T15:40:49.049Z,100806.56
2022-12-28T15:43:18.807Z,100810.28
2022-12-28T15:45:54.260Z,100819.22
2022-12-28T15:48:22.522Z,100814.44
2022-12-28T15:50:51.037Z,100807.56
2022-12-28T15:53:19.041Z,100804.97
2022-12-28T15:55:47.043Z,100804.13
2022-12-28T15:58:15.123Z,100794.03
2022-12-28T16:00:47.688Z,100802.63
2022-12-28T16:03:15.941Z,100805.97
2022-12-28T16:05:44.034Z,100819.84
2022-12-28T16:08:12.069Z,100819.50
2022-12-28T16:10:40.242Z,100824.72
2022-12-28T16:13:08.304Z,100822.75
2022-12-28T16:15:36.541Z,100810.88
2022-12-28T16:18:06.049Z,100805.25
2022-12-28T16:20:34.720Z,100794.69
2022-12-28T16:23:02.700Z,100802.03
2022-12-28T16:25:30.726Z,100801.44
2022-12-28T16:27:58.815Z,100796.88
2022-12-28T16:30:26.874Z,100792.47
2022-12-28T16:32:54.897Z,100799.72
2022-12-28T16:35:24.288Z,100794.31
2022-12-28T16:37:53.457Z,100788.00
2022-12-28T16:40:21.479Z,100796.13
2022-12-28T16:42:50.092Z,100782.88
2022-12-28T16:45:18.133Z,100781.03
2022-12-28T16:47:46.259Z,100780.31
2022-12-28T16:50:14.347Z,100785.34
2022-12-28T16:52:43.751Z,100780.31
2022-12-28T16:55:11.790Z,100781.78
2022-12-28T16:57:39.924Z,100770.72
2022-12-28T17:00:09.439Z,100770.72
2022-12-28T17:02:37.893Z,100750.75
2022-12-28T17:05:06.793Z,100741.28
2022-12-28T17:07:34.992Z,100735.78
2022-12-28T17:10:04.596Z,100721.56
2022-12-28T17:12:32.731Z,100719.44
2022-12-28T17:15:05.029Z,100690.03
2022-12-28T17:17:33.635Z,100685.88
2022-12-28T17:20:02.194Z,100700.47
2022-12-28T17:22:31.216Z,100677.75
2022-12-28T17:24:59.504Z,100647.97
2022-12-28T17:27:29.458Z,100685.88
2022-12-28T17:29:57.795Z,100668.28
2022-12-28T17:32:26.135Z,100685.38
2022-12-28T17:34:55.708Z,100689.53
2022-12-28T17:37:24.001Z,100687.06
2022-12-28T17:39:52.125Z,100675.78
2022-12-28T17:42:20.421Z,100669.75
2022-12-28T17:44:50.453Z,100670.53
2022-12-28T17:47:18.587Z,100671.47
2022-12-28T17:49:52.799Z,100661.78
2022-12-28T17:52:22.468Z,100659.00
2022-12-28T17:54:51.321Z,100641.06
2022-12-28T17:57:21.848Z,100650.16
2022-12-28T18:03:49.790Z,100634.59
2022-12-28T18:06:44.126Z,100621.97
2022-12-28T18:13:09.563Z,100602.19
2022-12-28T18:15:59.393Z,100585.13
2022-12-28T18:22:16.472Z,100586.75
2022-12-28T18:24:44.411Z,100570.78
2022-12-28T18:27:12.324Z,100568.94
2022-12-28T18:29:40.211Z,100552.66
2022-12-28T18:32:08.138Z,100560.00
2022-12-28T18:34:36.039Z,100547.28
2022-12-28T18:37:04.049Z,100529.31
2022-12-28T18:39:34.461Z,100525.41
2022-12-28T18:42:02.442Z,100513.38
2022-12-28T18:44:30.515Z,100504.72
2022-12-28T18:46:59.731Z,100500.13
2022-12-28T18:49:29.218Z,100491.94
2022-12-28T18:51:57.219Z,100478.97
2022-12-28T18:54:25.112Z,100478.06
2022-12-28T18:56:54.395Z,100462.50
2022-12-28T18:59:22.343Z,100451.34
2022-12-28T19:02:07.371Z,100446.94
2022-12-28T19:04:36.323Z,100434.09
2022-12-28T19:07:04.438Z,100436.91
2022-12-28T19:09:32.436Z,100420.72
2022-12-28T19:12:01.804Z,100419.75
2022-12-28T19:14:29.723Z,100416.19
2022-12-28T19:16:57.651Z,100415.31
2022-12-28T19:19:28.106Z,100407.38
2022-12-28T19:21:59.155Z,100402.06
2022-12-28T19:24:27.205Z,100400.38
2022-12-28T19:26:55.163Z,100395.84
2022-12-28T19:29:24.804Z,100389.47
2022-12-28T19:31:52.876Z,100382.00
2022-12-28T19:34:20.847Z,100380.28
2022-12-28T19:36:48.778Z,100371.47
2022-12-28T19:39:16.718Z,100374.41
2022-12-28T19:41:44.624Z,100368.03
2022-12-28T19:44:12.592Z,100359.00
2022-12-28T19:46:41.988Z,100359.72
2022-12-28T19:49:11.073Z,100354.72
2022-12-28T19:51:38.988Z,100353.72
2022-12-28T19:54:07.011Z,100358.88
2022-12-28T19:56:35.327Z,100343.69
2022-12-28T19:59:06.533Z,100337.69
2022-12-28T20:01:36.249Z,100337.69
2022-12-28T20:04:12.785Z,100335.13
2022-12-28T20:06:42.433Z,100339.53
2022-12-28T20:09:10.616Z,100333.88
2022-12-28T20:11:38.857Z,100329.75
2022-12-28T20:14:07.376Z,100325.31
2022-12-28T20:16:36.180Z,100321.66
2022-12-28T20:19:06.926Z,100317.25
2022-12-28T20:21:35.668Z,100329.00
2022-12-28T20:24:03.785Z,100328.53
2022-12-28T20:26:31.888Z,100335.50
2022-12-28T20:29:00.941Z,100322.75
2022-12-28T20:31:29.294Z,100325.72
2022-12-28T20:33:57.318Z,100325.09
2022-12-28T20:36:28.523Z,100311.47
2022-12-28T20:38:57.056Z,100301.72
2022-12-28T20:41:44.637Z,100304.97
2022-12-28T20:44:13.851Z,100301.56
2022-12-28T20:46:43.115Z,100297.91
2022-12-28T20:49:11.268Z,100291.41
2022-12-28T20:51:41.345Z,100283.41
2022-12-28T20:54:10.681Z,100281.59
2022-12-28T20:56:38.717Z,100278.03
2022-12-28T20:59:07.289Z,100282.31
2022-12-28T21:01:35.561Z,100265.16
2022-12-28T21:04:03.678Z,100267.53
2022-12-28T21:06:31.729Z,100261.13
2022-12-28T21:09:01.191Z,100264.19
2022-12-28T21:11:31.113Z,100264.44
2022-12-28T21:13:59.338Z,100258.19
2022-12-28T21:16:27.339Z,100248.00
2022-12-28T21:18:55.257Z,100246.44
2022-12-28T21:21:23.698Z,100255.88
2022-12-28T21:23:52.829Z,100235.03
2022-12-28T21:26:22.729Z,100237.88
2022-12-28T21:28:50.721Z,100239.09
2022-12-28T21:31:18.707Z,100237.97
2022-12-28T21:33:46.658Z,100226.47
2022-12-28T21:36:16.429Z,100228.47
2022-12-28T21:38:45.306Z,100239.34
2022-12-28T21:41:14.691Z,100220.63
2022-12-28T21:43:44.277Z,100213.41
2022-12-28T21:46:15.101Z,100222.59
2022-12-28T21:48:43.535Z,100221.59
2022-12-28T21:51:27.798Z,100227.13
2022-12-28T21:53:55.777Z,100233.50
2022-12-28T21:56:23.727Z,100217.31
2022-12-28T21:58:53.142Z,100220.03
2022-12-28T22:01:38.632Z,100217.31
2022-12-28T22:04:24.207Z,100209.50
2022-12-28T22:06:52.237Z,100212.78
2022-12-28T22:09:37.309Z,100203.13
2022-12-28T22:12:31.578Z,100211.22
2022-12-28T22:15:14.788Z,100201.53
2022-12-28T22:17:42.753Z,100203.28
2022-12-28T22:20:11.934Z,100203.13
2022-12-28T22:22:40.299Z,100210.34
2022-12-28T22:25:08.971Z,100198.25
2022-12-28T22:27:36.971Z,100200.56
2022-12-28T22:30:07.580Z,100197.88
2022-12-28T22:32:35.532Z,100197.59
2022-12-28T22:35:03.480Z,100197.47
2022-12-28T22:37:32.828Z,100198.09
2022-12-28T22:40:00.734Z,100207.00
2022-12-28T22:42:28.745Z,100202.38
2022-12-28T22:44:56.897Z,100189.72
2022-12-28T22:47:27.497Z,100190.31
2022-12-28T22:49:55.619Z,100207.34
2022-12-28T22:52:23.615Z,100193.88
2022-12-28T22:54:51.541Z,100195.72
2022-12-28T22:57:19.503Z,100202.09
2022-12-28T22:59:47.448Z,100203.22
2022-12-28T23:02:15.581Z,100208.88
2022-12-28T23:04:44.979Z,100203.81
2022-12-28T23:07:12.940Z,100202.38
2022-12-28T23:09:40.883Z,100204.69
2022-12-28T23:12:08.934Z,100193.69
2022-12-28T23:14:54.198Z,100197.44
2022-12-28T23:17:22.149Z,100206.47
2022-12-28T23:20:23.518Z,100204.00
2022-12-28T23:23:09.144Z,100204.94
2022-12-28T23:25:54.289Z,100213.16
2022-12-28T23:28:22.195Z,100207.63
2022-12-28T23:30:51.161Z,100205.44
2022-12-28T23:33:19.882Z,100188.94
2022-12-28T23:35:49.476Z,100186.13
2022-12-28T23:38:17.362Z,100191.38
2022-12-28T23:40:45.309Z,100189.53
2022-12-28T23:43:13.218Z,100188.06
2022-12-28T23:45:41.167Z,100195.72
2022-12-28T23:48:09.073Z,100192.84
2022-12-28T23:50:36.973Z,100182.38
2022-12-28T23:53:06.287Z,100179.88
2022-12-28T23:55:34.168Z,100180.53
2022-12-28T23:58:02.109Z,100182.50
