createdAt,value
2018-12-29T00:01:36.214Z,7.43
2018-12-29T00:04:40.923Z,7.53
2018-12-29T00:07:51.081Z,7.70
2018-12-29T00:10:42.159Z,8.80
2018-12-29T00:13:44.599Z,9.23
2018-12-29T00:16:36.519Z,8.90
2018-12-29T00:19:46.770Z,9.13
2018-12-29T00:22:49.866Z,7.20
2018-12-29T00:26:00.291Z,6.53
2018-12-29T00:29:02.715Z,6.90
2018-12-29T00:31:53.831Z,6.43
2018-12-29T00:34:57.340Z,8.07
2018-12-29T00:38:07.389Z,7.93
2018-12-29T00:41:10.486Z,7.70
2018-12-29T00:44:03.641Z,8.67
2018-12-29T00:47:06.393Z,9.00
2018-12-29T00:50:16.591Z,9.70
2018-12-29T00:56:57.110Z,8.03
2018-12-29T00:59:59.730Z,7.70
2018-12-29T01:03:09.999Z,7.10
2018-12-29T01:06:13.101Z,6.73
2018-12-29T01:12:40.034Z,5.90
2018-12-29T01:15:24.141Z,6.73
2018-12-29T01:18:26.693Z,7.80
2018-12-29T01:21:17.729Z,7.40
2018-12-29T01:24:20.565Z,8.27
2018-12-29T01:27:30.759Z,7.83
2018-12-29T01:30:33.826Z,7.50
2018-12-29T01:33:26.951Z,8.27
2018-12-29T01:36:18.067Z,8.27
2018-12-29T01:39:20.659Z,7.37
2018-12-29T01:42:13.349Z,7.37
2018-12-29T01:45:17.499Z,7.83
2018-12-29T01:51:36.417Z,7.17
2018-12-29T01:54:30.351Z,8.57
2018-12-29T01:57:40.373Z,7.60
2018-12-29T02:00:43.360Z,6.87
2018-12-29T02:03:36.437Z,7.23
2018-12-29T02:06:39.858Z,8.57
2018-12-29T02:09:49.955Z,10.13
2018-12-29T02:12:52.592Z,9.33
2018-12-29T02:16:02.864Z,9.63
2018-12-29T02:19:05.300Z,9.03
2018-12-29T02:22:15.339Z,9.50
2018-12-29T02:24:59.289Z,8.43
2018-12-29T02:28:09.244Z,9.40
2018-12-29T02:31:11.977Z,8.83
2018-12-29T02:34:05.838Z,8.53
2018-12-29T02:36:49.769Z,8.67
2018-12-29T02:39:42.133Z,9.20
2018-12-29T02:42:26.189Z,8.90
2018-12-29T02:45:36.218Z,8.13
2018-12-29T02:48:39.190Z,8.87
2018-12-29T02:51:53.049Z,9.07
2018-12-29T02:54:55.472Z,8.10
2018-12-29T02:57:46.329Z,7.90
2018-12-29T03:00:30.040Z,8.50
2018-12-29T03:03:22.261Z,7.73
2018-12-29T03:06:24.920Z,7.53
2018-12-29T03:09:35.005Z,8.03
2018-12-29T03:12:18.149Z,8.63
2018-12-29T03:15:28.230Z,8.50
2018-12-29T03:18:30.550Z,8.53
2018-12-29T03:21:21.439Z,8.10
2018-12-29T03:24:24.437Z,8.17
2018-12-29T03:27:34.469Z,8.57
2018-12-29T03:30:37.159Z,8.03
2018-12-29T03:33:47.237Z,8.13
2018-12-29T03:36:31.117Z,8.40
2018-12-29T03:39:24.509Z,7.80
2018-12-29T03:42:27.165Z,7.57
2018-12-29T03:45:37.170Z,7.57
2018-12-29T03:48:43.877Z,7.73
2018-12-29T03:51:53.850Z,7.83
2018-12-29T03:54:56.639Z,7.83
2018-12-29T03:58:06.610Z,8.33
2018-12-29T04:01:09.242Z,8.00
2018-12-29T04:04:19.230Z,7.80
2018-12-29T04:07:03.214Z,7.10
2018-12-29T04:10:17.057Z,7.17
2018-12-29T04:13:01.858Z,7.33
2018-12-29T04:16:11.929Z,7.60
2018-12-29T04:19:14.189Z,6.90
2018-12-29T04:22:07.937Z,7.00
2018-12-29T04:25:10.050Z,6.87
2018-12-29T04:28:01.369Z,6.40
2018-12-29T04:31:04.158Z,6.90
2018-12-29T04:33:57.618Z,6.37
2018-12-29T04:37:00.570Z,7.33
2018-12-29T04:40:10.566Z,6.53
2018-12-29T04:42:54.611Z,7.27
2018-12-29T04:45:47.334Z,7.00
2018-12-29T04:48:49.757Z,6.80
2018-12-29T04:51:52.777Z,6.80
2018-12-29T04:54:45.470Z,7.20
2018-12-29T04:57:29.356Z,7.70
2018-12-29T05:00:32.470Z,7.17
2018-12-29T05:03:42.445Z,7.27
2018-12-29T05:06:45.290Z,7.63
2018-12-29T05:09:36.199Z,7.17
2018-12-29T05:12:39.069Z,6.40
2018-12-29T05:15:30.034Z,7.80
2018-12-29T05:18:32.702Z,8.40
2018-12-29T05:21:23.695Z,9.93
2018-12-29T05:24:26.317Z,7.73
2018-12-29T05:27:36.461Z,7.70
2018-12-29T05:30:40.375Z,7.60
2018-12-29T05:37:38.402Z,6.67
2018-12-29T05:40:40.974Z,8.60
2018-12-29T05:43:44.091Z,9.60
2018-12-29T05:46:55.255Z,7.33
2018-12-29T05:49:40.164Z,7.00
2018-12-29T05:52:44.474Z,6.23
2018-12-29T05:55:47.518Z,6.60
2018-12-29T05:58:38.551Z,6.60
2018-12-29T06:01:41.550Z,6.77
2018-12-29T06:04:51.529Z,6.13
2018-12-29T06:07:54.414Z,7.17
2018-12-29T06:10:45.405Z,6.77
2018-12-29T06:13:29.038Z,6.70
2018-12-29T06:16:19.934Z,6.60
2018-12-29T06:19:03.884Z,13.60
2018-12-29T06:21:54.679Z,18.10
2018-12-29T06:24:40.167Z,9.63
2018-12-29T06:27:31.754Z,9.17
2018-12-29T06:30:16.553Z,7.73
2018-12-29T06:36:55.269Z,6.90
2018-12-29T06:39:46.177Z,7.43
2018-12-29T06:42:49.018Z,9.10
2018-12-29T06:46:00.647Z,9.07
2018-12-29T06:49:02.990Z,9.43
2018-12-29T06:51:53.050Z,8.93
2018-12-29T06:54:55.869Z,7.53
2018-12-29T06:58:08.458Z,8.33
2018-12-29T07:01:11.071Z,8.90
2018-12-29T07:04:21.030Z,8.90
2018-12-29T07:07:23.613Z,9.23
2018-12-29T07:10:34.013Z,8.90
2018-12-29T07:13:18.203Z,9.30
2018-12-29T07:16:11.213Z,8.83
2018-12-29T07:18:54.970Z,7.83
2018-12-29T07:22:05.389Z,9.77
2018-12-29T07:25:08.490Z,9.03
2018-12-29T07:28:01.294Z,12.17
2018-12-29T07:31:04.131Z,13.13
2018-12-29T07:33:55.077Z,12.93
2018-12-29T07:36:58.318Z,11.20
2018-12-29T07:39:49.234Z,10.87
2018-12-29T07:42:51.804Z,9.60
2018-12-29T07:45:46.073Z,9.83
2018-12-29T07:48:51.410Z,10.03
2018-12-29T07:52:01.511Z,9.07
2018-12-29T07:55:07.957Z,8.63
2018-12-29T07:57:58.810Z,8.50
2018-12-29T08:01:01.930Z,8.73
2018-12-29T08:03:52.752Z,8.83
2018-12-29T08:06:55.123Z,7.87
2018-12-29T08:09:46.012Z,8.43
2018-12-29T08:12:48.670Z,9.90
2018-12-29T08:15:39.570Z,10.73
2018-12-29T08:18:42.315Z,10.77
2018-12-29T08:21:52.302Z,11.40
2018-12-29T08:24:55.229Z,10.80
2018-12-29T08:27:47.249Z,10.97
2018-12-29T08:30:50.092Z,11.67
2018-12-29T08:34:00.177Z,13.13
2018-12-29T08:37:02.873Z,12.00
2018-12-29T08:39:53.809Z,10.53
2018-12-29T08:42:56.282Z,11.90
2018-12-29T08:45:48.089Z,12.10
2018-12-29T08:48:50.653Z,11.47
2018-12-29T08:52:00.673Z,10.03
2018-12-29T08:55:03.601Z,10.10
2018-12-29T08:58:13.489Z,9.67
2018-12-29T09:00:57.010Z,8.60
2018-12-29T09:04:14.313Z,11.20
2018-12-29T09:06:57.450Z,9.43
2018-12-29T09:09:50.205Z,8.97
2018-12-29T09:12:34.089Z,8.93
2018-12-29T09:15:27.285Z,9.40
2018-12-29T09:18:29.470Z,7.80
2018-12-29T09:21:45.588Z,8.00
2018-12-29T09:24:28.990Z,8.43
2018-12-29T09:27:20.298Z,8.00
2018-12-29T09:30:11.253Z,8.17
2018-12-29T09:33:13.927Z,7.13
2018-12-29T09:36:04.835Z,9.20
2018-12-29T09:39:08.314Z,8.77
2018-12-29T09:41:59.210Z,12.07
2018-12-29T09:44:42.619Z,11.90
2018-12-29T09:47:46.497Z,12.47
2018-12-29T09:50:38.679Z,13.60
2018-12-29T09:53:23.356Z,10.63
2018-12-29T09:56:07.104Z,10.13
2018-12-29T09:58:58.012Z,10.40
2018-12-29T10:02:00.969Z,9.80
2018-12-29T10:05:03.932Z,11.87
2018-12-29T10:08:16.417Z,10.73
2018-12-29T10:11:19.027Z,9.97
2018-12-29T10:17:37.749Z,9.77
2018-12-29T10:20:30.810Z,8.63
2018-12-29T10:23:37.854Z,8.03
2018-12-29T10:26:47.918Z,7.77
2018-12-29T10:29:50.410Z,6.93
2018-12-29T10:32:41.265Z,7.27
2018-12-29T10:35:32.145Z,7.40
2018-12-29T10:38:38.693Z,8.13
2018-12-29T10:41:41.455Z,7.77
2018-12-29T10:44:35.477Z,7.30
2018-12-29T10:47:20.270Z,9.33
2018-12-29T10:50:11.252Z,10.73
2018-12-29T10:53:14.415Z,10.53
2018-12-29T10:56:17.689Z,10.70
2018-12-29T10:59:08.569Z,10.00
2018-12-29T11:02:10.668Z,9.97
2018-12-29T11:05:13.423Z,9.60
2018-12-29T11:08:04.322Z,9.40
2018-12-29T11:11:06.543Z,9.90
2018-12-29T11:14:16.344Z,9.93
2018-12-29T11:17:19.300Z,10.00
2018-12-29T11:20:29.216Z,9.63
2018-12-29T11:23:32.476Z,9.27
2018-12-29T11:26:42.368Z,9.77
2018-12-29T11:29:45.095Z,9.33
2018-12-29T11:32:35.970Z,10.30
2018-12-29T11:35:38.295Z,10.20
2018-12-29T11:38:48.177Z,10.73
2018-12-29T11:41:55.819Z,10.47
2018-12-29T11:44:46.662Z,11.40
2018-12-29T11:47:53.032Z,11.07
2018-12-29T11:50:45.989Z,11.17
2018-12-29T11:53:49.049Z,11.10
2018-12-29T11:56:35.697Z,10.60
2018-12-29T11:59:48.137Z,11.67
2018-12-29T12:02:51.773Z,10.90
2018-12-29T12:05:54.277Z,11.97
2018-12-29T12:08:47.212Z,11.50
2018-12-29T12:11:49.933Z,10.27
2018-12-29T12:14:40.735Z,9.73
2018-12-29T12:17:43.415Z,9.93
2018-12-29T12:20:53.335Z,9.60
2018-12-29T12:23:56.494Z,10.53
2018-12-29T12:26:47.290Z,9.87
2018-12-29T12:29:30.692Z,10.00
2018-12-29T12:32:23.564Z,9.97
2018-12-29T12:35:27.342Z,9.27
2018-12-29T12:38:18.164Z,8.63
2018-12-29T12:41:21.063Z,9.23
2018-12-29T12:44:13.498Z,8.60
2018-12-29T12:47:18.013Z,9.73
2018-12-29T12:50:08.910Z,9.77
2018-12-29T12:53:12.983Z,9.73
2018-12-29T12:56:23.341Z,9.67
2018-12-29T12:59:26.158Z,9.03
2018-12-29T13:02:20.118Z,9.33
2018-12-29T13:05:23.337Z,8.97
2018-12-29T13:08:33.256Z,8.87
2018-12-29T13:11:16.295Z,9.70
2018-12-29T13:14:26.566Z,10.40
2018-12-29T13:17:28.870Z,8.80
2018-12-29T13:20:19.676Z,9.37
2018-12-29T13:23:06.775Z,8.97
2018-12-29T13:25:57.568Z,8.47
2018-12-29T13:29:00.057Z,8.97
2018-12-29T13:31:52.136Z,8.30
2018-12-29T13:34:55.261Z,8.37
2018-12-29T13:37:46.437Z,8.33
2018-12-29T13:40:49.335Z,7.53
2018-12-29T13:43:41.534Z,7.50
2018-12-29T13:46:44.554Z,7.97
2018-12-29T13:49:35.466Z,7.63
2018-12-29T13:52:19.180Z,7.27
2018-12-29T13:55:13.573Z,7.20
2018-12-29T13:57:59.895Z,7.30
2018-12-29T14:00:45.034Z,6.97
2018-12-29T14:03:28.934Z,6.60
2018-12-29T14:06:19.696Z,7.53
2018-12-29T14:09:24.348Z,7.33
2018-12-29T14:12:18.094Z,6.87
2018-12-29T14:15:20.813Z,6.50
2018-12-29T14:18:11.770Z,6.83
2018-12-29T14:21:14.831Z,7.10
2018-12-29T14:24:05.633Z,7.43
2018-12-29T14:27:08.404Z,7.37
2018-12-29T14:30:00.188Z,6.97
2018-12-29T14:33:02.854Z,6.93
2018-12-29T14:36:18.304Z,6.80
2018-12-29T14:39:21.731Z,6.47
2018-12-29T14:45:35.651Z,7.10
2018-12-29T14:48:35.833Z,6.63
2018-12-29T14:51:34.090Z,7.57
2018-12-29T14:54:44.050Z,7.30
2018-12-29T14:57:46.925Z,6.80
2018-12-29T15:00:32.100Z,7.80
2018-12-29T15:03:23.311Z,9.97
2018-12-29T15:06:26.410Z,9.67
2018-12-29T15:09:18.252Z,9.93
2018-12-29T15:12:22.694Z,9.77
2018-12-29T15:15:26.271Z,9.07
2018-12-29T15:18:43.342Z,9.73
2018-12-29T15:21:40.635Z,10.77
2018-12-29T15:24:32.950Z,10.53
2018-12-29T15:27:16.775Z,10.67
2018-12-29T15:30:26.906Z,10.73
2018-12-29T15:33:32.066Z,10.40
2018-12-29T15:36:23.766Z,10.97
2018-12-29T15:39:27.029Z,10.27
2018-12-29T15:42:18.618Z,10.13
2018-12-29T15:45:21.648Z,10.77
2018-12-29T15:48:31.993Z,9.70
2018-12-29T15:51:34.912Z,10.80
2018-12-29T15:54:26.206Z,10.20
2018-12-29T15:57:30.327Z,10.77
2018-12-29T16:00:15.304Z,11.53
2018-12-29T16:03:18.170Z,10.23
2018-12-29T16:06:53.017Z,9.97
2018-12-29T16:09:59.630Z,10.83
2018-12-29T16:13:09.741Z,9.47
2018-12-29T16:16:12.439Z,10.53
2018-12-29T16:19:23.153Z,9.50
2018-12-29T16:22:26.311Z,9.00
2018-12-29T16:25:17.198Z,8.67
2018-12-29T16:28:19.600Z,8.40
2018-12-29T16:31:14.864Z,8.53
2018-12-29T16:34:17.792Z,8.53
2018-12-29T16:37:27.832Z,8.07
2018-12-29T16:40:29.933Z,7.63
2018-12-29T16:43:39.733Z,8.50
2018-12-29T16:46:42.380Z,8.50
2018-12-29T16:49:52.333Z,8.47
2018-12-29T16:52:56.432Z,8.53
2018-12-29T16:55:47.490Z,8.53
2018-12-29T16:58:50.387Z,9.60
2018-12-29T17:01:42.376Z,9.77
2018-12-29T17:04:45.379Z,9.63
2018-12-29T17:07:55.465Z,9.67
2018-12-29T17:10:46.489Z,13.30
2018-12-29T17:13:49.379Z,11.90
2018-12-29T17:16:59.556Z,12.13
2018-12-29T17:20:02.341Z,12.33
2018-12-29T17:23:12.800Z,12.60
2018-12-29T17:26:16.976Z,15.43
2018-12-29T17:29:09.576Z,13.93
2018-12-29T17:32:12.006Z,14.63
2018-12-29T17:35:04.168Z,14.50
2018-12-29T17:38:14.149Z,13.20
2018-12-29T17:41:43.271Z,12.70
2018-12-29T17:44:34.245Z,10.73
2018-12-29T17:47:44.373Z,10.97
2018-12-29T17:50:35.414Z,10.00
2018-12-29T17:53:59.552Z,10.57
2018-12-29T17:56:52.855Z,10.70
2018-12-29T18:00:03.219Z,10.53
2018-12-29T18:03:06.171Z,10.63
2018-12-29T18:05:54.349Z,10.70
2018-12-29T18:09:05.356Z,11.50
2018-12-29T18:12:16.329Z,13.00
2018-12-29T18:15:24.270Z,11.57
2018-12-29T18:18:55.228Z,10.70
2018-12-29T18:21:57.672Z,11.53
2018-12-29T18:24:49.046Z,10.63
2018-12-29T18:27:40.186Z,13.77
2018-12-29T18:30:52.938Z,16.33
2018-12-29T18:34:01.046Z,13.83
2018-12-29T18:37:35.286Z,12.37
2018-12-29T18:40:41.439Z,13.13
2018-12-29T18:47:15.045Z,12.00
2018-12-29T18:50:06.898Z,12.10
2018-12-29T18:53:17.203Z,15.05
2018-12-29T18:56:27.280Z,12.90
2018-12-29T18:59:37.615Z,11.83
2018-12-29T19:02:28.909Z,14.57
2018-12-29T19:05:32.026Z,12.20
2018-12-29T19:09:01.232Z,10.67
2018-12-29T19:12:11.175Z,11.73
2018-12-29T19:14:58.463Z,11.53
2018-12-29T19:18:02.358Z,10.20
2018-12-29T19:21:12.966Z,10.10
2018-12-29T19:24:17.638Z,10.27
2018-12-29T19:27:10.044Z,9.97
2018-12-29T19:30:14.228Z,10.00
2018-12-29T19:33:26.307Z,9.73
2018-12-29T19:36:30.806Z,10.60
2018-12-29T19:39:22.929Z,10.33
2018-12-29T19:42:26.100Z,9.37
2018-12-29T19:45:17.392Z,9.87
2018-12-29T19:48:22.248Z,8.30
2018-12-29T19:51:14.681Z,7.93
2018-12-29T19:54:19.912Z,8.70
2018-12-29T19:57:30.447Z,8.73
2018-12-29T20:00:34.651Z,7.47
2018-12-29T20:03:28.396Z,34.67
2018-12-29T20:06:31.559Z,14.33
2018-12-29T20:09:22.936Z,11.90
2018-12-29T20:12:14.547Z,10.47
2018-12-29T20:15:17.374Z,10.47
2018-12-29T20:18:28.278Z,10.23
2018-12-29T20:21:32.529Z,10.00
2018-12-29T20:24:43.100Z,9.57
2018-12-29T20:27:46.579Z,10.40
2018-12-29T20:31:10.635Z,8.90
2018-12-29T20:34:01.267Z,10.70
2018-12-29T20:37:11.879Z,10.67
2018-12-29T20:40:16.477Z,10.23
2018-12-29T20:43:09.440Z,10.97
2018-12-29T20:46:01.150Z,9.97
2018-12-29T20:49:11.622Z,10.40
2018-12-29T20:52:21.860Z,10.10
2018-12-29T20:55:33.247Z,10.57
2018-12-29T20:58:39.088Z,10.37
2018-12-29T21:01:30.826Z,10.53
2018-12-29T21:04:35.046Z,10.90
2018-12-29T21:07:37.887Z,11.03
2018-12-29T21:10:32.136Z,10.37
2018-12-29T21:13:34.849Z,7.97
2018-12-29T21:16:29.310Z,9.03
2018-12-29T21:19:31.731Z,9.47
2018-12-29T21:22:42.307Z,9.77
2018-12-29T21:25:45.687Z,8.90
2018-12-29T21:28:38.004Z,9.63
2018-12-29T21:31:40.788Z,9.43
2018-12-29T21:34:32.811Z,7.60
2018-12-29T21:37:37.359Z,6.57
2018-12-29T21:43:32.670Z,8.70
2018-12-29T21:46:23.771Z,9.27
2018-12-29T21:49:15.155Z,9.70
2018-12-29T21:52:18.161Z,9.83
2018-12-29T21:55:28.576Z,8.63
2018-12-29T21:58:31.299Z,8.43
2018-12-29T22:01:41.608Z,8.50
2018-12-29T22:04:51.598Z,8.43
2018-12-29T22:07:54.285Z,8.60
2018-12-29T22:11:05.115Z,8.60
2018-12-29T22:14:07.869Z,8.50
2018-12-29T22:17:17.988Z,9.23
2018-12-29T22:20:09.518Z,9.00
2018-12-29T22:23:12.591Z,9.83
2018-12-29T22:26:22.787Z,8.73
2018-12-29T22:29:25.386Z,9.57
2018-12-29T22:32:35.505Z,10.30
2018-12-29T22:35:38.508Z,10.20
2018-12-29T22:38:30.014Z,9.97
2018-12-29T22:41:32.745Z,9.50
2018-12-29T22:44:23.977Z,9.40
2018-12-29T22:47:28.465Z,9.27
2018-12-29T22:50:41.155Z,9.50
2018-12-29T22:53:43.065Z,10.20
2018-12-29T22:56:34.065Z,9.97
2018-12-29T22:59:38.297Z,10.03
2018-12-29T23:02:30.208Z,9.97
2018-12-29T23:05:33.086Z,9.77
2018-12-29T23:08:36.050Z,9.90
2018-12-29T23:11:46.293Z,10.17
2018-12-29T23:14:37.668Z,9.63
2018-12-29T23:17:42.315Z,9.17
2018-12-29T23:20:34.905Z,9.17
2018-12-29T23:23:37.793Z,9.03
2018-12-29T23:26:28.765Z,9.40
2018-12-29T23:29:31.845Z,9.33
2018-12-29T23:32:41.952Z,9.10
2018-12-29T23:35:44.765Z,9.47
2018-12-29T23:38:35.738Z,8.50
2018-12-29T23:41:38.652Z,8.50
2018-12-29T23:44:29.532Z,7.60
2018-12-29T23:47:32.312Z,8.07
2018-12-29T23:50:42.257Z,8.10
2018-12-29T23:53:33.886Z,7.87
2018-12-29T23:56:45.566Z,9.10
2018-12-29T23:59:48.717Z,8.67
