createdAt,value
2019-03-30T00:00:38.914Z,8.35
2019-03-30T00:03:08.580Z,8.30
2019-03-30T00:05:38.247Z,8.26
2019-03-30T00:08:07.938Z,8.22
2019-03-30T00:10:37.626Z,8.17
2019-03-30T00:13:07.330Z,8.14
2019-03-30T00:15:36.991Z,8.12
2019-03-30T00:18:06.677Z,8.11
2019-03-30T00:20:36.385Z,8.07
2019-03-30T00:23:06.060Z,8.04
2019-03-30T00:25:35.791Z,8.00
2019-03-30T00:28:05.457Z,7.97
2019-03-30T00:30:36.698Z,7.94
2019-03-30T00:33:06.368Z,7.89
2019-03-30T00:35:36.012Z,7.86
2019-03-30T00:38:05.674Z,7.84
2019-03-30T00:40:35.320Z,7.79
2019-03-30T00:43:04.996Z,7.75
2019-03-30T00:45:34.659Z,7.72
2019-03-30T00:48:04.346Z,7.65
2019-03-30T00:50:35.546Z,7.61
2019-03-30T00:53:05.201Z,7.56
2019-03-30T00:55:34.931Z,7.53
2019-03-30T00:58:04.617Z,7.51
2019-03-30T01:00:34.283Z,7.49
2019-03-30T01:03:03.967Z,7.46
2019-03-30T01:05:33.626Z,7.43
2019-03-30T01:08:03.321Z,7.41
2019-03-30T01:10:32.965Z,7.41
2019-03-30T01:13:02.704Z,7.39
2019-03-30T01:15:32.342Z,7.35
2019-03-30T01:18:02.022Z,7.33
2019-03-30T01:20:31.695Z,7.30
2019-03-30T01:23:01.621Z,7.26
2019-03-30T01:25:31.255Z,7.22
2019-03-30T01:28:00.925Z,7.20
2019-03-30T01:30:30.563Z,7.16
2019-03-30T01:33:00.329Z,7.13
2019-03-30T01:35:29.996Z,7.10
2019-03-30T01:37:59.657Z,7.07
2019-03-30T01:40:29.333Z,7.02
2019-03-30T01:42:58.999Z,6.98
2019-03-30T01:45:29.977Z,6.97
2019-03-30T01:47:59.633Z,6.93
2019-03-30T01:50:29.301Z,6.89
2019-03-30T01:52:58.997Z,6.86
2019-03-30T01:55:28.635Z,6.83
2019-03-30T01:57:58.313Z,6.77
2019-03-30T02:00:27.967Z,6.73
2019-03-30T02:02:57.643Z,6.71
2019-03-30T02:05:27.307Z,6.68
2019-03-30T02:07:56.939Z,6.68
2019-03-30T02:10:40.964Z,6.67
2019-03-30T02:13:10.674Z,6.65
2019-03-30T02:15:40.358Z,6.63
2019-03-30T02:18:10.015Z,6.59
2019-03-30T02:20:41.286Z,6.54
2019-03-30T02:23:11.428Z,6.50
2019-03-30T02:25:41.120Z,6.48
2019-03-30T02:28:11.074Z,6.44
2019-03-30T02:30:40.862Z,6.40
2019-03-30T02:33:10.493Z,6.40
2019-03-30T02:35:40.150Z,6.36
2019-03-30T02:38:09.775Z,6.33
2019-03-30T02:40:39.501Z,6.30
2019-03-30T02:43:09.155Z,6.28
2019-03-30T02:45:38.792Z,6.26
2019-03-30T02:48:08.449Z,6.20
2019-03-30T02:50:49.159Z,6.19
2019-03-30T02:53:09.497Z,6.17
2019-03-30T02:55:39.162Z,6.13
2019-03-30T02:58:08.794Z,6.11
2019-03-30T03:00:38.528Z,6.10
2019-03-30T03:03:08.209Z,6.11
2019-03-30T03:05:37.878Z,6.07
2019-03-30T03:08:07.519Z,6.04
2019-03-30T03:10:37.225Z,6.00
2019-03-30T03:13:06.882Z,5.98
2019-03-30T03:15:36.532Z,5.97
2019-03-30T03:18:06.165Z,5.94
2019-03-30T03:20:37.467Z,5.90
2019-03-30T03:23:07.122Z,5.87
2019-03-30T03:25:36.861Z,5.84
2019-03-30T03:28:06.508Z,5.79
2019-03-30T03:30:36.177Z,5.77
2019-03-30T03:33:05.828Z,5.75
2019-03-30T03:35:38.296Z,5.73
2019-03-30T03:38:07.929Z,5.70
2019-03-30T03:40:37.696Z,5.69
2019-03-30T03:43:07.420Z,5.64
2019-03-30T03:45:37.060Z,5.57
2019-03-30T03:48:06.713Z,5.53
2019-03-30T03:50:46.738Z,5.52
2019-03-30T03:53:37.397Z,5.51
2019-03-30T03:56:27.305Z,5.52
2019-03-30T03:58:58.918Z,5.50
2019-03-30T04:01:30.003Z,5.50
2019-03-30T04:04:02.948Z,5.48
2019-03-30T04:06:34.136Z,5.47
2019-03-30T04:09:24.596Z,5.45
2019-03-30T04:12:14.474Z,5.44
2019-03-30T04:14:49.393Z,5.39
2019-03-30T04:17:19.048Z,5.35
2019-03-30T04:19:48.726Z,5.32
2019-03-30T04:22:18.405Z,5.31
2019-03-30T04:24:48.051Z,5.28
2019-03-30T04:27:17.721Z,5.25
2019-03-30T04:29:47.371Z,5.20
2019-03-30T04:32:17.064Z,5.17
2019-03-30T04:34:46.701Z,5.18
2019-03-30T04:37:16.395Z,5.17
2019-03-30T04:39:46.090Z,5.20
2019-03-30T04:42:15.709Z,5.17
2019-03-30T04:44:45.341Z,5.15
2019-03-30T04:47:14.992Z,5.13
2019-03-30T04:49:44.662Z,5.12
2019-03-30T04:52:14.316Z,5.11
2019-03-30T04:54:44.034Z,5.07
2019-03-30T04:57:13.698Z,5.06
2019-03-30T04:59:43.352Z,5.04
2019-03-30T05:02:13.009Z,5.01
2019-03-30T05:04:42.712Z,4.99
2019-03-30T05:07:12.391Z,4.98
2019-03-30T05:09:42.092Z,4.99
2019-03-30T05:12:11.747Z,5.00
2019-03-30T05:14:41.411Z,4.97
2019-03-30T05:17:11.066Z,4.94
2019-03-30T05:19:40.834Z,4.92
2019-03-30T05:22:12.962Z,4.90
2019-03-30T05:24:41.870Z,4.88
2019-03-30T05:27:11.524Z,4.88
2019-03-30T05:29:41.160Z,4.88
2019-03-30T05:32:10.810Z,4.89
2019-03-30T05:34:40.511Z,4.90
2019-03-30T05:37:10.153Z,4.90
2019-03-30T05:39:39.822Z,4.91
2019-03-30T05:42:09.494Z,4.91
2019-03-30T05:44:39.159Z,4.93
2019-03-30T05:47:08.853Z,4.96
2019-03-30T05:49:38.537Z,5.01
2019-03-30T05:52:08.197Z,5.04
2019-03-30T05:54:37.851Z,5.07
2019-03-30T05:57:07.531Z,5.09
2019-03-30T05:59:37.183Z,5.13
2019-03-30T06:02:06.851Z,5.16
2019-03-30T06:04:36.500Z,5.21
2019-03-30T06:07:06.220Z,5.25
2019-03-30T06:09:35.820Z,5.29
2019-03-30T06:12:05.513Z,5.34
2019-03-30T06:14:35.158Z,5.43
2019-03-30T06:17:04.824Z,5.52
2019-03-30T06:19:34.480Z,5.63
2019-03-30T06:22:04.344Z,5.74
2019-03-30T06:24:34.030Z,5.85
2019-03-30T06:27:03.708Z,5.94
2019-03-30T06:29:33.334Z,6.04
2019-03-30T06:32:03.007Z,6.15
2019-03-30T06:34:32.803Z,6.27
2019-03-30T06:37:02.495Z,6.36
2019-03-30T06:39:32.186Z,6.45
2019-03-30T06:42:01.986Z,6.55
2019-03-30T06:44:31.688Z,6.66
2019-03-30T06:47:01.355Z,6.79
2019-03-30T06:49:31.013Z,6.93
2019-03-30T06:52:00.677Z,7.13
2019-03-30T06:54:30.383Z,7.57
2019-03-30T06:57:00.061Z,8.33
2019-03-30T06:59:29.751Z,9.91
2019-03-30T07:01:59.456Z,12.79
2019-03-30T07:04:29.217Z,15.70
2019-03-30T07:06:59.192Z,18.12
2019-03-30T07:09:31.960Z,20.10
2019-03-30T07:12:03.087Z,21.62
2019-03-30T07:14:35.329Z,22.80
2019-03-30T07:17:06.797Z,23.87
2019-03-30T07:19:39.435Z,24.80
2019-03-30T07:22:09.137Z,25.54
2019-03-30T07:24:38.814Z,26.41
2019-03-30T07:27:08.489Z,27.28
2019-03-30T07:29:38.171Z,28.12
2019-03-30T07:32:07.899Z,28.93
2019-03-30T07:34:37.600Z,29.57
2019-03-30T07:37:07.282Z,30.32
2019-03-30T07:39:36.970Z,31.07
2019-03-30T07:42:06.683Z,30.96
2019-03-30T07:44:36.426Z,31.18
2019-03-30T07:47:06.111Z,31.68
2019-03-30T07:49:35.816Z,32.18
2019-03-30T07:52:05.518Z,32.05
2019-03-30T07:54:35.224Z,31.70
2019-03-30T07:57:16.391Z,32.01
2019-03-30T07:59:36.328Z,32.45
2019-03-30T08:02:06.045Z,32.82
2019-03-30T08:04:35.748Z,32.73
2019-03-30T08:07:05.460Z,33.04
2019-03-30T08:09:37.197Z,32.77
2019-03-30T08:12:06.579Z,32.66
2019-03-30T08:14:36.329Z,32.81
2019-03-30T08:17:06.062Z,33.18
2019-03-30T08:19:35.757Z,33.43
2019-03-30T08:22:05.435Z,33.70
2019-03-30T08:24:35.190Z,33.88
2019-03-30T08:27:05.031Z,33.95
2019-03-30T08:29:37.570Z,33.74
2019-03-30T08:32:07.451Z,33.55
2019-03-30T08:34:37.307Z,32.97
2019-03-30T08:37:07.155Z,33.01
2019-03-30T08:39:37.060Z,32.71
2019-03-30T08:42:06.887Z,32.92
2019-03-30T08:44:36.822Z,33.11
2019-03-30T08:47:06.740Z,33.10
2019-03-30T08:49:36.668Z,31.94
2019-03-30T08:52:06.599Z,31.21
2019-03-30T08:54:36.400Z,30.91
2019-03-30T08:57:06.252Z,30.54
2019-03-30T08:59:36.082Z,30.03
2019-03-30T09:02:05.912Z,29.28
2019-03-30T09:04:35.806Z,29.14
2019-03-30T09:07:06.136Z,29.23
2019-03-30T09:09:35.958Z,28.26
2019-03-30T09:12:05.642Z,28.26
2019-03-30T09:14:35.355Z,28.61
2019-03-30T09:17:05.106Z,28.46
2019-03-30T09:19:34.789Z,28.46
2019-03-30T09:22:04.854Z,28.23
2019-03-30T09:24:34.705Z,28.23
2019-03-30T09:27:04.590Z,27.94
2019-03-30T09:29:34.421Z,27.40
2019-03-30T09:32:14.341Z,26.82
2019-03-30T09:34:35.796Z,26.26
2019-03-30T09:37:05.559Z,26.16
2019-03-30T09:39:35.362Z,25.94
2019-03-30T09:42:05.135Z,25.65
2019-03-30T09:44:34.924Z,25.58
2019-03-30T09:47:04.643Z,25.69
2019-03-30T09:49:34.459Z,25.65
2019-03-30T09:52:04.220Z,25.51
2019-03-30T09:54:34.056Z,25.12
2019-03-30T09:57:03.832Z,24.60
2019-03-30T09:59:33.647Z,24.12
2019-03-30T10:02:03.435Z,23.86
2019-03-30T10:04:33.254Z,23.91
2019-03-30T10:07:03.058Z,23.79
2019-03-30T10:09:32.860Z,23.61
2019-03-30T10:12:02.974Z,23.38
2019-03-30T10:14:32.808Z,23.21
2019-03-30T10:17:02.614Z,22.43
2019-03-30T10:19:32.451Z,22.77
2019-03-30T10:22:02.350Z,22.75
2019-03-30T10:24:38.357Z,22.84
2019-03-30T10:27:03.701Z,22.56
2019-03-30T10:29:33.457Z,22.64
2019-03-30T10:32:03.259Z,22.77
2019-03-30T10:34:32.997Z,22.70
2019-03-30T10:37:02.781Z,22.62
2019-03-30T10:39:32.546Z,22.48
2019-03-30T10:42:02.277Z,22.43
2019-03-30T10:44:32.061Z,21.13
2019-03-30T10:47:01.916Z,22.53
2019-03-30T10:49:31.711Z,22.61
2019-03-30T10:52:01.475Z,22.64
2019-03-30T10:54:31.326Z,22.56
2019-03-30T10:57:01.153Z,22.45
2019-03-30T10:59:30.937Z,22.54
2019-03-30T11:02:00.691Z,22.60
2019-03-30T11:04:32.445Z,22.63
2019-03-30T11:07:02.810Z,20.96
2019-03-30T11:09:32.600Z,22.68
2019-03-30T11:12:05.606Z,22.71
2019-03-30T11:14:35.392Z,22.71
2019-03-30T11:17:05.172Z,22.77
2019-03-30T11:19:34.929Z,22.79
2019-03-30T11:24:33.498Z,22.69
2019-03-30T11:27:03.296Z,22.40
2019-03-30T11:29:33.099Z,22.60
2019-03-30T11:32:02.899Z,22.72
2019-03-30T11:34:32.653Z,22.82
2019-03-30T11:37:02.545Z,21.67
2019-03-30T11:39:32.397Z,22.91
2019-03-30T11:42:04.436Z,22.94
2019-03-30T11:44:34.327Z,23.20
2019-03-30T11:47:04.043Z,23.23
2019-03-30T11:49:33.757Z,23.33
2019-03-30T11:52:03.594Z,23.26
2019-03-30T11:54:33.639Z,23.31
2019-03-30T11:57:03.785Z,23.37
2019-03-30T11:59:33.844Z,22.88
2019-03-30T12:02:07.587Z,22.42
2019-03-30T12:04:37.294Z,22.16
2019-03-30T12:07:07.089Z,22.17
2019-03-30T12:09:36.973Z,22.20
2019-03-30T12:12:06.938Z,22.09
2019-03-30T12:14:36.736Z,22.19
2019-03-30T12:17:06.570Z,22.30
2019-03-30T12:19:36.428Z,22.46
2019-03-30T12:22:06.222Z,22.54
2019-03-30T12:24:36.082Z,22.78
2019-03-30T12:27:05.812Z,22.93
2019-03-30T12:29:35.576Z,23.00
2019-03-30T12:32:05.398Z,22.74
2019-03-30T12:34:35.136Z,22.46
2019-03-30T12:37:04.895Z,22.36
2019-03-30T12:39:35.961Z,22.17
2019-03-30T12:42:05.750Z,22.17
2019-03-30T12:44:35.542Z,22.24
2019-03-30T12:47:05.307Z,22.22
2019-03-30T12:49:35.223Z,22.16
2019-03-30T12:52:05.010Z,22.22
2019-03-30T12:54:35.122Z,22.23
2019-03-30T12:57:06.457Z,22.25
2019-03-30T12:59:36.386Z,22.28
2019-03-30T13:02:11.193Z,22.16
2019-03-30T13:04:41.145Z,22.13
2019-03-30T13:07:10.829Z,22.07
2019-03-30T13:09:40.849Z,22.10
2019-03-30T13:12:10.718Z,22.26
2019-03-30T13:14:43.379Z,22.38
2019-03-30T13:17:13.182Z,22.45
2019-03-30T13:19:42.975Z,22.55
2019-03-30T13:22:12.968Z,22.60
2019-03-30T13:24:42.789Z,22.54
2019-03-30T13:27:13.082Z,22.65
2019-03-30T13:29:45.535Z,22.17
2019-03-30T13:32:15.280Z,21.99
2019-03-30T13:34:45.118Z,21.85
2019-03-30T13:37:20.024Z,21.68
2019-03-30T13:39:49.831Z,21.44
2019-03-30T13:42:19.626Z,21.45
2019-03-30T13:45:10.387Z,21.57
2019-03-30T13:47:42.253Z,21.71
2019-03-30T13:50:12.123Z,21.92
2019-03-30T13:52:42.201Z,22.03
2019-03-30T13:55:12.112Z,22.18
2019-03-30T13:57:41.934Z,22.30
2019-03-30T14:00:12.045Z,22.43
2019-03-30T14:02:44.051Z,22.42
2019-03-30T14:05:24.621Z,22.25
2019-03-30T14:07:57.850Z,22.13
2019-03-30T14:10:27.765Z,21.98
2019-03-30T14:12:57.565Z,21.98
2019-03-30T14:15:27.562Z,22.08
2019-03-30T14:17:58.455Z,22.13
2019-03-30T14:20:30.875Z,22.17
2019-03-30T14:23:00.775Z,22.20
2019-03-30T14:25:30.615Z,22.25
2019-03-30T14:28:00.301Z,22.06
2019-03-30T14:30:29.965Z,22.13
2019-03-30T14:32:59.670Z,22.12
2019-03-30T14:35:29.330Z,22.17
2019-03-30T14:37:59.020Z,22.10
2019-03-30T14:40:28.693Z,21.88
2019-03-30T14:42:58.339Z,21.93
2019-03-30T14:45:28.031Z,21.98
2019-03-30T14:47:58.170Z,21.98
2019-03-30T14:50:28.059Z,22.03
2019-03-30T14:52:57.727Z,22.01
2019-03-30T14:55:27.411Z,21.93
2019-03-30T14:57:57.090Z,22.07
2019-03-30T15:00:26.924Z,22.12
2019-03-30T15:02:56.754Z,22.16
2019-03-30T15:05:26.515Z,21.95
2019-03-30T15:07:56.184Z,22.13
2019-03-30T15:10:25.864Z,22.22
2019-03-30T15:12:55.515Z,22.14
2019-03-30T15:15:25.244Z,22.03
2019-03-30T15:17:54.943Z,22.06
2019-03-30T15:20:24.632Z,22.04
2019-03-30T15:22:54.309Z,21.75
2019-03-30T15:25:24.085Z,21.65
2019-03-30T15:27:53.758Z,21.75
2019-03-30T15:30:23.451Z,21.77
2019-03-30T15:32:53.153Z,21.78
2019-03-30T15:35:22.810Z,21.82
2019-03-30T15:37:52.498Z,21.81
2019-03-30T15:40:22.354Z,21.75
2019-03-30T15:42:52.089Z,21.56
2019-03-30T15:45:21.857Z,21.48
2019-03-30T15:47:51.534Z,21.48
2019-03-30T15:50:21.287Z,21.45
2019-03-30T15:52:50.971Z,21.31
2019-03-30T15:55:20.756Z,21.25
2019-03-30T15:57:50.392Z,21.14
2019-03-30T16:00:20.263Z,21.15
2019-03-30T16:02:50.891Z,20.96
2019-03-30T16:05:20.593Z,21.01
2019-03-30T16:07:50.307Z,21.05
2019-03-30T16:10:19.999Z,20.93
2019-03-30T16:12:49.734Z,20.89
2019-03-30T16:15:19.467Z,20.62
2019-03-30T16:17:49.139Z,20.43
2019-03-30T16:20:18.914Z,20.43
2019-03-30T16:22:48.601Z,20.42
2019-03-30T16:25:18.306Z,20.42
2019-03-30T16:27:48.100Z,20.39
2019-03-30T16:30:18.505Z,20.39
2019-03-30T16:32:48.172Z,20.36
2019-03-30T16:35:17.852Z,20.24
2019-03-30T16:37:47.605Z,20.16
2019-03-30T16:40:17.332Z,20.13
2019-03-30T16:42:47.062Z,20.07
2019-03-30T16:45:16.960Z,19.97
2019-03-30T16:47:46.672Z,19.98
2019-03-30T16:50:17.506Z,19.90
2019-03-30T16:52:47.248Z,19.81
2019-03-30T16:55:16.987Z,19.72
2019-03-30T16:57:46.705Z,19.64
2019-03-30T17:00:17.071Z,19.59
2019-03-30T17:02:46.767Z,19.56
2019-03-30T17:05:16.549Z,19.40
2019-03-30T17:07:46.237Z,19.38
2019-03-30T17:10:16.031Z,19.34
2019-03-30T17:12:45.755Z,19.30
2019-03-30T17:15:15.463Z,19.25
2019-03-30T17:17:45.202Z,19.21
2019-03-30T17:20:14.931Z,19.16
2019-03-30T17:22:44.659Z,19.11
2019-03-30T17:25:14.562Z,18.61
2019-03-30T17:27:57.603Z,18.91
2019-03-30T17:30:16.362Z,18.83
2019-03-30T17:32:46.116Z,18.75
2019-03-30T17:35:15.905Z,18.68
2019-03-30T17:37:45.614Z,18.62
2019-03-30T17:40:15.422Z,18.52
2019-03-30T17:42:45.260Z,18.42
2019-03-30T17:45:15.276Z,18.29
2019-03-30T17:47:45.050Z,18.16
2019-03-30T17:50:14.968Z,18.02
2019-03-30T17:52:44.723Z,17.87
2019-03-30T17:55:14.429Z,17.76
2019-03-30T17:57:44.141Z,17.62
2019-03-30T18:00:16.104Z,17.48
2019-03-30T18:02:45.778Z,17.38
2019-03-30T18:05:15.524Z,17.25
2019-03-30T18:07:45.305Z,16.86
2019-03-30T18:10:15.512Z,17.06
2019-03-30T18:12:45.279Z,16.98
2019-03-30T18:15:15.181Z,16.88
2019-03-30T18:17:44.897Z,16.81
2019-03-30T18:20:16.112Z,16.70
2019-03-30T18:22:45.825Z,16.59
2019-03-30T18:25:15.654Z,16.48
2019-03-30T18:27:45.368Z,16.40
2019-03-30T18:30:15.185Z,16.34
2019-03-30T18:32:44.979Z,16.24
2019-03-30T18:35:14.687Z,16.17
2019-03-30T18:37:44.468Z,16.09
2019-03-30T18:40:27.001Z,15.97
2019-03-30T18:42:56.871Z,15.88
2019-03-30T18:45:27.929Z,15.86
2019-03-30T18:48:10.667Z,15.80
2019-03-30T18:50:41.365Z,15.76
2019-03-30T18:53:11.222Z,15.70
2019-03-30T18:55:40.928Z,15.61
2019-03-30T18:58:10.656Z,15.49
2019-03-30T19:00:40.308Z,15.43
2019-03-30T19:03:10.053Z,15.31
2019-03-30T19:05:39.740Z,15.22
2019-03-30T19:08:09.922Z,15.14
2019-03-30T19:10:39.750Z,15.07
2019-03-30T19:13:09.438Z,14.60
2019-03-30T19:15:39.161Z,14.95
2019-03-30T19:18:08.902Z,14.89
2019-03-30T19:20:38.964Z,14.75
2019-03-30T19:23:08.738Z,14.63
2019-03-30T19:25:38.531Z,14.47
2019-03-30T19:28:08.248Z,14.34
2019-03-30T19:30:38.061Z,14.28
2019-03-30T19:33:07.866Z,14.21
2019-03-30T19:35:37.566Z,14.14
2019-03-30T19:38:10.727Z,14.05
2019-03-30T19:40:38.849Z,13.97
2019-03-30T19:43:08.547Z,13.89
2019-03-30T19:45:38.257Z,13.80
2019-03-30T19:48:07.985Z,13.68
2019-03-30T19:50:37.742Z,13.60
2019-03-30T19:53:07.429Z,13.52
2019-03-30T19:55:37.111Z,13.43
2019-03-30T19:58:06.808Z,13.36
2019-03-30T20:00:38.741Z,13.28
2019-03-30T20:03:08.490Z,13.19
2019-03-30T20:05:38.171Z,13.11
2019-03-30T20:08:12.306Z,13.01
2019-03-30T20:10:39.440Z,12.96
2019-03-30T20:13:09.417Z,12.90
2019-03-30T20:15:39.095Z,12.85
2019-03-30T20:18:08.776Z,12.84
2019-03-30T20:20:38.458Z,12.81
2019-03-30T20:23:08.212Z,12.79
2019-03-30T20:25:38.070Z,12.75
2019-03-30T20:28:07.759Z,12.70
2019-03-30T20:30:37.452Z,12.64
2019-03-30T20:33:07.324Z,12.59
2019-03-30T20:35:37.067Z,12.54
2019-03-30T20:38:06.800Z,12.47
2019-03-30T20:40:36.560Z,12.41
2019-03-30T20:43:06.661Z,12.37
2019-03-30T20:45:36.345Z,12.33
2019-03-30T20:48:06.198Z,12.25
2019-03-30T20:50:35.971Z,12.17
2019-03-30T20:53:05.675Z,12.11
2019-03-30T20:55:35.341Z,12.03
2019-03-30T20:58:05.233Z,12.00
2019-03-30T21:00:34.952Z,11.95
2019-03-30T21:03:04.694Z,11.90
2019-03-30T21:05:34.395Z,11.85
2019-03-30T21:08:04.208Z,11.74
2019-03-30T21:10:34.050Z,11.64
2019-03-30T21:13:03.780Z,11.61
2019-03-30T21:15:33.460Z,11.58
2019-03-30T21:18:03.220Z,11.59
2019-03-30T21:20:33.032Z,11.58
2019-03-30T21:23:02.787Z,11.55
2019-03-30T21:25:32.700Z,11.50
2019-03-30T21:28:02.398Z,11.40
2019-03-30T21:30:32.230Z,11.33
2019-03-30T21:33:01.948Z,11.23
2019-03-30T21:35:31.708Z,11.12
2019-03-30T21:38:01.430Z,11.04
2019-03-30T21:40:31.130Z,11.01
2019-03-30T21:43:00.854Z,10.97
2019-03-30T21:45:30.590Z,10.98
2019-03-30T21:48:00.327Z,10.98
2019-03-30T21:50:30.046Z,10.97
2019-03-30T21:52:59.844Z,10.94
2019-03-30T21:55:29.546Z,10.91
2019-03-30T21:57:59.263Z,10.91
2019-03-30T22:00:36.703Z,10.87
2019-03-30T22:03:07.012Z,10.83
2019-03-30T22:05:36.885Z,10.74
2019-03-30T22:08:06.873Z,10.61
2019-03-30T22:10:36.586Z,10.53
2019-03-30T22:13:07.090Z,10.48
2019-03-30T22:15:36.825Z,10.45
2019-03-30T22:18:06.571Z,10.47
2019-03-30T22:20:36.307Z,10.47
2019-03-30T22:23:05.966Z,10.47
2019-03-30T22:25:35.666Z,10.43
2019-03-30T22:28:05.416Z,10.42
2019-03-30T22:30:35.091Z,10.40
2019-03-30T22:33:04.821Z,10.38
2019-03-30T22:35:34.534Z,10.35
2019-03-30T22:38:04.245Z,10.33
2019-03-30T22:40:33.912Z,10.33
2019-03-30T22:43:03.640Z,10.30
2019-03-30T22:45:33.306Z,9.39
2019-03-30T22:48:02.968Z,10.21
2019-03-30T22:50:32.654Z,10.18
2019-03-30T22:53:02.598Z,10.14
2019-03-30T22:55:32.290Z,10.13
2019-03-30T22:58:01.981Z,10.13
2019-03-30T23:00:53.676Z,10.11
2019-03-30T23:03:23.414Z,10.10
2019-03-30T23:05:53.165Z,10.05
2019-03-30T23:08:22.883Z,10.03
2019-03-30T23:10:52.553Z,10.01
2019-03-30T23:13:22.405Z,9.95
2019-03-30T23:15:52.236Z,9.91
2019-03-30T23:18:21.909Z,9.90
2019-03-30T23:20:51.619Z,9.87
2019-03-30T23:23:21.312Z,9.82
2019-03-30T23:25:51.017Z,9.77
2019-03-30T23:28:20.699Z,9.71
2019-03-30T23:30:54.575Z,9.63
2019-03-30T23:33:21.932Z,9.56
2019-03-30T23:35:51.788Z,9.52
2019-03-30T23:38:21.540Z,9.51
2019-03-30T23:40:51.216Z,9.48
2019-03-30T23:43:20.934Z,9.45
2019-03-30T23:45:50.636Z,9.43
2019-03-30T23:48:20.362Z,9.40
2019-03-30T23:50:50.050Z,9.35
2019-03-30T23:53:20.095Z,9.32
2019-03-30T23:55:49.883Z,9.31
2019-03-30T23:58:19.663Z,9.28
