createdAt,value
2023-04-28T00:01:26.589Z,35.50
2023-04-28T00:03:59.366Z,34.40
2023-04-28T00:06:31.171Z,35.10
2023-04-28T00:11:32.534Z,34.80
2023-04-28T00:14:03.953Z,37.40
2023-04-28T00:16:35.584Z,40.10
2023-04-28T00:19:08.002Z,38.50
2023-04-28T00:21:39.637Z,38.80
2023-04-28T00:24:11.587Z,42.50
2023-04-28T00:26:43.132Z,41.50
2023-04-28T00:29:14.980Z,42.90
2023-04-28T00:31:47.157Z,41.40
2023-04-28T00:34:18.731Z,40.10
2023-04-28T00:36:50.883Z,42.20
2023-04-28T00:41:52.886Z,39.10
2023-04-28T00:44:24.347Z,33.00
2023-04-28T00:46:56.536Z,35.10
2023-04-28T00:49:28.314Z,32.80
2023-04-28T00:52:03.851Z,32.40
2023-04-28T00:54:35.935Z,29.10
2023-04-28T00:57:07.500Z,29.90
2023-04-28T01:02:09.051Z,30.00
2023-04-28T01:04:40.610Z,26.10
2023-04-28T01:09:42.036Z,26.10
2023-04-28T01:12:13.479Z,27.80
2023-04-28T01:14:49.217Z,26.10
2023-04-28T01:17:20.806Z,24.90
2023-04-28T01:19:53.340Z,25.10
2023-04-28T01:22:25.063Z,25.20
2023-04-28T01:27:28.323Z,24.20
2023-04-28T01:29:59.948Z,23.10
2023-04-28T01:35:01.505Z,21.60
2023-04-28T01:37:33.166Z,24.20
2023-04-28T01:40:06.221Z,23.20
2023-04-28T01:42:37.661Z,22.70
2023-04-28T01:45:11.146Z,24.70
2023-04-28T01:47:42.588Z,24.00
2023-04-28T01:50:14.446Z,25.30
2023-04-28T01:52:46.167Z,27.10
2023-04-28T01:57:48.075Z,30.80
2023-04-28T02:00:21.246Z,27.90
2023-04-28T02:02:55.857Z,27.60
2023-04-28T02:05:27.539Z,24.90
2023-04-28T02:07:59.024Z,23.20
2023-04-28T02:10:30.683Z,24.30
2023-04-28T02:15:31.939Z,26.90
2023-04-28T02:18:03.403Z,24.40
2023-04-28T02:20:35.370Z,24.00
2023-04-28T02:23:06.767Z,24.90
2023-04-28T02:25:38.316Z,23.30
2023-04-28T02:28:09.966Z,22.80
2023-04-28T02:30:41.519Z,25.20
2023-04-28T02:33:12.874Z,28.50
2023-04-28T02:35:44.862Z,24.90
2023-04-28T02:38:16.422Z,23.90
2023-04-28T02:40:47.943Z,24.30
2023-04-28T02:43:19.753Z,25.90
2023-04-28T02:45:51.338Z,25.30
2023-04-28T02:48:22.863Z,23.20
2023-04-28T02:50:54.415Z,25.10
2023-04-28T02:53:25.934Z,24.90
2023-04-28T02:55:57.304Z,28.40
2023-04-28T02:58:29.084Z,26.20
2023-04-28T03:03:30.705Z,24.90
2023-04-28T03:06:02.344Z,25.60
2023-04-28T03:08:34.005Z,27.20
2023-04-28T03:13:36.949Z,28.10
2023-04-28T03:16:10.251Z,27.20
2023-04-28T03:18:41.880Z,28.20
2023-04-28T03:21:13.487Z,24.80
2023-04-28T03:23:45.103Z,26.30
2023-04-28T03:26:17.050Z,24.30
2023-04-28T03:31:19.156Z,20.00
2023-04-28T03:36:21.194Z,23.30
2023-04-28T03:38:52.558Z,20.00
2023-04-28T03:44:14.866Z,20.70
2023-04-28T03:46:51.420Z,19.60
2023-04-28T03:49:22.851Z,20.80
2023-04-28T03:51:54.503Z,21.40
2023-04-28T03:54:25.950Z,21.60
2023-04-28T03:56:57.990Z,20.20
2023-04-28T03:59:29.377Z,21.40
2023-04-28T04:02:01.253Z,20.50
2023-04-28T04:04:33.249Z,20.70
2023-04-28T04:07:04.961Z,20.30
2023-04-28T04:09:36.869Z,22.90
2023-04-28T04:12:10.166Z,23.90
2023-04-28T04:14:42.072Z,25.70
2023-04-28T04:17:14.572Z,26.60
2023-04-28T04:19:47.181Z,26.50
2023-04-28T04:22:18.565Z,24.30
2023-04-28T04:24:50.010Z,23.40
2023-04-28T04:27:21.440Z,23.80
2023-04-28T04:29:52.795Z,23.00
2023-04-28T04:32:24.310Z,22.40
2023-04-28T04:34:55.701Z,21.80
2023-04-28T04:37:27.697Z,22.90
2023-04-28T04:40:04.936Z,24.40
2023-04-28T04:42:40.750Z,22.30
2023-04-28T04:45:15.321Z,24.10
2023-04-28T04:47:46.779Z,23.30
2023-04-28T04:50:19.589Z,22.20
2023-04-28T04:52:51.337Z,21.70
2023-04-28T04:55:23.351Z,21.50
2023-04-28T04:57:56.886Z,22.00
2023-04-28T05:00:45.221Z,21.70
2023-04-28T05:03:17.605Z,18.60
2023-04-28T05:05:49.271Z,22.70
2023-04-28T05:08:37.303Z,21.60
2023-04-28T05:13:40.789Z,20.60
2023-04-28T05:16:12.504Z,20.00
2023-04-28T05:19:07.311Z,21.20
2023-04-28T05:21:38.742Z,21.80
2023-04-28T05:24:10.749Z,20.30
2023-04-28T05:26:42.273Z,19.60
2023-04-28T05:29:14.722Z,17.90
2023-04-28T05:34:16.632Z,17.10
2023-04-28T05:36:48.623Z,19.20
2023-04-28T05:39:20.571Z,17.60
2023-04-28T05:44:22.264Z,16.10
2023-04-28T05:46:54.237Z,19.20
2023-04-28T05:49:29.304Z,16.50
2023-04-28T05:52:01.432Z,16.50
2023-04-28T05:54:34.622Z,16.20
2023-04-28T05:57:06.304Z,15.50
2023-04-28T05:59:37.938Z,16.30
2023-04-28T06:02:09.627Z,15.60
2023-04-28T06:04:44.828Z,16.20
2023-04-28T06:07:16.589Z,19.30
2023-04-28T06:09:48.131Z,17.90
2023-04-28T06:12:20.021Z,17.80
2023-04-28T06:14:53.365Z,20.90
2023-04-28T06:17:25.235Z,21.40
2023-04-28T06:19:57.246Z,24.20
2023-04-28T06:22:29.162Z,25.80
2023-04-28T06:27:37.898Z,26.70
2023-04-28T06:30:14.788Z,27.40
2023-04-28T06:32:46.570Z,26.70
2023-04-28T06:37:48.959Z,25.60
2023-04-28T06:42:56.565Z,25.10
2023-04-28T06:45:34.961Z,24.50
2023-04-28T06:50:37.055Z,20.60
2023-04-28T06:53:11.747Z,20.50
2023-04-28T06:55:43.427Z,18.60
2023-04-28T07:00:45.248Z,15.40
2023-04-28T07:05:47.173Z,14.60
2023-04-28T07:08:18.673Z,13.00
2023-04-28T07:10:50.304Z,12.80
2023-04-28T07:15:52.043Z,12.20
2023-04-28T07:18:23.721Z,10.30
2023-04-28T07:23:25.232Z,10.20
2023-04-28T07:25:56.621Z,11.00
2023-04-28T07:28:28.111Z,9.60
2023-04-28T07:30:59.679Z,9.60
2023-04-28T07:33:31.498Z,9.60
2023-04-28T07:38:33.222Z,8.90
2023-04-28T07:41:07.582Z,9.80
2023-04-28T07:43:41.723Z,9.60
2023-04-28T07:46:13.338Z,10.30
2023-04-28T07:51:14.455Z,9.10
2023-04-28T07:53:45.986Z,8.10
2023-04-28T07:56:17.466Z,8.00
2023-04-28T07:58:49.044Z,7.40
2023-04-28T08:01:20.413Z,7.50
2023-04-28T08:03:51.912Z,8.00
2023-04-28T08:06:23.618Z,7.10
2023-04-28T08:08:56.099Z,8.70
2023-04-28T08:11:27.905Z,7.60
2023-04-28T08:14:03.337Z,7.20
2023-04-28T08:16:38.665Z,6.60
2023-04-28T08:19:10.364Z,7.90
2023-04-28T08:21:41.963Z,6.20
2023-04-28T08:24:13.315Z,6.60
2023-04-28T08:26:44.764Z,5.60
2023-04-28T08:29:16.174Z,5.80
2023-04-28T08:31:47.673Z,4.80
2023-04-28T08:34:19.983Z,4.50
2023-04-28T08:36:51.712Z,3.90
2023-04-28T08:39:24.004Z,4.80
2023-04-28T08:41:55.581Z,4.80
2023-04-28T08:44:27.266Z,4.80
2023-04-28T08:46:59.989Z,4.20
2023-04-28T08:49:36.267Z,4.50
2023-04-28T08:52:10.740Z,4.80
2023-04-28T08:54:43.001Z,4.40
2023-04-28T08:57:14.729Z,4.30
2023-04-28T09:02:16.221Z,4.90
2023-04-28T09:04:48.531Z,5.30
2023-04-28T09:07:20.097Z,4.50
2023-04-28T09:12:24.589Z,4.50
2023-04-28T09:14:56.097Z,5.30
2023-04-28T09:17:28.144Z,4.70
2023-04-28T09:19:59.913Z,5.20
2023-04-28T09:25:14.349Z,4.90
2023-04-28T09:27:45.868Z,5.80
2023-04-28T09:30:17.571Z,5.30
2023-04-28T09:35:19.343Z,5.10
2023-04-28T09:37:51.622Z,5.60
2023-04-28T09:40:23.355Z,5.00
2023-04-28T09:42:54.845Z,5.00
2023-04-28T09:45:29.234Z,5.80
2023-04-28T09:48:12.721Z,6.00
2023-04-28T09:50:44.525Z,6.60
2023-04-28T09:55:47.342Z,6.10
2023-04-28T09:58:19.426Z,6.30
2023-04-28T10:00:52.976Z,7.40
2023-04-28T10:03:29.139Z,7.00
2023-04-28T10:06:01.563Z,7.60
2023-04-28T10:08:33.827Z,7.10
2023-04-28T10:11:05.148Z,7.60
2023-04-28T10:13:37.515Z,7.10
2023-04-28T10:16:09.945Z,6.80
2023-04-28T10:18:41.920Z,6.50
2023-04-28T10:21:14.099Z,7.70
2023-04-28T10:24:17.841Z,8.30
2023-04-28T10:27:10.447Z,7.70
2023-04-28T10:29:42.016Z,5.40
2023-04-28T10:32:24.426Z,6.70
2023-04-28T10:34:56.202Z,7.00
2023-04-28T10:40:35.070Z,6.60
2023-04-28T10:43:06.571Z,7.10
2023-04-28T10:46:02.542Z,7.00
2023-04-28T10:48:55.636Z,7.90
2023-04-28T10:51:33.897Z,6.70
2023-04-28T10:54:19.649Z,9.20
2023-04-28T10:57:19.780Z,9.00
2023-04-28T10:59:54.914Z,8.80
2023-04-28T11:02:44.786Z,9.20
2023-04-28T11:05:19.310Z,8.30
2023-04-28T11:08:34.302Z,9.20
2023-04-28T11:11:22.772Z,9.50
2023-04-28T11:13:55.081Z,8.50
2023-04-28T11:16:27.914Z,8.70
2023-04-28T11:19:06.024Z,9.00
2023-04-28T11:21:37.549Z,8.50
2023-04-28T11:24:14.133Z,8.10
2023-04-28T11:26:46.119Z,9.00
2023-04-28T11:29:17.660Z,8.40
2023-04-28T11:31:53.867Z,9.20
2023-04-28T11:34:25.677Z,8.30
2023-04-28T11:39:30.992Z,8.70
2023-04-28T11:42:03.823Z,8.20
2023-04-28T11:44:35.334Z,7.20
2023-04-28T11:49:45.542Z,7.20
2023-04-28T11:52:17.289Z,6.70
2023-04-28T11:54:54.073Z,7.10
2023-04-28T11:57:25.730Z,7.50
2023-04-28T12:02:30.751Z,6.90
2023-04-28T12:05:09.334Z,7.00
2023-04-28T12:07:45.845Z,7.20
2023-04-28T12:10:20.044Z,6.20
2023-04-28T12:12:53.420Z,6.40
2023-04-28T12:15:25.611Z,6.60
2023-04-28T12:17:57.734Z,8.00
2023-04-28T12:20:39.313Z,6.40
2023-04-28T12:25:48.600Z,7.20
2023-04-28T12:28:20.094Z,7.20
2023-04-28T12:30:51.814Z,8.30
2023-04-28T12:35:57.395Z,6.60
2023-04-28T12:38:29.228Z,5.40
2023-04-28T12:43:31.029Z,4.60
2023-04-28T12:46:04.352Z,4.60
2023-04-28T12:48:35.939Z,3.90
2023-04-28T12:51:09.905Z,4.30
2023-04-28T12:53:41.548Z,4.20
2023-04-28T12:56:12.990Z,4.00
2023-04-28T12:58:44.483Z,3.70
2023-04-28T13:01:16.461Z,3.40
2023-04-28T13:03:49.006Z,3.70
2023-04-28T13:06:21.400Z,3.60
2023-04-28T13:08:52.967Z,3.70
2023-04-28T13:11:28.459Z,3.70
2023-04-28T13:14:00.149Z,4.00
2023-04-28T13:16:32.167Z,4.30
2023-04-28T13:19:04.003Z,4.00
2023-04-28T13:21:36.646Z,3.70
2023-04-28T13:24:10.552Z,3.70
2023-04-28T13:26:44.480Z,3.70
2023-04-28T13:29:18.990Z,3.80
2023-04-28T13:31:50.675Z,3.80
2023-04-28T13:36:54.424Z,4.10
2023-04-28T13:39:26.393Z,4.50
2023-04-28T13:41:58.179Z,3.90
2023-04-28T13:46:59.673Z,3.90
2023-04-28T13:49:31.690Z,3.50
2023-04-28T13:52:04.048Z,3.40
2023-04-28T13:54:35.865Z,3.80
2023-04-28T13:57:07.742Z,3.50
2023-04-28T13:59:39.607Z,3.60
2023-04-28T14:02:11.965Z,3.20
2023-04-28T14:04:48.832Z,3.80
2023-04-28T14:07:21.333Z,3.70
2023-04-28T14:09:54.202Z,2.90
2023-04-28T14:12:25.970Z,3.90
2023-04-28T14:14:57.959Z,2.80
2023-04-28T14:17:30.060Z,2.70
2023-04-28T14:20:01.987Z,3.10
2023-04-28T14:22:55.346Z,2.80
2023-04-28T14:25:27.784Z,3.10
2023-04-28T14:27:59.296Z,3.00
2023-04-28T14:30:31.222Z,2.80
2023-04-28T14:33:02.866Z,2.90
2023-04-28T14:35:34.986Z,2.70
2023-04-28T14:38:06.545Z,3.00
2023-04-28T14:40:38.361Z,3.00
2023-04-28T14:45:40.827Z,3.20
2023-04-28T14:48:13.600Z,3.50
2023-04-28T14:50:46.404Z,2.90
2023-04-28T14:53:17.922Z,3.40
2023-04-28T14:55:50.079Z,4.10
2023-04-28T14:58:21.878Z,4.30
2023-04-28T15:03:25.135Z,3.80
2023-04-28T15:08:28.254Z,4.40
2023-04-28T15:11:01.646Z,4.30
2023-04-28T15:13:33.251Z,4.10
2023-04-28T15:16:06.322Z,4.70
2023-04-28T15:18:37.834Z,4.40
2023-04-28T15:21:09.934Z,4.40
2023-04-28T15:23:41.811Z,4.10
2023-04-28T15:26:13.375Z,3.70
2023-04-28T15:28:44.686Z,5.10
2023-04-28T15:31:16.446Z,5.40
2023-04-28T15:33:48.278Z,5.30
2023-04-28T15:38:52.157Z,6.30
2023-04-28T15:41:23.590Z,7.20
2023-04-28T15:46:27.495Z,5.10
2023-04-28T15:51:28.957Z,5.30
2023-04-28T15:54:00.696Z,5.70
2023-04-28T15:59:03.865Z,4.40
2023-04-28T16:01:35.632Z,4.60
2023-04-28T16:04:07.691Z,4.10
2023-04-28T16:06:39.432Z,4.70
2023-04-28T16:09:11.213Z,4.40
2023-04-28T16:11:42.680Z,4.70
2023-04-28T16:14:15.939Z,4.90
2023-04-28T16:16:48.094Z,4.30
2023-04-28T16:19:19.754Z,4.40
2023-04-28T16:21:51.336Z,3.40
2023-04-28T16:26:54.607Z,4.30
2023-04-28T16:29:26.728Z,3.90
2023-04-28T16:31:58.569Z,4.50
2023-04-28T16:34:30.118Z,4.50
2023-04-28T16:37:02.866Z,4.90
2023-04-28T16:39:34.834Z,5.30
2023-04-28T16:42:06.367Z,5.20
2023-04-28T16:47:08.775Z,5.00
2023-04-28T16:49:40.156Z,4.20
2023-04-28T16:52:11.890Z,4.30
2023-04-28T16:54:43.634Z,4.50
2023-04-28T16:57:15.537Z,4.30
2023-04-28T16:59:47.338Z,3.90
2023-04-28T17:02:18.858Z,3.60
2023-04-28T17:04:50.408Z,4.20
2023-04-28T17:07:24.083Z,4.10
2023-04-28T17:09:57.229Z,3.40
2023-04-28T17:14:59.141Z,4.40
2023-04-28T17:17:31.109Z,3.80
2023-04-28T17:22:35.858Z,5.50
2023-04-28T17:25:09.904Z,6.60
2023-04-28T17:27:41.464Z,6.70
2023-04-28T17:30:14.773Z,6.80
2023-04-28T17:32:46.257Z,5.90
2023-04-28T17:35:17.881Z,5.60
2023-04-28T17:37:49.650Z,5.90
2023-04-28T17:40:24.293Z,4.70
2023-04-28T17:42:57.545Z,5.50
2023-04-28T17:45:29.431Z,4.50
2023-04-28T17:50:32.476Z,3.30
2023-04-28T17:53:04.326Z,3.80
2023-04-28T17:55:36.431Z,3.30
2023-04-28T17:58:07.966Z,3.20
2023-04-28T18:00:39.398Z,3.20
2023-04-28T18:03:10.891Z,3.20
2023-04-28T18:05:42.400Z,3.40
2023-04-28T18:08:14.280Z,3.30
2023-04-28T18:10:45.644Z,3.60
2023-04-28T18:13:17.156Z,3.20
2023-04-28T18:15:49.254Z,3.10
2023-04-28T18:18:20.982Z,3.00
2023-04-28T18:23:30.707Z,2.90
2023-04-28T18:26:02.492Z,3.70
2023-04-28T18:28:34.421Z,3.40
2023-04-28T18:31:07.411Z,2.90
2023-04-28T18:33:39.280Z,3.20
2023-04-28T18:36:10.747Z,3.00
2023-04-28T18:38:42.428Z,3.60
2023-04-28T18:41:17.880Z,3.00
2023-04-28T18:43:49.300Z,2.60
2023-04-28T18:46:21.002Z,2.60
2023-04-28T18:51:22.792Z,2.90
2023-04-28T18:56:25.193Z,2.80
2023-04-28T18:58:57.197Z,2.90
2023-04-28T19:01:28.682Z,3.10
2023-04-28T19:04:00.568Z,2.70
2023-04-28T19:06:32.113Z,2.80
2023-04-28T19:09:03.614Z,2.70
2023-04-28T19:11:35.529Z,2.90
2023-04-28T19:14:07.532Z,2.20
2023-04-28T19:16:39.109Z,2.50
2023-04-28T19:21:44.293Z,2.50
2023-04-28T19:24:15.877Z,2.60
2023-04-28T19:26:48.097Z,2.80
2023-04-28T19:29:20.320Z,2.40
2023-04-28T19:31:51.813Z,2.60
2023-04-28T19:34:23.706Z,2.90
2023-04-28T19:36:56.118Z,2.60
2023-04-28T19:39:29.306Z,2.50
2023-04-28T19:42:00.855Z,2.70
2023-04-28T19:44:33.381Z,2.60
2023-04-28T19:47:07.682Z,3.00
2023-04-28T19:49:39.066Z,2.70
2023-04-28T19:52:10.774Z,2.70
2023-04-28T19:54:43.632Z,2.60
2023-04-28T19:57:15.132Z,2.60
2023-04-28T19:59:46.469Z,2.10
2023-04-28T20:02:17.963Z,3.00
2023-04-28T20:07:20.706Z,3.50
2023-04-28T20:09:53.122Z,3.10
2023-04-28T20:12:24.674Z,2.90
2023-04-28T20:14:56.364Z,2.80
2023-04-28T20:17:28.020Z,3.10
2023-04-28T20:22:29.698Z,2.60
2023-04-28T20:27:32.520Z,2.70
2023-04-28T20:30:04.075Z,2.80
2023-04-28T20:32:35.667Z,2.30
2023-04-28T20:35:07.734Z,2.60
2023-04-28T20:37:39.973Z,2.80
2023-04-28T20:40:13.607Z,2.90
2023-04-28T20:42:45.018Z,3.10
2023-04-28T20:45:16.570Z,2.60
2023-04-28T20:47:48.131Z,2.60
2023-04-28T20:50:19.980Z,2.90
2023-04-28T20:52:51.454Z,3.00
2023-04-28T20:55:23.348Z,2.70
2023-04-28T20:57:54.726Z,2.80
2023-04-28T21:00:26.116Z,3.00
2023-04-28T21:02:58.038Z,2.50
2023-04-28T21:05:29.702Z,2.50
2023-04-28T21:08:01.130Z,2.80
2023-04-28T21:10:32.753Z,2.50
2023-04-28T21:13:04.398Z,2.40
2023-04-28T21:18:05.775Z,2.70
2023-04-28T21:20:37.664Z,2.70
2023-04-28T21:23:10.358Z,2.30
2023-04-28T21:25:42.276Z,2.70
2023-04-28T21:28:13.728Z,2.30
2023-04-28T21:30:45.728Z,2.70
2023-04-28T21:33:17.320Z,2.20
2023-04-28T21:35:48.722Z,2.20
2023-04-28T21:38:20.293Z,1.90
2023-04-28T21:40:52.133Z,2.20
2023-04-28T21:43:24.337Z,2.30
2023-04-28T21:45:56.106Z,2.20
2023-04-28T21:50:57.644Z,2.40
2023-04-28T21:53:29.255Z,2.30
2023-04-28T21:56:00.700Z,2.50
2023-04-28T21:58:32.386Z,2.90
2023-04-28T22:01:03.866Z,2.40
2023-04-28T22:03:36.602Z,2.90
2023-04-28T22:06:09.374Z,2.50
2023-04-28T22:08:40.860Z,2.60
2023-04-28T22:11:12.751Z,2.70
2023-04-28T22:16:13.983Z,2.60
2023-04-28T22:21:15.655Z,2.50
2023-04-28T22:23:47.105Z,3.30
2023-04-28T22:26:32.380Z,2.50
2023-04-28T22:29:03.791Z,2.10
2023-04-28T22:31:35.583Z,2.60
2023-04-28T22:34:10.149Z,2.60
2023-04-28T22:36:41.759Z,2.80
2023-04-28T22:39:13.177Z,2.90
2023-04-28T22:41:44.680Z,1.90
2023-04-28T22:44:16.031Z,1.80
2023-04-28T22:46:47.701Z,2.70
2023-04-28T22:49:24.884Z,2.50
2023-04-28T22:51:56.274Z,2.30
2023-04-28T22:54:27.674Z,2.80
2023-04-28T22:56:59.478Z,2.30
2023-04-28T22:59:31.030Z,2.70
2023-04-28T23:02:03.375Z,2.50
2023-04-28T23:04:35.160Z,2.90
2023-04-28T23:07:07.545Z,3.00
2023-04-28T23:09:38.982Z,2.20
2023-04-28T23:12:10.688Z,2.80
2023-04-28T23:17:11.974Z,2.70
2023-04-28T23:19:43.514Z,2.80
2023-04-28T23:22:14.980Z,2.00
2023-04-28T23:24:46.581Z,2.70
2023-04-28T23:27:17.997Z,2.60
2023-04-28T23:29:49.716Z,3.00
2023-04-28T23:32:21.436Z,2.90
2023-04-28T23:34:53.071Z,2.70
2023-04-28T23:37:25.093Z,3.30
2023-04-28T23:39:56.546Z,2.40
2023-04-28T23:42:29.466Z,2.60
2023-04-28T23:45:01.778Z,3.10
2023-04-28T23:47:33.345Z,2.60
2023-04-28T23:50:05.131Z,2.30
2023-04-28T23:52:36.679Z,2.70
2023-04-28T23:55:10.679Z,2.90
2023-04-28T23:57:42.217Z,3.10
