createdAt,value
2024-05-09T00:00:03.660Z,13.88
2024-05-09T00:05:03.313Z,14.07
2024-05-09T00:10:03.166Z,16.63
2024-05-09T00:15:02.342Z,16.33
2024-05-09T00:20:03.251Z,16.40
2024-05-09T00:25:02.273Z,19.42
2024-05-09T00:30:04.024Z,18.42
2024-05-09T00:35:02.461Z,18.55
2024-05-09T00:40:02.818Z,17.92
2024-05-09T00:45:02.950Z,17.25
2024-05-09T00:50:02.466Z,18.98
2024-05-09T00:55:02.308Z,18.30
2024-05-09T01:00:03.637Z,19.45
2024-05-09T01:05:03.049Z,17.67
2024-05-09T01:10:02.473Z,17.60
2024-05-09T01:15:02.622Z,17.48
2024-05-09T01:20:05.748Z,21.90
2024-05-09T01:25:02.134Z,19.50
2024-05-09T01:30:05.358Z,19.42
2024-05-09T01:35:03.175Z,22.60
2024-05-09T01:40:02.473Z,21.83
2024-05-09T01:45:02.967Z,22.30
2024-05-09T01:50:02.250Z,19.63
2024-05-09T01:55:05.831Z,20.55
2024-05-09T02:00:03.645Z,21.25
2024-05-09T02:05:03.143Z,20.30
2024-05-09T02:10:03.756Z,24.55
2024-05-09T02:15:02.679Z,24.48
2024-05-09T02:20:02.941Z,20.27
2024-05-09T02:25:02.152Z,21.60
2024-05-09T02:30:02.396Z,20.90
2024-05-09T02:35:02.967Z,19.92
2024-05-09T02:40:03.317Z,24.35
2024-05-09T02:45:02.602Z,21.52
2024-05-09T02:50:03.097Z,21.45
2024-05-09T02:55:02.874Z,21.65
2024-05-09T03:00:03.598Z,18.65
2024-05-09T03:05:02.888Z,20.83
2024-05-09T03:10:02.188Z,19.50
2024-05-09T03:15:02.501Z,22.25
2024-05-09T03:20:04.125Z,21.50
2024-05-09T03:25:02.490Z,21.92
2024-05-09T03:30:03.995Z,20.80
2024-05-09T03:35:02.799Z,22.98
2024-05-09T03:40:03.073Z,18.08
2024-05-09T03:45:02.322Z,19.58
2024-05-09T03:50:04.390Z,16.90
2024-05-09T03:55:02.565Z,22.88
2024-05-09T04:00:03.013Z,26.20
2024-05-09T04:05:02.293Z,21.85
2024-05-09T04:10:04.013Z,21.77
2024-05-09T04:15:02.324Z,23.65
2024-05-09T04:20:02.612Z,21.30
2024-05-09T04:25:02.792Z,22.35
2024-05-09T04:30:03.709Z,20.08
2024-05-09T04:35:02.927Z,20.75
2024-05-09T04:40:02.308Z,19.85
2024-05-09T04:45:02.509Z,20.92
2024-05-09T04:50:02.765Z,18.90
2024-05-09T04:55:03.002Z,20.42
2024-05-09T05:00:03.002Z,21.05
2024-05-09T05:05:02.350Z,17.48
2024-05-09T05:10:04.525Z,22.73
2024-05-09T05:15:02.906Z,19.05
2024-05-09T05:20:02.410Z,18.25
2024-05-09T05:25:02.808Z,18.88
2024-05-09T05:30:03.559Z,16.77
2024-05-09T05:35:03.057Z,21.75
2024-05-09T05:40:02.502Z,22.13
2024-05-09T05:45:02.729Z,19.60
2024-05-09T05:50:03.035Z,18.80
2024-05-09T05:55:02.281Z,18.73
2024-05-09T06:00:04.081Z,20.48
2024-05-09T06:05:02.449Z,21.05
2024-05-09T06:10:05.270Z,23.23
2024-05-09T06:15:02.248Z,21.60
2024-05-09T06:20:02.529Z,20.33
2024-05-09T06:25:02.795Z,22.27
2024-05-09T06:30:03.012Z,22.55
2024-05-09T06:35:02.903Z,19.90
2024-05-09T06:40:04.143Z,23.65
2024-05-09T06:45:02.680Z,24.75
2024-05-09T06:50:03.723Z,24.08
2024-05-09T06:55:02.967Z,22.48
2024-05-09T07:00:02.256Z,23.50
2024-05-09T07:05:02.633Z,24.52
2024-05-09T07:10:03.931Z,19.90
2024-05-09T07:15:02.115Z,21.20
2024-05-09T07:20:02.346Z,19.92
2024-05-09T07:25:02.572Z,21.15
2024-05-09T07:30:05.402Z,17.30
2024-05-09T07:35:02.771Z,18.70
2024-05-09T07:40:04.257Z,19.85
2024-05-09T07:45:21.254Z,20.67
2024-05-09T07:51:54.748Z,25.00
2024-05-09T07:55:02.851Z,20.42
2024-05-09T08:00:02.498Z,21.33
2024-05-09T08:05:02.821Z,17.25
2024-05-09T08:10:04.266Z,17.60
2024-05-09T08:15:02.489Z,14.93
2024-05-09T08:20:05.061Z,25.23
2024-05-09T08:25:02.775Z,18.13
2024-05-09T08:30:03.219Z,16.70
2024-05-09T08:35:02.558Z,15.80
2024-05-09T08:40:03.968Z,20.33
2024-05-09T08:45:02.224Z,18.85
2024-05-09T08:50:02.564Z,12.98
2024-05-09T08:55:02.372Z,20.10
2024-05-09T09:00:03.629Z,17.67
2024-05-09T09:05:03.071Z,21.15
2024-05-09T09:10:02.646Z,14.50
2024-05-09T09:15:02.385Z,13.68
2024-05-09T09:20:02.751Z,12.50
2024-05-09T09:25:03.021Z,12.57
2024-05-09T09:30:02.270Z,16.42
2024-05-09T09:35:02.554Z,20.98
2024-05-09T09:40:03.231Z,14.98
2024-05-09T09:45:05.481Z,14.20
2024-05-09T09:50:05.468Z,15.73
2024-05-09T09:55:02.479Z,15.63
2024-05-09T10:00:05.609Z,13.57
2024-05-09T10:05:02.651Z,14.10
2024-05-09T10:10:03.355Z,18.10
2024-05-09T10:15:02.277Z,16.75
2024-05-09T10:20:04.087Z,14.35
2024-05-09T10:25:04.811Z,16.15
2024-05-09T10:30:06.750Z,15.45
2024-05-09T10:35:08.185Z,18.85
2024-05-09T10:40:02.704Z,13.63
2024-05-09T10:45:02.391Z,11.05
2024-05-09T10:50:02.532Z,19.80
2024-05-09T10:55:05.576Z,14.45
2024-05-09T11:00:03.802Z,14.57
2024-05-09T11:05:03.082Z,14.90
2024-05-09T11:10:02.369Z,14.90
2024-05-09T11:15:02.566Z,17.35
2024-05-09T11:20:06.225Z,13.43
2024-05-09T11:25:03.027Z,12.82
2024-05-09T11:30:03.080Z,12.38
2024-05-09T11:35:02.311Z,12.35
2024-05-09T11:40:03.414Z,12.95
2024-05-09T11:45:02.505Z,12.68
2024-05-09T11:50:04.320Z,12.05
2024-05-09T11:55:03.102Z,9.50
2024-05-09T12:00:03.128Z,10.52
2024-05-09T12:05:02.456Z,11.95
2024-05-09T12:10:04.509Z,9.32
2024-05-09T12:15:02.847Z,9.25
2024-05-09T12:20:04.316Z,10.20
2024-05-09T12:25:02.171Z,8.93
2024-05-09T12:30:02.529Z,13.40
2024-05-09T12:35:02.777Z,13.35
2024-05-09T12:40:03.866Z,10.32
2024-05-09T12:45:02.134Z,8.20
2024-05-09T12:50:06.473Z,10.32
2024-05-09T12:55:02.438Z,10.05
2024-05-09T13:00:03.073Z,10.10
2024-05-09T13:05:02.882Z,8.45
2024-05-09T13:10:02.381Z,8.50
2024-05-09T13:15:02.619Z,8.27
2024-05-09T13:20:04.289Z,9.40
2024-05-09T13:25:02.695Z,8.75
2024-05-09T13:30:03.034Z,10.15
2024-05-09T13:35:02.238Z,8.68
2024-05-09T13:40:03.347Z,10.15
2024-05-09T13:45:02.506Z,8.30
2024-05-09T13:50:03.749Z,9.40
2024-05-09T13:55:02.964Z,10.32
2024-05-09T14:00:03.636Z,11.50
2024-05-09T14:05:03.193Z,9.65
2024-05-09T14:10:03.092Z,11.63
2024-05-09T14:15:06.101Z,8.30
2024-05-09T14:20:02.414Z,10.63
2024-05-09T14:25:03.219Z,10.05
2024-05-09T14:30:04.218Z,15.10
2024-05-09T14:35:02.812Z,12.43
2024-05-09T14:40:05.102Z,10.32
2024-05-09T14:45:02.923Z,11.93
2024-05-09T14:50:05.354Z,12.85
2024-05-09T14:55:02.912Z,11.23
2024-05-09T15:00:05.100Z,11.50
2024-05-09T15:05:02.695Z,10.50
2024-05-09T15:10:04.703Z,11.38
2024-05-09T15:15:02.928Z,10.55
2024-05-09T15:20:02.276Z,14.00
2024-05-09T15:25:02.541Z,10.93
2024-05-09T15:30:04.405Z,12.05
2024-05-09T15:35:02.665Z,10.18
2024-05-09T15:40:04.184Z,12.18
2024-05-09T15:45:02.549Z,10.93
2024-05-09T15:50:03.085Z,9.50
2024-05-09T15:55:02.617Z,10.73
2024-05-09T16:00:04.546Z,11.23
2024-05-09T16:05:03.257Z,9.98
2024-05-09T16:10:02.624Z,8.70
2024-05-09T16:15:02.813Z,11.05
2024-05-09T16:20:06.819Z,8.60
2024-05-09T16:25:02.220Z,10.30
2024-05-09T16:30:04.042Z,9.88
2024-05-09T16:35:03.054Z,8.98
2024-05-09T16:40:02.640Z,7.82
2024-05-09T16:45:02.307Z,7.20
2024-05-09T16:50:03.729Z,8.10
2024-05-09T16:55:03.073Z,9.32
2024-05-09T17:00:02.449Z,9.73
2024-05-09T17:05:02.596Z,8.98
2024-05-09T17:10:03.092Z,10.88
2024-05-09T17:15:03.268Z,9.10
2024-05-09T17:20:03.678Z,9.57
2024-05-09T17:25:04.008Z,9.27
2024-05-09T17:30:03.504Z,8.90
2024-05-09T17:35:03.102Z,10.23
2024-05-09T17:40:02.653Z,8.80
2024-05-09T17:45:02.280Z,8.63
2024-05-09T17:50:02.624Z,7.75
2024-05-09T17:55:03.177Z,8.75
2024-05-09T18:00:04.034Z,8.35
2024-05-09T18:05:02.747Z,8.52
2024-05-09T18:10:02.280Z,13.57
2024-05-09T18:15:02.578Z,11.07
2024-05-09T18:20:02.975Z,8.50
2024-05-09T18:25:02.800Z,9.52
2024-05-09T18:30:03.183Z,9.18
2024-05-09T18:35:02.753Z,7.28
2024-05-09T18:40:03.388Z,7.10
2024-05-09T18:45:02.340Z,9.38
2024-05-09T18:50:02.555Z,10.05
2024-05-09T18:55:03.119Z,9.07
2024-05-09T19:00:02.296Z,9.38
2024-05-09T19:05:02.663Z,8.52
2024-05-09T19:10:03.392Z,9.73
2024-05-09T19:15:02.718Z,11.40
2024-05-09T19:20:04.513Z,10.50
2024-05-09T19:25:02.813Z,10.82
2024-05-09T19:35:02.316Z,8.77
2024-05-09T19:40:02.640Z,10.30
2024-05-09T19:45:03.091Z,10.48
2024-05-09T19:50:02.234Z,10.80
2024-05-09T19:55:03.631Z,9.80
2024-05-09T20:00:04.294Z,12.25
2024-05-09T20:05:03.113Z,10.90
2024-05-09T20:10:05.125Z,12.48
2024-05-09T20:15:02.429Z,10.02
2024-05-09T20:20:03.672Z,10.65
2024-05-09T20:25:03.224Z,12.95
2024-05-09T20:30:03.075Z,11.68
2024-05-09T20:35:02.395Z,11.32
2024-05-09T20:40:03.722Z,11.32
2024-05-09T20:45:03.035Z,13.65
2024-05-09T20:50:02.296Z,15.57
2024-05-09T20:55:02.482Z,15.82
2024-05-09T21:00:03.403Z,11.90
2024-05-09T21:05:04.225Z,14.98
2024-05-09T21:10:03.703Z,12.50
2024-05-09T21:15:02.686Z,12.80
2024-05-09T21:20:03.602Z,14.15
2024-05-09T21:25:02.940Z,12.15
2024-05-09T21:30:02.517Z,14.25
2024-05-09T21:35:02.760Z,14.60
2024-05-09T21:40:03.901Z,14.55
2024-05-09T21:45:02.297Z,13.43
2024-05-09T21:50:02.484Z,14.57
2024-05-09T21:55:02.779Z,13.52
2024-05-09T22:00:04.454Z,13.45
2024-05-09T22:05:03.132Z,15.30
2024-05-09T22:10:02.639Z,14.95
2024-05-09T22:15:02.323Z,13.68
2024-05-09T22:20:02.716Z,16.67
2024-05-09T22:25:02.611Z,16.27
2024-05-09T22:30:04.059Z,17.52
2024-05-09T22:35:03.073Z,16.73
2024-05-09T22:40:04.737Z,15.35
2024-05-09T22:45:02.580Z,15.13
2024-05-09T22:50:02.929Z,15.05
2024-05-09T22:55:02.134Z,16.50
2024-05-09T23:00:02.547Z,13.52
2024-05-09T23:05:02.593Z,13.40
2024-05-09T23:10:04.361Z,13.07
2024-05-09T23:15:02.663Z,12.90
2024-05-09T23:20:05.149Z,14.48
2024-05-09T23:25:02.481Z,13.90
2024-05-09T23:30:04.562Z,13.48
2024-05-09T23:35:03.199Z,14.57
2024-05-09T23:40:03.868Z,15.20
2024-05-09T23:45:02.965Z,14.43
2024-05-09T23:50:05.014Z,18.38
2024-05-09T23:55:02.914Z,19.05
