createdAt,value
2019-05-10T00:00:10.488Z,13.50
2019-05-10T00:02:57.591Z,13.40
2019-05-10T00:05:44.875Z,13.40
2019-05-10T00:08:31.639Z,13.50
2019-05-10T00:11:05.140Z,13.40
2019-05-10T00:13:35.960Z,13.40
2019-05-10T00:16:05.076Z,13.30
2019-05-10T00:18:33.497Z,13.40
2019-05-10T00:21:01.978Z,13.40
2019-05-10T00:23:30.742Z,13.50
2019-05-10T00:25:59.423Z,13.50
2019-05-10T00:28:27.843Z,13.40
2019-05-10T00:30:56.245Z,13.30
2019-05-10T00:33:24.974Z,13.30
2019-05-10T00:35:53.670Z,13.30
2019-05-10T00:38:22.089Z,13.30
2019-05-10T00:40:50.837Z,13.10
2019-05-10T00:43:19.263Z,13.10
2019-05-10T00:45:47.669Z,13.00
2019-05-10T00:48:16.096Z,13.10
2019-05-10T00:50:44.497Z,13.00
2019-05-10T00:53:12.942Z,12.90
2019-05-10T00:55:41.758Z,12.90
2019-05-10T00:58:10.177Z,12.90
2019-05-10T01:00:38.925Z,12.90
2019-05-10T01:03:07.354Z,12.90
2019-05-10T01:05:35.754Z,12.90
2019-05-10T01:08:04.178Z,12.90
2019-05-10T01:10:32.859Z,13.00
2019-05-10T01:13:01.561Z,13.00
2019-05-10T01:15:29.967Z,13.00
2019-05-10T01:17:58.399Z,12.90
2019-05-10T01:20:26.803Z,13.00
2019-05-10T01:22:55.211Z,13.00
2019-05-10T01:25:34.521Z,13.00
2019-05-10T01:27:54.120Z,12.90
2019-05-10T01:30:22.895Z,12.90
2019-05-10T01:32:51.312Z,12.80
2019-05-10T01:35:19.727Z,12.70
2019-05-10T01:37:48.142Z,12.60
2019-05-10T01:40:16.638Z,12.60
2019-05-10T01:42:45.431Z,12.60
2019-05-10T01:45:14.015Z,12.60
2019-05-10T01:47:42.429Z,12.60
2019-05-10T01:50:11.079Z,12.60
2019-05-10T01:52:39.777Z,12.60
2019-05-10T01:55:08.838Z,12.60
2019-05-10T01:57:37.567Z,12.50
2019-05-10T02:00:08.334Z,12.40
2019-05-10T02:02:37.116Z,12.40
2019-05-10T02:05:06.570Z,12.50
2019-05-10T02:07:34.981Z,12.40
2019-05-10T02:10:05.452Z,12.40
2019-05-10T02:12:34.203Z,12.40
2019-05-10T02:15:02.632Z,12.30
2019-05-10T02:17:31.034Z,12.40
2019-05-10T02:19:59.460Z,12.50
2019-05-10T02:22:28.134Z,12.60
2019-05-10T02:24:56.567Z,12.70
2019-05-10T02:27:24.975Z,12.80
2019-05-10T02:29:53.467Z,12.80
2019-05-10T02:32:22.175Z,12.70
2019-05-10T02:34:50.878Z,12.60
2019-05-10T02:37:19.279Z,12.50
2019-05-10T02:39:47.698Z,12.50
2019-05-10T02:42:16.425Z,12.50
2019-05-10T02:44:44.831Z,12.60
2019-05-10T02:47:13.243Z,12.50
2019-05-10T02:49:41.657Z,12.40
2019-05-10T02:52:10.466Z,12.30
2019-05-10T02:54:39.151Z,12.50
2019-05-10T02:57:08.506Z,12.50
2019-05-10T02:59:37.686Z,12.40
2019-05-10T03:02:07.165Z,12.30
2019-05-10T03:04:37.410Z,12.40
2019-05-10T03:07:06.820Z,12.40
2019-05-10T03:09:35.500Z,12.50
2019-05-10T03:12:16.255Z,12.50
2019-05-10T03:14:47.825Z,12.50
2019-05-10T03:17:18.881Z,12.40
2019-05-10T03:19:50.247Z,12.50
2019-05-10T03:22:20.807Z,12.60
2019-05-10T03:24:49.526Z,12.60
2019-05-10T03:27:17.943Z,12.60
2019-05-10T03:29:47.118Z,12.60
2019-05-10T03:32:15.548Z,12.70
2019-05-10T03:34:44.280Z,12.60
2019-05-10T03:37:12.702Z,12.60
2019-05-10T03:39:41.556Z,12.50
2019-05-10T03:42:09.975Z,12.60
2019-05-10T03:44:38.732Z,12.70
2019-05-10T03:47:07.318Z,12.70
2019-05-10T03:49:35.741Z,12.70
2019-05-10T03:52:04.219Z,12.60
2019-05-10T03:54:32.629Z,12.60
2019-05-10T03:57:13.368Z,12.60
2019-05-10T03:59:31.487Z,12.50
2019-05-10T04:01:59.917Z,12.40
2019-05-10T04:04:28.319Z,12.40
2019-05-10T04:06:56.758Z,12.40
2019-05-10T04:09:25.294Z,12.30
2019-05-10T04:11:54.015Z,12.20
2019-05-10T04:14:22.709Z,12.20
2019-05-10T04:16:51.138Z,12.10
2019-05-10T04:19:19.544Z,12.10
2019-05-10T04:21:48.280Z,12.10
2019-05-10T04:24:17.055Z,12.20
2019-05-10T04:26:45.742Z,12.20
2019-05-10T04:29:14.433Z,12.50
2019-05-10T04:31:42.846Z,12.60
2019-05-10T04:34:11.264Z,12.50
2019-05-10T04:36:39.987Z,12.50
2019-05-10T04:39:08.666Z,12.50
2019-05-10T04:41:37.086Z,12.50
2019-05-10T04:44:05.859Z,12.60
2019-05-10T04:46:34.259Z,12.50
2019-05-10T04:49:02.688Z,12.50
2019-05-10T04:51:31.102Z,12.60
2019-05-10T04:53:59.536Z,12.70
2019-05-10T04:56:28.202Z,12.70
2019-05-10T04:58:56.609Z,12.60
2019-05-10T05:01:25.032Z,12.70
2019-05-10T05:03:53.459Z,12.60
2019-05-10T05:06:22.211Z,12.70
2019-05-10T05:08:50.634Z,12.60
2019-05-10T05:11:19.389Z,12.60
2019-05-10T05:13:47.810Z,12.50
2019-05-10T05:16:16.226Z,12.60
2019-05-10T05:18:44.641Z,12.70
2019-05-10T05:21:13.319Z,12.70
2019-05-10T05:23:41.808Z,12.70
2019-05-10T05:26:10.503Z,12.70
2019-05-10T05:28:39.188Z,12.60
2019-05-10T05:31:07.581Z,12.70
2019-05-10T05:33:36.006Z,12.70
2019-05-10T05:36:04.743Z,12.70
2019-05-10T05:38:33.158Z,12.70
2019-05-10T05:41:01.574Z,12.70
2019-05-10T05:43:30.011Z,12.60
2019-05-10T05:45:58.414Z,12.60
2019-05-10T05:48:39.500Z,12.60
2019-05-10T05:50:57.316Z,12.60
2019-05-10T05:53:25.725Z,12.60
2019-05-10T05:55:54.131Z,12.60
2019-05-10T05:58:27.216Z,12.50
2019-05-10T06:00:53.085Z,12.50
2019-05-10T06:03:27.822Z,12.60
2019-05-10T06:05:51.995Z,12.70
2019-05-10T06:08:23.570Z,12.70
2019-05-10T06:10:57.390Z,12.70
2019-05-10T06:13:23.452Z,12.70
2019-05-10T06:15:51.139Z,12.70
2019-05-10T06:18:19.563Z,12.90
2019-05-10T06:20:47.981Z,12.90
2019-05-10T06:23:16.696Z,12.90
2019-05-10T06:25:45.116Z,12.90
2019-05-10T06:28:26.279Z,12.80
2019-05-10T06:30:43.704Z,12.80
2019-05-10T06:33:13.388Z,12.70
2019-05-10T06:35:42.078Z,12.80
2019-05-10T06:38:10.502Z,12.90
2019-05-10T06:40:46.519Z,12.90
2019-05-10T06:43:13.275Z,13.00
2019-05-10T06:45:39.909Z,13.00
2019-05-10T06:48:08.322Z,13.00
2019-05-10T06:50:36.986Z,13.10
2019-05-10T06:53:11.030Z,13.10
2019-05-10T06:55:35.803Z,13.00
2019-05-10T06:58:04.207Z,13.10
2019-05-10T07:00:38.001Z,13.10
2019-05-10T07:03:02.810Z,13.20
2019-05-10T07:05:31.593Z,13.20
2019-05-10T07:08:13.829Z,13.30
2019-05-10T07:10:33.708Z,13.30
2019-05-10T07:13:03.550Z,13.30
2019-05-10T07:15:35.558Z,13.20
2019-05-10T07:18:01.174Z,13.20
2019-05-10T07:20:30.947Z,13.20
2019-05-10T07:23:00.050Z,13.20
2019-05-10T07:25:29.578Z,13.20
2019-05-10T07:27:58.279Z,13.10
2019-05-10T07:30:40.529Z,13.20
2019-05-10T07:33:07.559Z,13.30
2019-05-10T07:35:38.656Z,13.50
2019-05-10T07:38:06.386Z,13.60
2019-05-10T07:40:34.806Z,13.70
2019-05-10T07:43:03.210Z,13.80
2019-05-10T07:45:31.631Z,14.00
2019-05-10T07:48:02.526Z,14.10
2019-05-10T07:50:30.517Z,14.20
2019-05-10T07:52:59.186Z,14.10
2019-05-10T07:55:29.837Z,14.20
2019-05-10T07:57:59.097Z,14.40
2019-05-10T08:00:28.157Z,14.40
2019-05-10T08:03:07.620Z,14.30
2019-05-10T08:05:29.182Z,14.30
2019-05-10T08:07:58.863Z,14.20
2019-05-10T08:10:29.023Z,14.10
2019-05-10T08:12:59.546Z,14.10
2019-05-10T08:15:32.565Z,14.00
2019-05-10T08:17:58.617Z,14.10
2019-05-10T08:20:41.631Z,14.20
2019-05-10T08:22:57.892Z,14.20
2019-05-10T08:25:29.307Z,14.10
2019-05-10T08:27:56.704Z,14.10
2019-05-10T08:30:42.749Z,14.10
2019-05-10T08:33:09.924Z,14.20
2019-05-10T08:35:39.286Z,14.40
2019-05-10T08:38:08.454Z,14.60
2019-05-10T08:40:37.997Z,14.60
2019-05-10T08:43:09.797Z,14.50
2019-05-10T08:45:38.664Z,14.40
2019-05-10T08:48:07.265Z,14.30
2019-05-10T08:50:49.320Z,14.20
2019-05-10T08:53:11.157Z,14.20
2019-05-10T08:55:36.668Z,14.10
2019-05-10T08:58:05.343Z,14.10
2019-05-10T09:00:45.151Z,14.10
2019-05-10T09:03:09.394Z,14.10
2019-05-10T09:05:34.987Z,14.00
2019-05-10T09:08:05.877Z,13.90
2019-05-10T09:10:34.069Z,13.80
2019-05-10T09:13:03.272Z,13.80
2019-05-10T09:15:33.062Z,13.70
2019-05-10T09:18:04.315Z,13.80
2019-05-10T09:20:32.151Z,13.80
2019-05-10T09:23:02.442Z,13.90
2019-05-10T09:25:33.639Z,14.00
2019-05-10T09:28:02.451Z,14.00
2019-05-10T09:30:36.721Z,14.10
2019-05-10T09:33:08.647Z,14.00
2019-05-10T09:35:38.985Z,14.10
2019-05-10T09:38:05.663Z,14.10
2019-05-10T09:40:34.073Z,14.10
2019-05-10T09:43:05.205Z,14.20
2019-05-10T09:45:32.858Z,14.30
2019-05-10T09:48:02.484Z,14.50
2019-05-10T09:50:41.187Z,14.50
2019-05-10T09:53:01.686Z,14.50
2019-05-10T09:55:30.357Z,14.50
2019-05-10T09:57:58.782Z,14.40
2019-05-10T10:00:37.677Z,14.60
2019-05-10T10:03:07.959Z,14.60
2019-05-10T10:05:39.770Z,14.50
2019-05-10T10:08:09.150Z,14.70
2019-05-10T10:10:37.172Z,14.70
2019-05-10T10:13:11.733Z,14.60
2019-05-10T10:15:37.299Z,14.60
2019-05-10T10:18:06.304Z,14.50
2019-05-10T10:20:42.823Z,14.50
2019-05-10T10:23:07.199Z,14.50
2019-05-10T10:25:40.575Z,14.50
2019-05-10T10:28:08.324Z,14.50
2019-05-10T10:30:37.395Z,14.50
2019-05-10T10:33:11.107Z,14.50
2019-05-10T10:35:37.758Z,14.40
2019-05-10T10:38:07.995Z,14.50
2019-05-10T10:40:44.213Z,14.50
2019-05-10T10:43:07.812Z,14.60
2019-05-10T10:45:37.719Z,14.60
2019-05-10T10:48:08.491Z,14.70
2019-05-10T10:50:36.938Z,14.80
2019-05-10T10:53:07.813Z,14.90
2019-05-10T10:55:37.824Z,14.80
2019-05-10T10:58:07.363Z,14.90
2019-05-10T11:00:38.786Z,14.90
2019-05-10T11:03:07.071Z,14.90
2019-05-10T11:05:35.486Z,14.90
2019-05-10T11:08:03.974Z,14.90
2019-05-10T11:10:33.002Z,14.90
2019-05-10T11:13:10.699Z,14.90
2019-05-10T11:15:35.857Z,15.00
2019-05-10T11:18:02.263Z,15.10
2019-05-10T11:20:31.773Z,15.00
2019-05-10T11:23:00.756Z,15.10
2019-05-10T11:25:29.440Z,15.10
2019-05-10T11:27:59.277Z,15.10
2019-05-10T11:30:28.248Z,15.20
2019-05-10T11:32:56.943Z,15.30
2019-05-10T11:35:31.158Z,15.30
2019-05-10T11:37:55.487Z,15.30
2019-05-10T11:40:31.050Z,15.20
2019-05-10T11:42:54.471Z,15.10
2019-05-10T11:45:26.296Z,15.00
2019-05-10T11:47:58.940Z,15.00
2019-05-10T11:50:30.856Z,14.90
2019-05-10T11:52:54.761Z,14.90
2019-05-10T11:55:23.438Z,14.90
2019-05-10T11:58:02.090Z,14.80
2019-05-10T12:00:28.539Z,14.80
2019-05-10T12:03:06.878Z,14.80
2019-05-10T12:05:26.705Z,14.80
2019-05-10T12:07:54.836Z,14.80
2019-05-10T12:10:25.690Z,14.80
2019-05-10T12:13:08.620Z,14.80
2019-05-10T12:15:25.865Z,14.80
2019-05-10T12:17:59.339Z,14.90
2019-05-10T12:20:39.372Z,15.00
2019-05-10T12:22:55.093Z,15.00
2019-05-10T12:25:42.610Z,15.00
2019-05-10T12:27:53.897Z,15.10
2019-05-10T12:30:22.598Z,15.00
2019-05-10T12:32:56.202Z,15.20
2019-05-10T12:35:21.587Z,15.30
2019-05-10T12:37:53.994Z,15.30
2019-05-10T12:40:23.810Z,15.20
2019-05-10T12:42:50.831Z,15.20
2019-05-10T12:45:22.868Z,15.40
2019-05-10T12:47:51.674Z,15.40
2019-05-10T12:50:20.338Z,15.40
2019-05-10T12:53:02.669Z,15.40
2019-05-10T12:55:19.241Z,15.50
2019-05-10T12:57:47.641Z,15.50
2019-05-10T13:00:16.532Z,15.60
2019-05-10T13:02:51.202Z,15.60
2019-05-10T13:05:15.801Z,15.50
2019-05-10T13:07:45.002Z,15.50
2019-05-10T13:10:15.080Z,15.40
2019-05-10T13:12:46.854Z,15.40
2019-05-10T13:15:14.878Z,15.40
2019-05-10T13:17:49.588Z,15.50
2019-05-10T13:20:14.591Z,15.60
2019-05-10T13:22:43.003Z,15.60
2019-05-10T13:25:13.335Z,15.60
2019-05-10T13:27:41.763Z,15.60
2019-05-10T13:30:10.884Z,15.50
2019-05-10T13:32:39.670Z,15.40
2019-05-10T13:35:08.730Z,15.30
2019-05-10T13:37:37.462Z,15.30
2019-05-10T13:40:08.106Z,15.30
2019-05-10T13:42:43.232Z,15.30
2019-05-10T13:45:07.610Z,15.40
2019-05-10T13:47:36.318Z,15.50
2019-05-10T13:50:07.102Z,15.50
2019-05-10T13:52:41.029Z,15.50
2019-05-10T13:55:07.200Z,15.40
2019-05-10T13:57:35.882Z,15.50
2019-05-10T14:00:07.733Z,15.60
2019-05-10T14:02:36.163Z,15.70
2019-05-10T14:05:06.442Z,15.70
2019-05-10T14:07:34.872Z,15.80
2019-05-10T14:10:03.911Z,15.80
2019-05-10T14:12:32.330Z,15.90
2019-05-10T14:15:03.047Z,15.80
2019-05-10T14:17:31.155Z,15.80
2019-05-10T14:20:00.026Z,15.70
2019-05-10T14:22:28.441Z,15.80
2019-05-10T14:24:59.033Z,15.80
2019-05-10T14:27:30.013Z,15.70
2019-05-10T14:29:57.121Z,15.80
2019-05-10T14:32:25.539Z,15.70
2019-05-10T14:34:53.949Z,15.60
2019-05-10T14:37:22.374Z,15.60
2019-05-10T14:39:50.782Z,15.50
2019-05-10T14:42:23.818Z,15.50
2019-05-10T14:44:49.667Z,15.50
2019-05-10T14:47:18.151Z,15.50
2019-05-10T14:49:48.667Z,15.50
2019-05-10T14:52:17.004Z,15.40
2019-05-10T14:54:49.683Z,15.40
2019-05-10T14:57:15.549Z,15.30
2019-05-10T14:59:43.983Z,15.30
2019-05-10T15:02:16.944Z,15.10
2019-05-10T15:04:44.888Z,15.00
2019-05-10T15:07:14.382Z,14.80
2019-05-10T15:09:43.139Z,14.60
2019-05-10T15:12:16.405Z,14.40
2019-05-10T15:14:41.699Z,14.20
2019-05-10T15:17:10.193Z,14.20
2019-05-10T15:19:39.031Z,14.00
2019-05-10T15:22:07.430Z,13.90
2019-05-10T15:24:35.859Z,13.90
2019-05-10T15:27:04.354Z,13.90
2019-05-10T15:29:32.775Z,13.70
2019-05-10T15:32:01.536Z,13.60
2019-05-10T15:34:30.234Z,13.60
2019-05-10T15:37:02.466Z,13.60
2019-05-10T15:39:30.533Z,13.60
2019-05-10T15:42:00.642Z,13.40
2019-05-10T15:44:31.156Z,13.30
2019-05-10T15:46:59.315Z,13.30
2019-05-10T15:49:27.753Z,13.30
2019-05-10T15:52:15.160Z,13.30
2019-05-10T15:54:26.599Z,13.20
2019-05-10T15:56:55.913Z,13.30
2019-05-10T15:59:24.591Z,13.20
2019-05-10T16:01:53.061Z,13.30
2019-05-10T16:04:21.766Z,13.50
2019-05-10T16:06:50.174Z,13.50
2019-05-10T16:09:19.373Z,13.70
2019-05-10T16:11:47.953Z,13.80
2019-05-10T16:14:16.730Z,13.80
2019-05-10T16:16:45.442Z,13.90
2019-05-10T16:19:18.528Z,13.90
2019-05-10T16:21:46.610Z,14.00
2019-05-10T16:24:24.919Z,14.00
2019-05-10T16:26:45.192Z,14.00
2019-05-10T16:29:13.887Z,14.00
2019-05-10T16:31:43.492Z,14.00
2019-05-10T16:34:12.202Z,14.00
2019-05-10T16:36:40.610Z,13.90
2019-05-10T16:39:09.471Z,13.90
2019-05-10T16:41:38.266Z,13.80
2019-05-10T16:44:06.693Z,13.80
2019-05-10T16:46:35.105Z,13.80
2019-05-10T16:49:03.527Z,13.70
2019-05-10T16:51:31.954Z,13.60
2019-05-10T16:54:00.376Z,13.60
2019-05-10T16:56:29.059Z,13.60
2019-05-10T16:58:59.474Z,13.70
2019-05-10T17:01:27.870Z,13.70
2019-05-10T17:04:00.104Z,13.60
2019-05-10T17:06:26.821Z,13.70
2019-05-10T17:08:55.242Z,13.70
2019-05-10T17:11:23.952Z,13.70
2019-05-10T17:13:55.237Z,13.70
2019-05-10T17:16:22.514Z,13.60
2019-05-10T17:18:55.234Z,13.60
2019-05-10T17:21:21.407Z,13.60
2019-05-10T17:23:49.822Z,13.50
2019-05-10T17:26:18.309Z,13.40
2019-05-10T17:28:46.721Z,13.30
2019-05-10T17:31:39.527Z,13.40
2019-05-10T17:34:05.071Z,13.40
2019-05-10T17:36:33.493Z,13.40
2019-05-10T17:39:01.970Z,13.30
2019-05-10T17:41:30.410Z,13.20
2019-05-10T17:43:59.127Z,13.10
2019-05-10T17:46:27.545Z,13.00
2019-05-10T17:48:56.000Z,13.00
2019-05-10T17:51:24.491Z,13.00
2019-05-10T17:53:54.974Z,12.90
2019-05-10T17:56:23.693Z,12.90
2019-05-10T17:58:52.097Z,12.90
2019-05-10T18:01:21.202Z,13.00
2019-05-10T18:03:49.617Z,12.90
2019-05-10T18:06:23.842Z,12.90
2019-05-10T18:08:48.276Z,12.80
2019-05-10T18:11:16.754Z,12.80
2019-05-10T18:13:45.177Z,12.90
2019-05-10T18:16:13.654Z,12.90
2019-05-10T18:18:46.723Z,12.90
2019-05-10T18:21:15.951Z,12.80
2019-05-10T18:23:42.670Z,12.80
2019-05-10T18:26:11.078Z,12.80
2019-05-10T18:28:39.982Z,12.90
2019-05-10T18:31:08.854Z,12.80
2019-05-10T18:33:37.322Z,12.80
2019-05-10T18:36:05.807Z,12.80
2019-05-10T18:38:37.069Z,12.80
2019-05-10T18:41:05.421Z,12.80
2019-05-10T18:43:35.424Z,12.80
2019-05-10T18:46:05.479Z,12.70
2019-05-10T18:48:33.915Z,12.70
2019-05-10T18:51:02.327Z,12.70
2019-05-10T18:53:30.778Z,12.70
2019-05-10T18:55:59.177Z,12.70
2019-05-10T18:58:29.540Z,12.80
2019-05-10T19:01:00.684Z,12.80
2019-05-10T19:03:33.454Z,12.80
2019-05-10T19:05:58.098Z,12.70
2019-05-10T19:08:27.102Z,12.70
2019-05-10T19:10:55.549Z,12.60
2019-05-10T19:13:24.260Z,12.60
2019-05-10T19:15:57.748Z,12.50
2019-05-10T19:18:25.412Z,12.50
2019-05-10T19:20:55.102Z,12.50
2019-05-10T19:23:23.490Z,12.50
2019-05-10T19:25:53.818Z,12.50
2019-05-10T19:28:26.973Z,12.40
2019-05-10T19:30:52.814Z,12.30
2019-05-10T19:33:22.458Z,12.30
2019-05-10T19:35:51.222Z,12.30
2019-05-10T19:38:19.654Z,12.20
2019-05-10T19:40:48.062Z,12.20
2019-05-10T19:43:21.883Z,12.30
2019-05-10T19:45:51.083Z,12.30
2019-05-10T19:48:16.807Z,12.30
2019-05-10T19:50:45.218Z,12.20
2019-05-10T19:53:14.123Z,12.20
2019-05-10T19:55:42.544Z,12.20
2019-05-10T19:58:10.966Z,12.20
2019-05-10T20:00:39.858Z,12.10
2019-05-10T20:03:08.312Z,12.10
2019-05-10T20:05:36.781Z,12.10
2019-05-10T20:08:05.266Z,12.10
2019-05-10T20:10:33.686Z,12.00
2019-05-10T20:13:02.097Z,12.00
2019-05-10T20:15:30.519Z,12.00
2019-05-10T20:17:59.187Z,12.00
2019-05-10T20:20:27.835Z,11.90
2019-05-10T20:22:56.537Z,11.90
2019-05-10T20:25:25.027Z,11.80
2019-05-10T20:27:53.703Z,11.80
2019-05-10T20:30:22.221Z,11.90
2019-05-10T20:32:50.616Z,11.80
2019-05-10T20:35:19.043Z,11.80
2019-05-10T20:38:00.842Z,11.80
2019-05-10T20:40:18.787Z,11.70
2019-05-10T20:42:47.190Z,11.70
2019-05-10T20:45:15.686Z,11.70
2019-05-10T20:47:44.362Z,11.60
2019-05-10T20:50:13.146Z,11.60
2019-05-10T20:52:42.354Z,11.60
2019-05-10T20:55:11.642Z,11.60
2019-05-10T20:57:40.060Z,11.50
2019-05-10T21:00:08.803Z,11.40
2019-05-10T21:02:37.238Z,11.30
2019-05-10T21:05:07.521Z,11.20
2019-05-10T21:07:36.343Z,11.20
2019-05-10T21:10:07.134Z,11.30
2019-05-10T21:12:35.552Z,11.30
2019-05-10T21:15:07.995Z,11.30
2019-05-10T21:17:36.533Z,11.30
2019-05-10T21:20:07.010Z,11.20
2019-05-10T21:22:35.470Z,11.20
2019-05-10T21:25:05.900Z,11.20
2019-05-10T21:27:34.327Z,11.20
2019-05-10T21:30:03.018Z,11.30
2019-05-10T21:32:31.711Z,11.20
2019-05-10T21:35:00.553Z,11.20
2019-05-10T21:37:28.969Z,11.10
2019-05-10T21:39:57.387Z,11.00
2019-05-10T21:42:25.812Z,11.00
2019-05-10T21:44:54.539Z,11.10
2019-05-10T21:47:22.963Z,11.10
2019-05-10T21:49:51.550Z,11.10
2019-05-10T21:52:20.306Z,11.10
2019-05-10T21:54:48.990Z,11.00
2019-05-10T21:57:17.423Z,11.00
2019-05-10T21:59:45.838Z,11.00
2019-05-10T22:02:14.738Z,11.00
2019-05-10T22:04:43.442Z,10.90
2019-05-10T22:07:11.861Z,10.90
2019-05-10T22:09:40.723Z,11.00
2019-05-10T22:12:09.427Z,11.00
2019-05-10T22:14:38.306Z,10.90
2019-05-10T22:17:06.732Z,10.90
2019-05-10T22:19:35.138Z,10.90
2019-05-10T22:22:03.781Z,11.00
2019-05-10T22:24:32.651Z,11.00
2019-05-10T22:27:01.055Z,11.10
2019-05-10T22:29:29.485Z,11.00
2019-05-10T22:31:57.893Z,10.90
2019-05-10T22:34:26.313Z,10.90
2019-05-10T22:36:54.722Z,10.90
2019-05-10T22:39:23.154Z,11.00
2019-05-10T22:41:53.129Z,11.00
2019-05-10T22:44:22.071Z,11.00
2019-05-10T22:46:50.488Z,10.90
2019-05-10T22:49:18.906Z,10.80
2019-05-10T22:51:47.319Z,10.90
2019-05-10T22:54:16.227Z,10.90
2019-05-10T22:56:44.894Z,10.90
2019-05-10T22:59:13.598Z,10.80
2019-05-10T23:01:42.020Z,10.70
2019-05-10T23:04:10.862Z,10.70
2019-05-10T23:06:39.551Z,10.70
2019-05-10T23:09:23.371Z,10.70
2019-05-10T23:11:38.885Z,10.80
2019-05-10T23:14:07.324Z,10.80
2019-05-10T23:16:36.060Z,10.90
2019-05-10T23:19:04.474Z,10.80
2019-05-10T23:21:33.227Z,10.90
2019-05-10T23:24:03.555Z,10.90
2019-05-10T23:26:32.239Z,10.80
2019-05-10T23:29:00.926Z,10.80
2019-05-10T23:31:29.343Z,10.70
2019-05-10T23:33:58.102Z,10.70
2019-05-10T23:36:26.897Z,10.70
2019-05-10T23:38:55.583Z,10.70
2019-05-10T23:41:23.990Z,10.70
2019-05-10T23:43:52.879Z,10.70
2019-05-10T23:46:21.370Z,10.70
2019-05-10T23:48:49.795Z,10.70
2019-05-10T23:51:18.206Z,10.70
2019-05-10T23:53:46.902Z,10.70
2019-05-10T23:56:15.309Z,10.60
2019-05-10T23:58:44.096Z,10.60
