createdAt,value
2019-05-11T00:00:33.856Z,933.28
2019-05-11T00:01:34.039Z,933.22
2019-05-11T00:02:34.437Z,933.24
2019-05-11T00:03:35.136Z,933.25
2019-05-11T00:04:35.643Z,933.25
2019-05-11T00:05:36.070Z,933.23
2019-05-11T00:06:36.472Z,933.2
2019-05-11T00:07:37.126Z,933.23
2019-05-11T00:08:37.542Z,933.19
2019-05-11T00:09:38.335Z,933.18
2019-05-11T00:10:39.434Z,933.19
2019-05-11T00:11:39.559Z,933.16
2019-05-11T00:12:40.002Z,933.1
2019-05-11T00:13:40.711Z,933.07
2019-05-11T00:14:41.415Z,933.04
2019-05-11T00:15:41.838Z,933
2019-05-11T00:16:42.237Z,933.01
2019-05-11T00:17:43.283Z,933.01
2019-05-11T00:18:44.288Z,933.02
2019-05-11T00:19:44.405Z,933
2019-05-11T00:20:44.551Z,932.99
2019-05-11T00:21:44.663Z,932.99
2019-05-11T00:22:45.353Z,932.96
2019-05-11T00:23:45.491Z,932.98
2019-05-11T00:24:46.536Z,932.97
2019-05-11T00:25:46.937Z,932.96
2019-05-11T00:26:47.433Z,932.92
2019-05-11T00:27:47.668Z,932.92
2019-05-11T00:28:48.675Z,932.93
2019-05-11T00:29:48.798Z,932.9
2019-05-11T00:30:49.547Z,932.89
2019-05-11T00:31:50.031Z,932.89
2019-05-11T00:32:50.432Z,932.84
2019-05-11T00:33:51.136Z,932.85
2019-05-11T00:34:51.552Z,932.8
2019-05-11T00:35:52.541Z,932.81
2019-05-11T00:36:52.937Z,932.77
2019-05-11T00:37:53.170Z,932.74
2019-05-11T00:38:53.579Z,932.73
2019-05-11T00:39:53.989Z,932.72
2019-05-11T00:40:55.072Z,932.69
2019-05-11T00:41:55.189Z,932.66
2019-05-11T00:42:55.626Z,932.69
2019-05-11T00:43:56.030Z,932.67
2019-05-11T00:44:56.428Z,932.62
2019-05-11T00:45:57.198Z,932.55
2019-05-11T00:46:57.317Z,932.59
2019-05-11T00:47:58.071Z,932.6
2019-05-11T00:48:58.488Z,932.61
2019-05-11T00:49:58.608Z,932.56
2019-05-11T00:50:59.003Z,932.59
2019-05-11T00:51:59.970Z,932.55
2019-05-11T00:53:00.155Z,932.55
2019-05-11T00:54:00.581Z,932.55
2019-05-11T00:55:00.969Z,932.53
2019-05-11T00:56:01.382Z,932.53
2019-05-11T00:57:01.813Z,932.48
2019-05-11T00:58:02.803Z,932.5
2019-05-11T00:59:02.945Z,932.47
2019-05-11T01:00:03.538Z,932.5
2019-05-11T01:01:04.247Z,932.53
2019-05-11T01:02:04.967Z,932.56
2019-05-11T01:03:05.673Z,932.5
2019-05-11T01:04:06.075Z,932.45
2019-05-11T01:05:06.648Z,932.41
2019-05-11T01:06:07.632Z,932.38
2019-05-11T01:07:08.663Z,932.36
2019-05-11T01:08:09.316Z,932.41
2019-05-11T01:09:09.450Z,932.36
2019-05-11T01:10:22.867Z,932.31
2019-05-11T01:11:10.419Z,932.32
2019-05-11T01:12:10.530Z,932.33
2019-05-11T01:13:11.225Z,932.29
2019-05-11T01:14:12.118Z,932.25
2019-05-11T01:15:13.176Z,932.22
2019-05-11T01:16:13.901Z,932.19
2019-05-11T01:17:14.325Z,932.24
2019-05-11T01:18:14.834Z,932.27
2019-05-11T01:19:15.519Z,932.33
2019-05-11T01:20:18.629Z,932.27
2019-05-11T01:21:17.106Z,932.19
2019-05-11T01:22:17.224Z,932.28
2019-05-11T01:23:17.337Z,932.3
2019-05-11T01:24:17.767Z,932.26
2019-05-11T01:25:17.942Z,932.23
2019-05-11T01:26:18.938Z,932.15
2019-05-11T01:27:19.345Z,932.23
2019-05-11T01:28:20.024Z,932.23
2019-05-11T01:29:20.762Z,932.27
2019-05-11T01:30:21.775Z,932.26
2019-05-11T01:31:22.265Z,932.19
2019-05-11T01:32:22.668Z,932.2
2019-05-11T01:33:23.659Z,932.21
2019-05-11T01:34:23.776Z,932.23
2019-05-11T01:35:24.786Z,932.25
2019-05-11T01:36:25.494Z,932.24
2019-05-11T01:37:25.631Z,932.22
2019-05-11T01:38:26.291Z,932.22
2019-05-11T01:39:26.410Z,932.13
2019-05-11T01:40:26.801Z,932.17
2019-05-11T01:41:27.862Z,932.14
2019-05-11T01:42:27.986Z,932.11
2019-05-11T01:43:28.667Z,932.13
2019-05-11T01:44:29.080Z,932.12
2019-05-11T01:45:29.202Z,932.14
2019-05-11T01:46:29.319Z,932.12
2019-05-11T01:47:29.436Z,932.18
2019-05-11T01:48:29.661Z,932.16
2019-05-11T01:49:30.347Z,932.14
2019-05-11T01:50:30.744Z,932.11
2019-05-11T01:51:30.854Z,932.13
2019-05-11T01:52:31.042Z,932.12
2019-05-11T01:53:31.739Z,932.13
2019-05-11T01:54:32.531Z,932.13
2019-05-11T01:55:32.647Z,932.13
2019-05-11T01:56:33.637Z,932.16
2019-05-11T01:57:34.053Z,932.13
2019-05-11T01:58:34.545Z,932.1
2019-05-11T01:59:35.235Z,932.06
2019-05-11T02:00:35.941Z,932.06
2019-05-11T02:01:36.352Z,932.07
2019-05-11T02:02:37.053Z,932.03
2019-05-11T02:03:37.737Z,931.99
2019-05-11T02:04:37.854Z,931.95
2019-05-11T02:05:38.536Z,931.94
2019-05-11T02:06:39.522Z,931.89
2019-05-11T02:07:39.935Z,931.93
2019-05-11T02:08:40.593Z,931.95
2019-05-11T02:09:40.710Z,931.96
2019-05-11T02:10:41.118Z,931.95
2019-05-11T02:11:41.246Z,931.99
2019-05-11T02:12:41.663Z,932.03
2019-05-11T02:13:42.065Z,931.97
2019-05-11T02:14:42.477Z,931.97
2019-05-11T02:15:42.886Z,931.93
2019-05-11T02:16:43.894Z,931.91
2019-05-11T02:17:44.600Z,931.87
2019-05-11T02:18:44.834Z,931.89
2019-05-11T02:19:45.819Z,931.85
2019-05-11T02:20:46.546Z,931.85
2019-05-11T02:21:46.986Z,931.78
2019-05-11T02:22:47.679Z,931.77
2019-05-11T02:23:47.864Z,931.72
2019-05-11T02:24:48.262Z,931.79
2019-05-11T02:25:48.662Z,931.79
2019-05-11T02:26:48.777Z,931.75
2019-05-11T02:27:49.477Z,931.76
2019-05-11T02:28:50.411Z,931.75
2019-05-11T02:29:51.109Z,931.74
2019-05-11T02:30:51.872Z,931.73
2019-05-11T02:31:52.278Z,931.7
2019-05-11T02:32:53.326Z,931.63
2019-05-11T02:33:53.776Z,931.62
2019-05-11T02:34:54.221Z,931.64
2019-05-11T02:35:55.239Z,931.67
2019-05-11T02:36:56.253Z,931.64
2019-05-11T02:37:56.789Z,931.67
2019-05-11T02:38:57.619Z,931.63
2019-05-11T02:39:57.925Z,931.61
2019-05-11T02:40:58.940Z,931.62
2019-05-11T02:41:59.988Z,931.59
2019-05-11T02:43:00.422Z,931.6
2019-05-11T02:44:01.128Z,931.57
2019-05-11T02:45:01.858Z,931.57
2019-05-11T02:46:02.845Z,931.56
2019-05-11T02:47:03.281Z,931.5
2019-05-11T02:48:04.275Z,931.48
2019-05-11T02:49:04.801Z,931.42
2019-05-11T02:50:05.507Z,931.44
2019-05-11T02:51:06.480Z,931.43
2019-05-11T02:52:06.895Z,931.43
2019-05-11T02:53:07.187Z,931.42
2019-05-11T02:54:07.894Z,931.41
2019-05-11T02:55:08.613Z,931.43
2019-05-11T02:56:09.034Z,931.41
2019-05-11T02:57:10.018Z,931.37
2019-05-11T02:58:10.729Z,931.34
2019-05-11T02:59:10.860Z,931.35
2019-05-11T03:00:11.565Z,931.35
2019-05-11T03:01:11.689Z,931.36
2019-05-11T03:02:12.409Z,931.36
2019-05-11T03:03:13.116Z,931.36
2019-05-11T03:04:13.832Z,931.35
2019-05-11T03:05:14.589Z,931.37
2019-05-11T03:06:15.041Z,931.38
2019-05-11T03:07:16.038Z,931.4
2019-05-11T03:08:16.726Z,931.42
2019-05-11T03:09:16.979Z,931.4
2019-05-11T03:10:17.693Z,931.43
2019-05-11T03:11:17.847Z,931.36
2019-05-11T03:12:18.545Z,931.37
2019-05-11T03:13:19.521Z,931.37
2019-05-11T03:14:19.840Z,931.31
2019-05-11T03:15:20.655Z,931.28
2019-05-11T03:16:21.096Z,931.33
2019-05-11T03:17:21.788Z,931.33
2019-05-11T03:18:22.799Z,931.3
2019-05-11T03:19:23.334Z,931.28
2019-05-11T03:20:24.080Z,931.34
2019-05-11T03:21:24.211Z,931.27
2019-05-11T03:22:24.670Z,931.29
2019-05-11T03:23:25.682Z,931.3
2019-05-11T03:24:26.011Z,931.22
2019-05-11T03:25:26.535Z,931.21
2019-05-11T03:26:26.662Z,931.2
2019-05-11T03:27:26.786Z,931.09
2019-05-11T03:28:27.192Z,931.11
2019-05-11T03:29:27.512Z,931.07
2019-05-11T03:30:27.782Z,931.07
2019-05-11T03:31:28.237Z,931.1
2019-05-11T03:32:28.587Z,931.04
2019-05-11T03:33:28.786Z,931.02
2019-05-11T03:34:29.567Z,930.98
2019-05-11T03:35:30.578Z,930.94
2019-05-11T03:36:30.897Z,930.94
2019-05-11T03:37:31.656Z,930.94
2019-05-11T03:38:32.391Z,930.91
2019-05-11T03:39:32.648Z,930.91
2019-05-11T03:40:32.997Z,930.92
2019-05-11T03:41:33.307Z,930.92
2019-05-11T03:42:34.057Z,930.91
2019-05-11T03:43:34.522Z,930.9
2019-05-11T03:44:35.250Z,930.87
2019-05-11T03:45:36.147Z,930.85
2019-05-11T03:46:36.722Z,930.82
2019-05-11T03:47:37.407Z,930.79
2019-05-11T03:48:37.692Z,930.78
2019-05-11T03:49:38.220Z,930.76
2019-05-11T03:50:38.965Z,930.79
2019-05-11T03:51:39.415Z,930.73
2019-05-11T03:52:40.402Z,930.75
2019-05-11T03:53:40.503Z,930.74
2019-05-11T03:54:40.769Z,930.76
2019-05-11T03:55:41.756Z,930.8
2019-05-11T03:56:41.882Z,930.76
2019-05-11T03:57:42.159Z,930.75
2019-05-11T03:58:42.450Z,930.75
2019-05-11T03:59:43.538Z,930.71
2019-05-11T04:00:44.216Z,930.75
2019-05-11T04:01:44.937Z,930.74
2019-05-11T04:02:45.627Z,930.74
2019-05-11T04:03:46.303Z,930.7
2019-05-11T04:04:47.295Z,930.7
2019-05-11T04:05:48.021Z,930.66
2019-05-11T04:06:48.311Z,930.68
2019-05-11T04:07:49.004Z,930.63
2019-05-11T04:08:50.029Z,930.62
2019-05-11T04:09:50.286Z,930.59
2019-05-11T04:10:50.979Z,930.6
2019-05-11T04:11:51.422Z,930.56
2019-05-11T04:12:51.996Z,930.56
2019-05-11T04:13:52.711Z,930.54
2019-05-11T04:14:53.147Z,930.54
2019-05-11T04:15:53.452Z,930.56
2019-05-11T04:16:53.873Z,930.59
2019-05-11T04:17:54.903Z,930.6
2019-05-11T04:18:55.209Z,930.61
2019-05-11T04:19:56.070Z,930.62
2019-05-11T04:20:56.812Z,930.64
2019-05-11T04:21:57.791Z,930.65
2019-05-11T04:22:58.320Z,930.6
2019-05-11T04:23:59.319Z,930.61
2019-05-11T04:25:00.359Z,930.63
2019-05-11T04:26:00.489Z,930.64
2019-05-11T04:27:01.482Z,930.64
2019-05-11T04:28:02.092Z,930.65
2019-05-11T04:29:02.497Z,930.63
2019-05-11T04:30:02.778Z,930.64
2019-05-11T04:31:03.760Z,930.61
2019-05-11T04:32:04.468Z,930.61
2019-05-11T04:33:04.889Z,930.65
2019-05-11T04:34:05.036Z,930.64
2019-05-11T04:35:06.072Z,930.6
2019-05-11T04:36:06.514Z,930.63
2019-05-11T04:37:06.635Z,930.59
2019-05-11T04:38:07.329Z,930.59
2019-05-11T04:39:07.783Z,930.6
2019-05-11T04:40:08.300Z,930.57
2019-05-11T04:41:09.031Z,930.57
2019-05-11T04:42:09.743Z,930.57
2019-05-11T04:43:10.759Z,930.6
2019-05-11T04:44:11.466Z,930.6
2019-05-11T04:45:12.561Z,930.65
2019-05-11T04:46:13.318Z,930.64
2019-05-11T04:47:13.616Z,930.7
2019-05-11T04:48:13.743Z,930.71
2019-05-11T04:49:14.146Z,930.73
2019-05-11T04:50:14.374Z,930.7
2019-05-11T04:51:14.662Z,930.71
2019-05-11T04:52:14.789Z,930.73
2019-05-11T04:53:15.237Z,930.78
2019-05-11T04:54:16.229Z,930.81
2019-05-11T04:55:16.818Z,930.82
2019-05-11T04:56:17.840Z,930.81
2019-05-11T04:57:18.256Z,930.82
2019-05-11T04:58:18.686Z,930.84
2019-05-11T04:59:19.402Z,930.83
2019-05-11T05:00:19.634Z,930.79
2019-05-11T05:01:20.055Z,930.79
2019-05-11T05:02:20.249Z,930.8
2019-05-11T05:03:20.593Z,930.75
2019-05-11T05:04:21.095Z,930.8
2019-05-11T05:05:21.211Z,930.75
2019-05-11T05:06:23.920Z,930.76
2019-05-11T05:07:22.497Z,930.78
2019-05-11T05:08:26.357Z,930.71
2019-05-11T05:09:23.518Z,930.65
2019-05-11T05:10:22.802Z,930.63
2019-05-11T05:11:23.202Z,930.64
2019-05-11T05:12:23.921Z,930.7
2019-05-11T05:13:29.258Z,930.78
2019-05-11T05:14:24.918Z,930.91
2019-05-11T05:15:25.615Z,931
2019-05-11T05:16:26.038Z,931.03
2019-05-11T05:17:26.241Z,930.98
2019-05-11T05:18:26.387Z,930.97
2019-05-11T05:19:27.139Z,931.01
2019-05-11T05:20:27.391Z,931.01
2019-05-11T05:21:27.807Z,931.1
2019-05-11T05:22:28.608Z,931.17
2019-05-11T05:23:29.598Z,931.22
2019-05-11T05:24:29.720Z,931.19
2019-05-11T05:25:29.843Z,931.2
2019-05-11T05:26:30.869Z,931.18
2019-05-11T05:27:31.284Z,931.17
2019-05-11T05:28:31.995Z,931.22
2019-05-11T05:29:32.677Z,931.23
2019-05-11T05:30:32.925Z,931.23
2019-05-11T05:31:33.685Z,931.3
2019-05-11T05:32:34.671Z,931.34
2019-05-11T05:33:35.096Z,931.36
2019-05-11T05:34:35.396Z,931.38
2019-05-11T05:35:35.567Z,931.4
2019-05-11T05:36:35.689Z,931.4
2019-05-11T05:37:36.106Z,931.41
2019-05-11T05:38:36.577Z,931.46
2019-05-11T05:39:37.292Z,931.51
2019-05-11T05:40:37.960Z,931.55
2019-05-11T05:41:38.791Z,931.62
2019-05-11T05:42:38.507Z,931.63
2019-05-11T05:43:39.294Z,931.67
2019-05-11T05:44:39.710Z,931.73
2019-05-11T05:45:40.129Z,931.7
2019-05-11T05:46:40.822Z,931.71
2019-05-11T05:47:41.563Z,931.68
2019-05-11T05:48:41.984Z,931.7
2019-05-11T05:49:42.105Z,931.7
2019-05-11T05:50:42.904Z,931.67
2019-05-11T05:51:43.318Z,931.65
2019-05-11T05:52:44.121Z,931.64
2019-05-11T05:53:44.482Z,931.6
2019-05-11T05:54:45.192Z,931.6
2019-05-11T05:55:45.904Z,931.65
2019-05-11T05:56:46.824Z,931.66
2019-05-11T05:57:47.235Z,931.66
2019-05-11T05:58:47.652Z,931.64
2019-05-11T05:59:47.797Z,931.61
2019-05-11T06:00:48.325Z,931.62
2019-05-11T06:01:48.750Z,931.63
2019-05-11T06:02:49.488Z,931.59
2019-05-11T06:03:49.905Z,931.53
2019-05-11T06:04:50.021Z,931.56
2019-05-11T06:05:50.436Z,931.52
2019-05-11T06:06:50.901Z,931.52
2019-05-11T06:07:51.321Z,931.51
2019-05-11T06:08:52.306Z,931.54
2019-05-11T06:09:53.026Z,931.62
2019-05-11T06:10:53.284Z,931.66
2019-05-11T06:11:53.513Z,931.65
2019-05-11T06:12:53.933Z,931.71
2019-05-11T06:13:54.359Z,931.64
2019-05-11T06:14:54.858Z,931.66
2019-05-11T06:15:55.579Z,931.64
2019-05-11T06:16:55.710Z,931.65
2019-05-11T06:17:59.841Z,931.62
2019-05-11T06:18:56.468Z,931.64
2019-05-11T06:19:57.169Z,931.69
2019-05-11T06:20:57.519Z,931.68
2019-05-11T06:21:57.933Z,931.72
2019-05-11T06:22:58.393Z,931.73
2019-05-11T06:24:05.290Z,931.76
2019-05-11T06:24:58.844Z,931.73
2019-05-11T06:25:59.556Z,931.69
2019-05-11T06:26:59.997Z,931.65
2019-05-11T06:28:00.422Z,931.64
2019-05-11T06:29:00.651Z,931.59
2019-05-11T06:30:01.443Z,931.58
2019-05-11T06:31:02.034Z,931.57
2019-05-11T06:32:02.186Z,931.61
2019-05-11T06:33:02.311Z,931.65
2019-05-11T06:34:03.337Z,931.71
2019-05-11T06:35:03.761Z,931.73
2019-05-11T06:36:04.302Z,931.76
2019-05-11T06:37:05.083Z,931.8
2019-05-11T06:38:05.203Z,931.79
2019-05-11T06:39:05.496Z,931.81
2019-05-11T06:40:06.199Z,931.81
2019-05-11T06:41:06.452Z,931.79
2019-05-11T06:42:07.146Z,931.77
2019-05-11T06:43:07.270Z,931.77
2019-05-11T06:44:07.673Z,931.76
2019-05-11T06:45:08.080Z,931.78
2019-05-11T06:46:08.566Z,931.77
2019-05-11T06:47:09.006Z,931.78
2019-05-11T06:48:09.137Z,931.75
2019-05-11T06:49:09.953Z,931.79
2019-05-11T06:50:10.645Z,931.8
2019-05-11T06:51:10.896Z,931.85
2019-05-11T06:52:11.027Z,931.91
2019-05-11T06:53:11.807Z,931.93
2019-05-11T06:54:11.856Z,931.95
2019-05-11T06:55:12.583Z,931.96
2019-05-11T06:56:13.002Z,931.95
2019-05-11T06:57:13.444Z,931.97
2019-05-11T06:58:13.839Z,931.93
2019-05-11T06:59:15.367Z,931.92
2019-05-11T07:00:15.022Z,931.91
2019-05-11T07:01:15.281Z,931.92
2019-05-11T07:02:15.703Z,931.9
2019-05-11T07:03:16.122Z,931.98
2019-05-11T07:04:16.242Z,931.95
2019-05-11T07:05:17.302Z,931.97
2019-05-11T07:06:17.725Z,931.97
2019-05-11T07:07:18.427Z,931.95
2019-05-11T07:08:18.830Z,931.96
2019-05-11T07:09:18.976Z,931.98
2019-05-11T07:10:19.475Z,931.99
2019-05-11T07:11:19.710Z,932
2019-05-11T07:12:20.790Z,931.97
2019-05-11T07:13:21.061Z,931.99
2019-05-11T07:14:21.591Z,931.99
2019-05-11T07:15:22.099Z,931.97
2019-05-11T07:16:22.548Z,931.93
2019-05-11T07:17:22.824Z,931.97
2019-05-11T07:18:23.245Z,932.02
2019-05-11T07:19:24.239Z,932.08
2019-05-11T07:20:24.365Z,932.08
2019-05-11T07:21:26.321Z,932.07
2019-05-11T07:22:26.450Z,932.02
2019-05-11T07:23:27.138Z,932.01
2019-05-11T07:24:27.543Z,932.03
2019-05-11T07:25:28.470Z,932.03
2019-05-11T07:26:28.599Z,932.03
2019-05-11T07:27:29.575Z,932.03
2019-05-11T07:28:30.004Z,932.02
2019-05-11T07:29:31.012Z,932.04
2019-05-11T07:30:31.459Z,932.02
2019-05-11T07:31:31.715Z,932.05
2019-05-11T07:32:32.153Z,932.02
2019-05-11T07:33:33.233Z,932
2019-05-11T07:34:33.361Z,932.02
2019-05-11T07:35:33.491Z,932.03
2019-05-11T07:36:33.609Z,932.03
2019-05-11T07:37:34.183Z,932.01
2019-05-11T07:38:34.745Z,932.04
2019-05-11T07:39:34.877Z,932
2019-05-11T07:40:35.280Z,931.99
2019-05-11T07:41:35.789Z,931.93
2019-05-11T07:42:37.889Z,931.92
2019-05-11T07:43:38.081Z,931.92
2019-05-11T07:44:41.092Z,931.9
2019-05-11T07:45:38.739Z,931.92
2019-05-11T07:46:38.547Z,931.93
2019-05-11T07:47:38.966Z,931.93
2019-05-11T07:48:39.669Z,932.02
2019-05-11T07:49:40.750Z,931.96
2019-05-11T07:50:41.765Z,931.99
2019-05-11T07:51:42.817Z,931.94
2019-05-11T07:52:43.724Z,932.01
2019-05-11T07:53:44.136Z,931.98
2019-05-11T07:54:44.628Z,932.04
2019-05-11T07:55:45.208Z,932.07
2019-05-11T07:56:47.675Z,932.11
2019-05-11T07:57:48.091Z,932.03
2019-05-11T07:58:48.048Z,932.01
2019-05-11T07:59:48.601Z,932.09
2019-05-11T08:00:48.818Z,932.1
2019-05-11T08:01:48.913Z,932.04
2019-05-11T08:02:49.365Z,932.08
2019-05-11T08:03:50.200Z,932.11
2019-05-11T08:04:51.284Z,932.06
2019-05-11T08:05:52.252Z,932.1
2019-05-11T08:06:52.735Z,932.09
2019-05-11T08:07:53.356Z,932.04
2019-05-11T08:08:53.850Z,932.1
2019-05-11T08:09:54.690Z,932.07
2019-05-11T08:10:54.877Z,932.02
2019-05-11T08:11:55.396Z,932.01
2019-05-11T08:12:58.447Z,932
2019-05-11T08:13:58.377Z,932.01
2019-05-11T08:15:05.609Z,931.96
2019-05-11T08:15:57.982Z,931.97
2019-05-11T08:16:59.343Z,931.96
2019-05-11T08:17:58.574Z,931.92
2019-05-11T08:18:59.097Z,931.92
2019-05-11T08:19:59.468Z,931.89
2019-05-11T08:21:00.241Z,931.88
2019-05-11T08:22:00.836Z,931.84
2019-05-11T08:23:01.226Z,931.91
2019-05-11T08:24:01.736Z,931.87
2019-05-11T08:25:02.146Z,931.85
2019-05-11T08:26:02.576Z,931.83
2019-05-11T08:27:02.914Z,931.82
2019-05-11T08:28:03.032Z,931.82
2019-05-11T08:29:03.240Z,931.82
2019-05-11T08:30:03.373Z,931.84
2019-05-11T08:31:03.795Z,931.79
2019-05-11T08:32:04.029Z,931.79
2019-05-11T08:33:04.145Z,931.83
2019-05-11T08:34:04.842Z,931.8
2019-05-11T08:35:05.567Z,931.84
2019-05-11T08:36:08.290Z,931.8
2019-05-11T08:37:08.788Z,931.83
2019-05-11T08:38:08.866Z,931.84
2019-05-11T08:39:09.419Z,931.84
2019-05-11T08:40:09.951Z,931.84
2019-05-11T08:41:10.145Z,931.83
2019-05-11T08:42:11.056Z,931.81
2019-05-11T08:43:11.458Z,931.8
2019-05-11T08:44:12.243Z,931.8
2019-05-11T08:45:19.698Z,931.82
2019-05-11T08:46:13.104Z,931.76
2019-05-11T08:47:13.646Z,931.74
2019-05-11T08:48:14.357Z,931.71
2019-05-11T08:49:15.714Z,931.73
2019-05-11T08:50:15.741Z,931.72
2019-05-11T08:51:15.565Z,931.73
2019-05-11T08:52:18.412Z,931.75
2019-05-11T08:53:17.810Z,931.7
2019-05-11T08:54:18.374Z,931.71
2019-05-11T08:55:18.930Z,931.72
2019-05-11T08:56:19.221Z,931.69
2019-05-11T08:57:19.588Z,931.7
2019-05-11T08:58:20.027Z,931.68
2019-05-11T08:59:20.529Z,931.69
2019-05-11T09:00:21.262Z,931.74
2019-05-11T09:01:21.865Z,931.74
2019-05-11T09:02:22.875Z,931.77
2019-05-11T09:03:22.997Z,931.79
2019-05-11T09:04:23.116Z,931.77
2019-05-11T09:05:24.202Z,931.79
2019-05-11T09:06:24.622Z,931.74
2019-05-11T09:07:27.532Z,931.74
2019-05-11T09:08:27.965Z,931.72
2019-05-11T09:09:25.640Z,931.72
2019-05-11T09:10:28.024Z,931.71
2019-05-11T09:11:28.316Z,931.69
2019-05-11T09:12:28.741Z,931.69
2019-05-11T09:13:28.110Z,931.67
2019-05-11T09:14:29.026Z,931.68
2019-05-11T09:15:36.164Z,931.65
2019-05-11T09:16:30.328Z,931.69
2019-05-11T09:17:30.730Z,931.73
2019-05-11T09:18:31.461Z,931.77
2019-05-11T09:19:31.870Z,931.81
2019-05-11T09:20:32.842Z,931.83
2019-05-11T09:21:33.257Z,931.77
2019-05-11T09:22:34.350Z,931.79
2019-05-11T09:23:38.031Z,931.78
2019-05-11T09:24:35.301Z,931.77
2019-05-11T09:25:38.445Z,931.79
2019-05-11T09:26:38.808Z,931.83
2019-05-11T09:27:37.835Z,931.85
2019-05-11T09:28:38.479Z,931.89
2019-05-11T09:29:38.642Z,931.85
2019-05-11T09:30:39.177Z,931.86
2019-05-11T09:31:39.420Z,931.87
2019-05-11T09:32:40.143Z,931.9
2019-05-11T09:33:41.019Z,931.89
2019-05-11T09:34:41.363Z,931.85
2019-05-11T09:35:49.706Z,931.91
2019-05-11T09:36:42.254Z,931.89
2019-05-11T09:37:42.601Z,931.92
2019-05-11T09:38:42.802Z,931.94
2019-05-11T09:39:43.040Z,931.95
2019-05-11T09:40:43.156Z,931.89
2019-05-11T09:41:43.595Z,931.97
2019-05-11T09:42:44.538Z,931.92
2019-05-11T09:43:44.953Z,931.92
2019-05-11T09:44:45.072Z,931.91
2019-05-11T09:45:48.607Z,931.9
2019-05-11T09:46:47.526Z,931.81
2019-05-11T09:47:47.686Z,931.86
2019-05-11T09:48:48.301Z,931.93
2019-05-11T09:49:50.759Z,931.99
2019-05-11T09:50:48.273Z,932.02
2019-05-11T09:51:48.676Z,932.06
2019-05-11T09:52:49.253Z,931.92
2019-05-11T09:53:49.722Z,932.01
2019-05-11T09:54:50.605Z,931.93
2019-05-11T09:55:51.458Z,931.95
2019-05-11T09:56:52.355Z,931.93
2019-05-11T09:57:52.943Z,931.92
2019-05-11T09:58:53.712Z,931.92
2019-05-11T09:59:54.127Z,931.95
2019-05-11T10:00:54.544Z,931.95
2019-05-11T10:01:54.941Z,931.98
2019-05-11T10:02:57.460Z,931.9
2019-05-11T10:03:55.686Z,931.95
2019-05-11T10:04:57.778Z,931.97
2019-05-11T10:05:58.071Z,931.94
2019-05-11T10:06:58.500Z,931.97
2019-05-11T10:07:58.859Z,931.93
2019-05-11T10:08:58.463Z,931.98
2019-05-11T10:09:58.633Z,931.91
2019-05-11T10:10:59.398Z,932.02
2019-05-11T10:11:59.802Z,932
2019-05-11T10:13:00.467Z,932.04
2019-05-11T10:14:01.556Z,932.07
2019-05-11T10:15:02.395Z,932.07
2019-05-11T10:16:06.923Z,932.1
2019-05-11T10:17:02.996Z,932.09
2019-05-11T10:18:03.119Z,932.09
2019-05-11T10:19:03.337Z,932.07
2019-05-11T10:20:03.660Z,932.16
2019-05-11T10:21:04.484Z,932.06
2019-05-11T10:22:04.893Z,932.15
2019-05-11T10:23:08.121Z,932.09
2019-05-11T10:24:08.457Z,932.07
2019-05-11T10:25:08.880Z,932.14
2019-05-11T10:26:08.098Z,932.11
2019-05-11T10:27:08.640Z,932.14
2019-05-11T10:28:08.844Z,932.15
2019-05-11T10:29:09.270Z,932.19
2019-05-11T10:30:10.277Z,932.2
2019-05-11T10:31:10.880Z,932.23
2019-05-11T10:32:11.766Z,932.32
2019-05-11T10:33:12.341Z,932.26
2019-05-11T10:34:13.042Z,932.29
2019-05-11T10:35:13.740Z,932.3
2019-05-11T10:36:14.161Z,932.34
2019-05-11T10:37:14.274Z,932.37
2019-05-11T10:38:14.389Z,932.4
2019-05-11T10:39:14.789Z,932.4
2019-05-11T10:40:15.400Z,932.43
2019-05-11T10:41:17.912Z,932.36
2019-05-11T10:42:17.962Z,932.46
2019-05-11T10:43:18.299Z,932.44
2019-05-11T10:44:18.734Z,932.43
2019-05-11T10:45:17.950Z,932.49
2019-05-11T10:46:22.858Z,932.52
2019-05-11T10:47:18.565Z,932.53
2019-05-11T10:48:18.594Z,932.55
2019-05-11T10:49:18.717Z,932.6
2019-05-11T10:50:19.413Z,932.57
2019-05-11T10:51:19.543Z,932.57
2019-05-11T10:52:19.888Z,932.53
2019-05-11T10:53:20.342Z,932.58
2019-05-11T10:54:21.332Z,932.52
2019-05-11T10:55:21.805Z,932.52
2019-05-11T10:56:22.868Z,932.51
2019-05-11T10:57:23.083Z,932.52
2019-05-11T10:58:23.322Z,932.55
2019-05-11T10:59:23.926Z,932.5
2019-05-11T11:00:24.047Z,932.47
2019-05-11T11:01:24.171Z,932.41
2019-05-11T11:02:24.304Z,932.37
2019-05-11T11:03:24.961Z,932.41
2019-05-11T11:04:25.353Z,932.4
2019-05-11T11:05:27.882Z,932.51
2019-05-11T11:06:28.135Z,932.52
2019-05-11T11:07:28.775Z,932.47
2019-05-11T11:08:27.793Z,932.45
2019-05-11T11:09:28.326Z,932.44
2019-05-11T11:10:28.822Z,932.48
2019-05-11T11:11:29.270Z,932.43
2019-05-11T11:12:29.968Z,932.45
2019-05-11T11:13:30.097Z,932.5
2019-05-11T11:14:30.528Z,932.49
2019-05-11T11:15:31.021Z,932.53
2019-05-11T11:16:38.682Z,932.49
2019-05-11T11:17:32.003Z,932.49
2019-05-11T11:18:32.549Z,932.59
2019-05-11T11:19:33.528Z,932.54
2019-05-11T11:20:33.647Z,932.45
2019-05-11T11:21:33.766Z,932.4
2019-05-11T11:22:40.089Z,932.44
2019-05-11T11:23:34.620Z,932.49
2019-05-11T11:24:34.860Z,932.51
2019-05-11T11:25:35.010Z,932.46
2019-05-11T11:26:37.782Z,932.45
2019-05-11T11:27:38.066Z,932.44
2019-05-11T11:28:38.335Z,932.37
2019-05-11T11:29:38.769Z,932.33
2019-05-11T11:30:38.057Z,932.41
2019-05-11T11:31:38.773Z,932.39
2019-05-11T11:32:39.241Z,932.29
2019-05-11T11:33:39.626Z,932.36
2019-05-11T11:34:39.746Z,932.33
2019-05-11T11:35:40.217Z,932.36
2019-05-11T11:36:41.551Z,932.33
2019-05-11T11:37:41.746Z,932.38
2019-05-11T11:38:42.297Z,932.31
2019-05-11T11:39:43.081Z,932.3
2019-05-11T11:40:43.610Z,932.31
2019-05-11T11:41:43.906Z,932.29
2019-05-11T11:42:44.895Z,932.37
2019-05-11T11:43:45.560Z,932.37
2019-05-11T11:44:48.227Z,932.38
2019-05-11T11:45:48.399Z,932.38
2019-05-11T11:46:54.460Z,932.37
2019-05-11T11:47:49.249Z,932.35
2019-05-11T11:48:48.775Z,932.33
2019-05-11T11:49:48.092Z,932.34
2019-05-11T11:50:48.261Z,932.36
2019-05-11T11:51:48.577Z,932.3
2019-05-11T11:52:48.747Z,932.3
2019-05-11T11:53:49.790Z,932.31
2019-05-11T11:54:49.906Z,932.34
2019-05-11T11:55:50.009Z,932.33
2019-05-11T11:56:51.097Z,932.35
2019-05-11T11:57:51.433Z,932.36
2019-05-11T11:58:51.826Z,932.43
2019-05-11T11:59:52.842Z,932.37
2019-05-11T12:00:53.356Z,932.37
2019-05-11T12:01:54.033Z,932.32
2019-05-11T12:02:54.449Z,932.39
2019-05-11T12:03:54.694Z,932.42
2019-05-11T12:04:55.384Z,932.41
2019-05-11T12:05:55.541Z,932.51
2019-05-11T12:06:58.037Z,932.48
2019-05-11T12:07:57.962Z,932.51
2019-05-11T12:08:58.454Z,932.57
2019-05-11T12:09:58.705Z,932.6
2019-05-11T12:10:59.032Z,932.64
2019-05-11T12:11:59.208Z,932.68
2019-05-11T12:12:59.331Z,932.72
2019-05-11T12:13:59.868Z,932.68
2019-05-11T12:15:00.266Z,932.7
2019-05-11T12:16:00.539Z,932.72
2019-05-11T12:17:07.882Z,932.73
2019-05-11T12:18:01.363Z,932.77
2019-05-11T12:19:01.539Z,932.79
2019-05-11T12:20:01.706Z,932.81
2019-05-11T12:21:02.637Z,932.83
2019-05-11T12:22:03.387Z,932.81
2019-05-11T12:23:03.701Z,932.88
2019-05-11T12:24:04.126Z,932.91
2019-05-11T12:25:04.639Z,932.93
2019-05-11T12:26:04.759Z,932.97
2019-05-11T12:27:07.657Z,932.86
2019-05-11T12:28:07.980Z,932.87
2019-05-11T12:29:08.120Z,932.87
2019-05-11T12:30:08.923Z,932.88
2019-05-11T12:31:08.666Z,932.88
2019-05-11T12:32:08.223Z,932.92
2019-05-11T12:33:08.733Z,932.96
2019-05-11T12:34:09.387Z,932.97
2019-05-11T12:35:09.499Z,932.98
2019-05-11T12:36:09.728Z,932.93
2019-05-11T12:37:09.842Z,932.94
2019-05-11T12:38:10.932Z,932.96