createdAt,value
2022-10-07T00:00:27.278Z,1.60
2022-10-07T00:05:27.194Z,2.00
2022-10-07T00:10:27.124Z,1.40
2022-10-07T00:15:27.065Z,1.70
2022-10-07T00:20:26.989Z,1.80
2022-10-07T00:25:26.938Z,1.90
2022-10-07T00:30:26.849Z,1.60
2022-10-07T00:35:26.714Z,1.70
2022-10-07T00:40:26.638Z,1.80
2022-10-07T00:45:26.587Z,1.60
2022-10-07T00:50:26.477Z,1.70
2022-10-07T00:55:26.439Z,2.10
2022-10-07T01:00:26.349Z,1.80
2022-10-07T01:05:26.287Z,1.50
2022-10-07T01:10:26.200Z,1.70
2022-10-07T01:15:26.129Z,1.90
2022-10-07T01:20:26.059Z,1.40
2022-10-07T01:25:25.998Z,1.30
2022-10-07T01:30:25.946Z,1.20
2022-10-07T01:35:25.862Z,1.20
2022-10-07T01:40:25.789Z,1.30
2022-10-07T01:45:25.762Z,1.20
2022-10-07T01:50:25.642Z,1.50
2022-10-07T01:55:25.603Z,1.00
2022-10-07T02:00:25.512Z,1.00
2022-10-07T02:05:25.442Z,1.20
2022-10-07T02:10:25.383Z,1.40
2022-10-07T02:15:25.306Z,1.20
2022-10-07T02:20:25.257Z,0.90
2022-10-07T02:25:25.178Z,1.30
2022-10-07T02:30:25.114Z,1.20
2022-10-07T02:35:25.034Z,1.10
2022-10-07T02:40:24.975Z,1.30
2022-10-07T02:45:26.919Z,1.10
2022-10-07T02:50:24.814Z,1.10
2022-10-07T02:55:24.754Z,1.30
2022-10-07T03:00:24.672Z,1.30
2022-10-07T03:05:24.614Z,1.30
2022-10-07T03:10:24.538Z,1.20
2022-10-07T03:15:24.484Z,1.40
2022-10-07T03:20:24.407Z,1.30
2022-10-07T03:25:24.329Z,1.40
2022-10-07T03:30:24.601Z,1.20
2022-10-07T03:35:24.215Z,1.50
2022-10-07T03:40:24.118Z,1.50
2022-10-07T03:45:24.065Z,1.30
2022-10-07T03:50:23.968Z,1.50
2022-10-07T03:55:23.916Z,1.20
2022-10-07T04:00:23.845Z,1.30
2022-10-07T04:05:23.768Z,1.40
2022-10-07T04:10:23.696Z,1.20
2022-10-07T04:15:23.628Z,1.10
2022-10-07T04:20:23.557Z,1.30
2022-10-07T04:25:23.498Z,2.10
2022-10-07T04:30:23.417Z,1.40
2022-10-07T04:35:23.358Z,1.80
2022-10-07T04:40:23.278Z,1.30
2022-10-07T04:45:23.209Z,1.50
2022-10-07T04:50:23.147Z,1.50
2022-10-07T04:55:23.086Z,1.80
2022-10-07T05:00:22.999Z,2.90
2022-10-07T05:05:22.940Z,2.20
2022-10-07T05:10:22.918Z,2.50
2022-10-07T05:15:22.806Z,1.80
2022-10-07T05:20:22.719Z,2.70
2022-10-07T05:25:22.662Z,2.30
2022-10-07T05:30:22.590Z,2.10
2022-10-07T05:35:22.533Z,1.90
2022-10-07T05:40:22.482Z,1.80
2022-10-07T05:45:22.403Z,1.70
2022-10-07T05:50:22.340Z,1.50
2022-10-07T05:55:22.277Z,1.50
2022-10-07T06:00:22.297Z,1.50
2022-10-07T06:05:22.150Z,1.70
2022-10-07T06:10:22.095Z,2.30
2022-10-07T06:15:22.062Z,1.70
2022-10-07T06:20:21.954Z,1.40
2022-10-07T06:25:21.881Z,1.30
2022-10-07T06:30:22.520Z,1.40
2022-10-07T06:35:21.751Z,1.60
2022-10-07T06:40:21.671Z,1.90
2022-10-07T06:45:21.612Z,1.90
2022-10-07T06:50:21.532Z,1.90
2022-10-07T06:55:21.499Z,2.10
2022-10-07T07:00:21.394Z,2.60
2022-10-07T07:05:21.345Z,2.90
2022-10-07T07:10:21.272Z,3.10
2022-10-07T07:15:21.205Z,3.90
2022-10-07T07:20:21.153Z,3.10
2022-10-07T07:25:21.072Z,3.10
2022-10-07T07:30:21.005Z,2.40
2022-10-07T07:35:20.953Z,2.90
2022-10-07T07:40:20.873Z,2.70
2022-10-07T07:45:20.824Z,2.50
2022-10-07T07:50:20.771Z,2.10
2022-10-07T07:55:20.697Z,2.30
2022-10-07T08:00:20.626Z,2.00
2022-10-07T08:05:23.908Z,2.40
2022-10-07T08:10:20.515Z,2.10
2022-10-07T08:15:20.436Z,2.30
2022-10-07T08:20:20.375Z,2.60
2022-10-07T08:25:20.309Z,2.00
2022-10-07T08:30:20.254Z,2.70
2022-10-07T08:35:20.167Z,2.40
2022-10-07T08:40:20.112Z,2.70
2022-10-07T08:45:20.075Z,2.80
2022-10-07T08:50:20.352Z,2.60
2022-10-07T08:55:19.928Z,2.40
2022-10-07T09:00:19.858Z,2.50
2022-10-07T09:05:19.812Z,2.70
2022-10-07T09:10:19.773Z,2.40
2022-10-07T09:15:19.701Z,2.30
2022-10-07T09:20:19.613Z,2.30
2022-10-07T09:25:19.560Z,2.80
2022-10-07T09:30:19.498Z,2.10
2022-10-07T09:35:19.437Z,2.10
2022-10-07T09:40:19.402Z,2.50
2022-10-07T09:45:19.303Z,2.60
2022-10-07T09:50:19.294Z,2.40
2022-10-07T09:55:19.170Z,2.30
2022-10-07T10:00:19.178Z,2.20
2022-10-07T10:05:19.044Z,2.50
2022-10-07T10:10:19.019Z,2.50
2022-10-07T10:15:18.904Z,2.50
2022-10-07T10:20:18.865Z,2.40
2022-10-07T10:25:18.787Z,2.20
2022-10-07T10:30:18.743Z,2.30
2022-10-07T10:35:18.655Z,2.30
2022-10-07T10:40:19.112Z,2.70
2022-10-07T10:45:18.528Z,2.10
2022-10-07T10:50:18.501Z,2.30
2022-10-07T10:55:18.400Z,2.70
2022-10-07T11:00:18.509Z,2.40
2022-10-07T11:05:18.271Z,2.40
2022-10-07T11:10:18.266Z,1.90
2022-10-07T11:15:18.142Z,2.20
2022-10-07T11:20:18.096Z,2.40
2022-10-07T11:25:18.013Z,3.00
2022-10-07T11:30:17.984Z,2.20
2022-10-07T11:35:17.876Z,2.90
2022-10-07T11:40:17.830Z,2.20
2022-10-07T11:45:17.747Z,2.00
2022-10-07T11:50:17.709Z,2.50
2022-10-07T11:55:17.649Z,2.10
2022-10-07T12:00:17.553Z,2.20
2022-10-07T12:05:17.528Z,2.10
2022-10-07T12:10:17.451Z,2.10
2022-10-07T12:15:17.372Z,2.30
2022-10-07T12:20:17.293Z,2.30
2022-10-07T12:25:17.242Z,2.00
2022-10-07T12:30:17.165Z,2.00
2022-10-07T12:35:17.125Z,2.20
2022-10-07T12:40:17.045Z,1.80
2022-10-07T12:45:16.995Z,2.20
2022-10-07T12:50:16.907Z,1.60
2022-10-07T12:55:16.880Z,2.10
2022-10-07T13:00:16.801Z,2.70
2022-10-07T13:05:16.788Z,1.60
2022-10-07T13:10:16.691Z,1.90
2022-10-07T13:15:16.622Z,2.50
2022-10-07T13:20:16.554Z,1.70
2022-10-07T13:25:16.551Z,1.30
2022-10-07T13:30:16.455Z,1.20
2022-10-07T13:35:16.353Z,1.40
2022-10-07T13:40:16.294Z,1.00
2022-10-07T13:45:16.235Z,1.00
2022-10-07T13:50:16.177Z,1.00
2022-10-07T13:55:16.107Z,1.20
2022-10-07T14:00:16.039Z,1.10
2022-10-07T14:05:15.980Z,0.90
2022-10-07T14:10:15.920Z,1.10
2022-10-07T14:15:15.860Z,1.10
2022-10-07T14:20:15.790Z,1.00
2022-10-07T14:25:15.747Z,1.10
2022-10-07T14:30:15.653Z,1.10
2022-10-07T14:35:15.604Z,1.00
2022-10-07T14:40:15.536Z,0.90
2022-10-07T14:45:15.457Z,1.20
2022-10-07T14:50:15.399Z,1.00
2022-10-07T14:55:15.357Z,1.30
2022-10-07T15:00:15.279Z,1.30
2022-10-07T15:05:15.257Z,1.40
2022-10-07T15:10:15.148Z,1.40
2022-10-07T15:15:15.082Z,1.50
2022-10-07T15:20:15.031Z,1.80
2022-10-07T15:25:14.982Z,1.70
2022-10-07T15:30:14.904Z,1.60
2022-10-07T15:35:14.840Z,2.00
2022-10-07T15:40:14.786Z,1.70
2022-10-07T15:45:14.711Z,2.00
2022-10-07T15:50:14.633Z,2.00
2022-10-07T15:55:14.594Z,2.00
2022-10-07T16:00:14.515Z,2.10
2022-10-07T16:05:14.458Z,3.20
2022-10-07T16:10:14.456Z,2.40
2022-10-07T16:15:14.320Z,3.20
2022-10-07T16:20:14.251Z,2.20
2022-10-07T16:25:14.194Z,2.90
2022-10-07T16:30:14.123Z,2.30
2022-10-07T16:35:14.064Z,3.70
2022-10-07T16:40:13.994Z,3.20
2022-10-07T16:45:13.945Z,3.20
2022-10-07T16:50:13.871Z,2.10
2022-10-07T16:55:13.814Z,2.30
2022-10-07T17:00:13.746Z,2.00
2022-10-07T17:05:13.686Z,2.60
2022-10-07T17:10:14.559Z,2.80
2022-10-07T17:15:13.560Z,2.70
2022-10-07T17:20:13.479Z,2.20
2022-10-07T17:25:13.433Z,2.30
2022-10-07T17:30:13.372Z,2.00
2022-10-07T17:35:13.341Z,2.30
2022-10-07T17:40:13.231Z,2.40
2022-10-07T17:45:13.171Z,2.60
2022-10-07T17:50:13.111Z,2.10
2022-10-07T17:55:13.053Z,2.10
2022-10-07T18:00:13.002Z,2.20
2022-10-07T18:05:12.992Z,2.60
2022-10-07T18:10:12.939Z,2.70
2022-10-07T18:15:12.808Z,2.80
2022-10-07T18:20:15.155Z,2.30
2022-10-07T18:25:12.667Z,2.10
2022-10-07T18:30:12.595Z,2.30
2022-10-07T18:35:12.536Z,3.10
2022-10-07T18:40:12.488Z,3.00
2022-10-07T18:45:12.407Z,2.50
2022-10-07T18:50:12.358Z,3.30
2022-10-07T18:55:12.293Z,3.60
2022-10-07T19:00:12.241Z,3.90
2022-10-07T19:05:12.183Z,2.90
2022-10-07T19:10:12.116Z,2.80
2022-10-07T19:15:12.038Z,2.80
2022-10-07T19:20:11.963Z,3.00
2022-10-07T19:25:11.902Z,2.60
2022-10-07T19:30:11.845Z,2.50
2022-10-07T19:35:11.772Z,2.50
2022-10-07T19:40:11.703Z,3.00
2022-10-07T19:45:11.643Z,3.00
2022-10-07T19:50:11.573Z,2.80
2022-10-07T19:55:11.512Z,2.80
2022-10-07T20:00:11.448Z,2.70
2022-10-07T20:05:11.374Z,3.20
2022-10-07T20:10:11.334Z,2.30
2022-10-07T20:15:11.275Z,2.70
2022-10-07T20:20:11.589Z,3.00
2022-10-07T20:25:11.155Z,2.80
2022-10-07T20:30:15.118Z,2.80
2022-10-07T20:35:12.006Z,3.50
2022-10-07T20:40:10.960Z,3.30
2022-10-07T20:45:10.876Z,3.10
2022-10-07T20:50:10.831Z,3.50
2022-10-07T20:55:10.819Z,3.40
2022-10-07T21:00:10.697Z,3.40
2022-10-07T21:05:10.642Z,3.00
2022-10-07T21:10:10.570Z,2.80
2022-10-07T21:15:10.509Z,2.90
2022-10-07T21:20:10.443Z,2.50
2022-10-07T21:25:10.374Z,2.40
2022-10-07T21:30:10.348Z,2.70
2022-10-07T21:35:10.248Z,2.40
2022-10-07T21:40:10.202Z,1.70
2022-10-07T21:45:10.110Z,2.10
2022-10-07T21:50:10.061Z,2.40
2022-10-07T21:55:09.989Z,2.70
2022-10-07T22:00:09.921Z,2.90
2022-10-07T22:05:09.881Z,2.90
2022-10-07T22:10:09.799Z,2.70
2022-10-07T22:15:09.736Z,2.50
2022-10-07T22:20:09.672Z,3.00
2022-10-07T22:25:09.613Z,3.10
2022-10-07T22:30:09.543Z,3.10
2022-10-07T22:35:09.488Z,3.70
2022-10-07T22:40:09.417Z,3.10
2022-10-07T22:45:09.355Z,2.80
2022-10-07T22:50:09.298Z,2.70
2022-10-07T22:55:09.234Z,2.20
2022-10-07T23:00:09.193Z,2.30
2022-10-07T23:05:09.097Z,2.40
2022-10-07T23:10:09.046Z,2.40
2022-10-07T23:15:08.988Z,2.40
2022-10-07T23:20:08.906Z,2.30
2022-10-07T23:25:08.834Z,2.50
2022-10-07T23:30:09.109Z,2.30
2022-10-07T23:35:08.825Z,2.30
2022-10-07T23:40:08.649Z,2.10
2022-10-07T23:45:08.586Z,2.00
2022-10-07T23:50:08.517Z,2.20
2022-10-07T23:55:08.445Z,2.00
