createdAt,value
2023-01-13T00:00:13.378Z,9.85
2023-01-13T00:00:35.747Z,11.35
2023-01-13T00:01:09.229Z,10.70
2023-01-13T00:01:23.687Z,10.38
2023-01-13T00:01:36.476Z,10.02
2023-01-13T00:01:49.615Z,10.40
2023-01-13T00:02:02.432Z,11.65
2023-01-13T00:02:15.254Z,11.88
2023-01-13T00:02:28.047Z,12.50
2023-01-13T00:02:41.925Z,12.05
2023-01-13T00:02:54.838Z,10.65
2023-01-13T00:03:07.656Z,10.85
2023-01-13T00:03:20.888Z,11.55
2023-01-13T00:03:33.681Z,11.27
2023-01-13T00:03:46.738Z,12.60
2023-01-13T00:04:01.102Z,12.20
2023-01-13T00:04:14.005Z,12.02
2023-01-13T00:04:27.011Z,11.35
2023-01-13T00:04:39.966Z,10.82
2023-01-13T00:04:52.824Z,11.63
2023-01-13T00:05:06.342Z,11.13
2023-01-13T00:05:19.431Z,10.77
2023-01-13T00:05:33.239Z,11.20
2023-01-13T00:05:46.014Z,12.30
2023-01-13T00:05:59.506Z,12.93
2023-01-13T00:06:14.342Z,13.40
2023-01-13T00:06:27.383Z,12.68
2023-01-13T00:06:40.177Z,14.38
2023-01-13T00:06:52.983Z,14.63
2023-01-13T00:07:06.812Z,12.02
2023-01-13T00:07:19.602Z,11.10
2023-01-13T00:07:32.372Z,11.35
2023-01-13T00:07:46.562Z,12.13
2023-01-13T00:07:59.351Z,12.07
2023-01-13T00:08:12.144Z,11.52
2023-01-13T00:08:24.923Z,11.60
2023-01-13T00:08:38.719Z,12.30
2023-01-13T00:08:52.452Z,12.45
2023-01-13T00:09:05.393Z,12.10
2023-01-13T00:09:18.353Z,11.85
2023-01-13T00:09:31.826Z,12.27
2023-01-13T00:09:44.619Z,11.63
2023-01-13T00:09:58.691Z,11.93
2023-01-13T00:10:11.780Z,12.82
2023-01-13T00:10:24.646Z,12.60
2023-01-13T00:10:37.456Z,11.88
2023-01-13T00:10:50.243Z,11.55
2023-01-13T00:11:03.090Z,11.50
2023-01-13T00:11:17.038Z,10.60
2023-01-13T00:11:29.822Z,10.93
2023-01-13T00:11:42.682Z,10.98
2023-01-13T00:11:56.336Z,10.90
2023-01-13T00:12:09.076Z,12.23
2023-01-13T00:12:21.909Z,12.55
2023-01-13T00:12:35.697Z,13.07
2023-01-13T00:12:48.477Z,13.20
2023-01-13T00:13:01.636Z,12.73
2023-01-13T00:13:14.922Z,12.05
2023-01-13T00:13:27.736Z,11.23
2023-01-13T00:13:41.503Z,12.88
2023-01-13T00:13:54.348Z,12.77
2023-01-13T00:14:07.422Z,12.35
2023-01-13T00:14:20.263Z,14.48
2023-01-13T00:14:34.292Z,14.07
2023-01-13T00:14:47.067Z,11.98
2023-01-13T00:14:59.808Z,12.43
2023-01-13T00:15:15.031Z,12.50
2023-01-13T00:15:28.011Z,12.43
2023-01-13T00:15:40.845Z,13.35
2023-01-13T00:15:57.389Z,13.80
2023-01-13T00:16:12.766Z,13.45
2023-01-13T00:16:25.596Z,12.98
2023-01-13T00:16:39.388Z,12.75
2023-01-13T00:16:52.180Z,11.95
2023-01-13T00:17:05.070Z,11.63
2023-01-13T00:17:17.862Z,13.40
2023-01-13T00:17:30.655Z,14.10
2023-01-13T00:17:43.412Z,13.20
2023-01-13T00:17:56.179Z,12.35
2023-01-13T00:18:08.990Z,12.85
2023-01-13T00:18:22.088Z,13.02
2023-01-13T00:18:37.032Z,11.93
2023-01-13T00:18:51.363Z,12.60
2023-01-13T00:19:04.144Z,12.98
2023-01-13T00:19:16.927Z,12.77
2023-01-13T00:19:30.068Z,13.30
2023-01-13T00:19:42.909Z,12.80
2023-01-13T00:19:57.070Z,12.20
2023-01-13T00:20:11.484Z,11.63
2023-01-13T00:20:24.323Z,12.25
2023-01-13T00:20:37.123Z,12.60
2023-01-13T00:20:58.956Z,12.07
2023-01-13T00:21:15.068Z,12.15
2023-01-13T00:21:28.942Z,11.90
2023-01-13T00:21:41.721Z,13.05
2023-01-13T00:21:54.549Z,13.52
2023-01-13T00:22:07.645Z,12.23
2023-01-13T00:22:20.411Z,12.60
2023-01-13T00:22:34.043Z,12.98
2023-01-13T00:22:48.009Z,13.35
2023-01-13T00:23:01.513Z,13.80
2023-01-13T00:23:14.299Z,15.07
2023-01-13T00:23:28.256Z,15.18
2023-01-13T00:23:41.091Z,13.05
2023-01-13T00:23:55.135Z,13.07
2023-01-13T00:24:07.958Z,13.13
2023-01-13T00:24:21.785Z,13.55
2023-01-13T00:24:34.545Z,13.02
2023-01-13T00:24:47.301Z,12.63
2023-01-13T00:25:01.582Z,12.60
2023-01-13T00:25:14.754Z,13.45
2023-01-13T00:25:27.592Z,13.15
2023-01-13T00:25:41.398Z,12.90
2023-01-13T00:25:55.933Z,13.18
2023-01-13T00:26:12.706Z,13.18
2023-01-13T00:26:28.187Z,11.82
2023-01-13T00:26:40.973Z,13.80
2023-01-13T00:26:53.766Z,15.38
2023-01-13T00:27:07.551Z,14.68
2023-01-13T00:27:20.327Z,13.35
2023-01-13T00:27:33.799Z,13.85
2023-01-13T00:27:46.575Z,15.85
2023-01-13T00:27:59.359Z,15.23
2023-01-13T00:28:12.128Z,13.07
2023-01-13T00:28:26.217Z,12.38
2023-01-13T00:28:39.044Z,12.65
2023-01-13T00:28:56.117Z,13.35
2023-01-13T00:29:08.893Z,12.63
2023-01-13T00:29:21.881Z,12.35
2023-01-13T00:29:34.653Z,13.38
2023-01-13T00:29:47.411Z,14.35
2023-01-13T00:30:00.294Z,14.32
2023-01-13T00:30:16.426Z,13.38
2023-01-13T00:30:29.226Z,12.95
2023-01-13T00:30:42.003Z,14.20
2023-01-13T00:30:56.469Z,14.50
2023-01-13T00:31:10.773Z,12.82
2023-01-13T00:31:23.879Z,12.35
2023-01-13T00:31:36.679Z,12.27
2023-01-13T00:31:49.817Z,12.57
2023-01-13T00:32:03.630Z,12.45
2023-01-13T00:32:16.383Z,12.63
2023-01-13T00:32:29.235Z,13.32
2023-01-13T00:32:42.008Z,13.10
2023-01-13T00:32:54.860Z,12.70
2023-01-13T00:33:07.634Z,13.05
2023-01-13T00:33:20.724Z,12.57
2023-01-13T00:33:34.598Z,12.07
2023-01-13T00:33:49.086Z,11.82
2023-01-13T00:34:02.240Z,12.85
2023-01-13T00:34:15.423Z,14.38
2023-01-13T00:34:28.227Z,14.70
2023-01-13T00:34:41.993Z,13.50
2023-01-13T00:34:54.902Z,12.57
2023-01-13T00:35:08.821Z,12.55
2023-01-13T00:35:21.635Z,12.35
2023-01-13T00:35:34.404Z,12.88
2023-01-13T00:35:56.243Z,12.60
2023-01-13T00:36:12.711Z,14.52
2023-01-13T00:36:26.843Z,13.25
2023-01-13T00:36:39.643Z,15.52
2023-01-13T00:36:52.556Z,18.17
2023-01-13T00:37:05.394Z,18.33
2023-01-13T00:37:18.193Z,16.02
2023-01-13T00:37:32.035Z,16.52
2023-01-13T00:37:44.800Z,15.95
2023-01-13T00:37:57.585Z,14.43
2023-01-13T00:38:10.437Z,12.90
2023-01-13T00:38:23.316Z,12.65
2023-01-13T00:38:38.936Z,12.85
2023-01-13T00:38:52.800Z,15.93
2023-01-13T00:39:05.658Z,16.33
2023-01-13T00:39:18.485Z,12.88
2023-01-13T00:39:31.322Z,12.02
2023-01-13T00:39:44.279Z,11.77
2023-01-13T00:39:59.031Z,11.90
2023-01-13T00:40:12.675Z,11.98
2023-01-13T00:40:25.477Z,12.73
2023-01-13T00:40:38.344Z,14.55
2023-01-13T00:40:57.914Z,15.02
2023-01-13T00:41:12.855Z,12.45
2023-01-13T00:41:27.285Z,12.38
2023-01-13T00:41:58.948Z,12.50
2023-01-13T00:42:32.425Z,12.35
2023-01-13T00:43:04.337Z,15.10
2023-01-13T00:43:23.846Z,12.65
2023-01-13T00:43:37.851Z,11.80
2023-01-13T00:43:51.375Z,14.13
2023-01-13T00:44:04.189Z,15.15
2023-01-13T00:44:17.126Z,15.57
2023-01-13T00:44:29.891Z,16.58
2023-01-13T00:44:42.672Z,14.52
2023-01-13T00:44:55.452Z,13.48
2023-01-13T00:45:09.718Z,12.73
2023-01-13T00:45:23.874Z,12.98
2023-01-13T00:45:38.138Z,13.35
2023-01-13T00:45:51.630Z,12.57
2023-01-13T00:46:06.374Z,12.85
2023-01-13T00:46:21.532Z,12.75
2023-01-13T00:46:34.347Z,12.23
2023-01-13T00:46:48.540Z,11.93
2023-01-13T00:47:01.383Z,12.07
2023-01-13T00:47:14.254Z,12.32
2023-01-13T00:47:27.159Z,12.63
2023-01-13T00:47:39.966Z,13.02
2023-01-13T00:47:52.758Z,12.77
2023-01-13T00:48:06.580Z,12.57
2023-01-13T00:48:19.728Z,12.43
2023-01-13T00:48:33.037Z,12.05
2023-01-13T00:48:47.060Z,12.38
2023-01-13T00:48:59.887Z,12.85
2023-01-13T00:49:12.741Z,12.30
2023-01-13T00:49:25.664Z,11.95
2023-01-13T00:49:38.433Z,12.00
2023-01-13T00:49:52.192Z,12.07
2023-01-13T00:50:05.626Z,12.55
2023-01-13T00:50:18.524Z,12.20
2023-01-13T00:50:31.343Z,10.90
2023-01-13T00:50:44.140Z,11.63
2023-01-13T00:50:59.149Z,12.00
2023-01-13T00:51:15.525Z,11.70
2023-01-13T00:51:28.329Z,12.30
2023-01-13T00:51:41.077Z,12.65
2023-01-13T00:51:53.834Z,12.43
2023-01-13T00:52:06.691Z,12.82
2023-01-13T00:52:19.503Z,12.73
2023-01-13T00:52:33.750Z,13.20
2023-01-13T00:52:46.511Z,11.82
2023-01-13T00:53:00.493Z,11.32
2023-01-13T00:53:14.893Z,11.60
2023-01-13T00:53:28.576Z,12.75
2023-01-13T00:53:43.443Z,13.32
2023-01-13T00:53:56.211Z,12.80
2023-01-13T00:54:10.021Z,12.52
2023-01-13T00:54:22.826Z,12.32
2023-01-13T00:54:35.606Z,12.63
2023-01-13T00:54:48.713Z,12.60
2023-01-13T00:55:01.566Z,12.57
2023-01-13T00:55:14.538Z,12.75
2023-01-13T00:55:27.611Z,12.55
2023-01-13T00:55:41.436Z,13.15
2023-01-13T00:56:01.022Z,13.88
2023-01-13T00:56:21.898Z,13.15
2023-01-13T00:56:40.504Z,12.48
2023-01-13T00:56:54.730Z,13.65
2023-01-13T00:57:07.692Z,14.88
2023-01-13T00:57:20.506Z,12.55
2023-01-13T00:57:34.234Z,11.57
2023-01-13T00:57:47.001Z,12.32
2023-01-13T00:58:03.562Z,13.20
2023-01-13T00:58:16.484Z,12.23
2023-01-13T00:58:33.395Z,12.13
2023-01-13T00:58:47.218Z,12.32
2023-01-13T00:59:00.295Z,12.35
2023-01-13T00:59:13.987Z,12.77
2023-01-13T00:59:26.768Z,12.02
2023-01-13T00:59:39.559Z,11.90
2023-01-13T00:59:52.361Z,11.75
2023-01-13T01:00:05.768Z,12.48
2023-01-13T01:00:20.536Z,13.02
2023-01-13T01:00:34.729Z,11.48
2023-01-13T01:00:47.559Z,11.63
2023-01-13T01:01:01.200Z,11.88
2023-01-13T01:01:18.461Z,11.65
2023-01-13T01:01:31.406Z,12.43
2023-01-13T01:01:45.385Z,12.45
2023-01-13T01:01:58.353Z,11.52
2023-01-13T01:02:11.456Z,11.88
2023-01-13T01:02:24.297Z,11.70
2023-01-13T01:02:37.189Z,11.50
2023-01-13T01:02:50.011Z,11.32
2023-01-13T01:03:04.196Z,12.35
2023-01-13T01:03:17.013Z,12.50
2023-01-13T01:03:29.857Z,12.57
2023-01-13T01:03:42.642Z,12.82
2023-01-13T01:03:55.541Z,12.27
2023-01-13T01:04:08.382Z,12.20
2023-01-13T01:04:21.302Z,12.60
2023-01-13T01:04:34.169Z,12.80
2023-01-13T01:04:46.978Z,12.73
2023-01-13T01:05:01.192Z,12.85
2023-01-13T01:05:13.988Z,13.05
2023-01-13T01:05:26.777Z,13.75
2023-01-13T01:05:39.663Z,13.90
2023-01-13T01:05:52.416Z,14.30
2023-01-13T01:06:06.796Z,13.80
2023-01-13T01:06:22.145Z,12.18
2023-01-13T01:06:34.941Z,12.15
2023-01-13T01:06:47.823Z,12.50
2023-01-13T01:07:00.897Z,12.63
2023-01-13T01:07:13.688Z,11.65
2023-01-13T01:07:26.456Z,11.73
2023-01-13T01:07:39.243Z,12.27
2023-01-13T01:07:53.076Z,13.05
2023-01-13T01:08:06.108Z,12.98
2023-01-13T01:08:18.904Z,13.70
2023-01-13T01:08:31.815Z,14.40
2023-01-13T01:08:44.890Z,13.18
2023-01-13T01:08:57.863Z,12.90
2023-01-13T01:09:14.835Z,12.82
2023-01-13T01:09:32.704Z,12.23
2023-01-13T01:09:45.501Z,12.80
2023-01-13T01:09:58.314Z,12.90
2023-01-13T01:10:11.898Z,13.30
2023-01-13T01:10:24.693Z,14.43
2023-01-13T01:10:38.496Z,14.13
2023-01-13T01:11:01.313Z,13.25
2023-01-13T01:11:15.886Z,14.35
2023-01-13T01:11:32.697Z,14.75
2023-01-13T01:11:45.599Z,14.43
2023-01-13T01:11:59.597Z,15.27
2023-01-13T01:12:12.401Z,14.50
2023-01-13T01:12:25.346Z,14.32
2023-01-13T01:12:38.262Z,14.57
2023-01-13T01:12:51.142Z,15.13
2023-01-13T01:13:03.917Z,14.60
2023-01-13T01:13:17.497Z,15.10
2023-01-13T01:13:30.577Z,16.35
2023-01-13T01:13:45.221Z,15.65
2023-01-13T01:14:00.456Z,13.85
2023-01-13T01:14:14.176Z,13.73
2023-01-13T01:14:27.487Z,14.25
2023-01-13T01:14:40.280Z,14.52
2023-01-13T01:14:54.046Z,15.60
2023-01-13T01:15:10.098Z,16.00
2023-01-13T01:15:23.094Z,15.40
2023-01-13T01:15:40.211Z,15.07
2023-01-13T01:15:53.010Z,15.55
2023-01-13T01:16:07.742Z,16.98
2023-01-13T01:16:24.052Z,16.60
2023-01-13T01:16:39.207Z,15.73
2023-01-13T01:16:52.109Z,16.42
2023-01-13T01:17:04.887Z,15.65
2023-01-13T01:17:17.732Z,14.82
2023-01-13T01:17:30.498Z,15.20
2023-01-13T01:17:43.438Z,15.15
2023-01-13T01:17:57.755Z,14.43
2023-01-13T01:18:10.573Z,16.52
2023-01-13T01:18:23.407Z,17.13
2023-01-13T01:18:37.929Z,15.15
2023-01-13T01:18:51.937Z,14.52
2023-01-13T01:19:05.232Z,14.23
2023-01-13T01:19:19.686Z,14.52
2023-01-13T01:19:32.500Z,14.93
2023-01-13T01:19:45.378Z,14.73
2023-01-13T01:20:01.999Z,14.65
2023-01-13T01:20:15.160Z,15.88
2023-01-13T01:20:27.981Z,16.50
2023-01-13T01:20:41.994Z,16.02
2023-01-13T01:20:54.799Z,15.32
2023-01-13T01:21:08.465Z,15.35
2023-01-13T01:21:23.182Z,15.82
2023-01-13T01:21:36.677Z,15.00
2023-01-13T01:21:49.479Z,13.98
2023-01-13T01:22:03.266Z,13.77
2023-01-13T01:22:16.059Z,13.27
2023-01-13T01:22:28.864Z,14.27
2023-01-13T01:22:41.643Z,14.38
2023-01-13T01:22:54.414Z,14.05
2023-01-13T01:23:07.247Z,13.93
2023-01-13T01:23:20.333Z,15.40
2023-01-13T01:23:34.973Z,15.75
2023-01-13T01:23:47.829Z,15.18
2023-01-13T01:24:05.272Z,15.00
2023-01-13T01:24:18.101Z,13.95
2023-01-13T01:24:31.089Z,15.23
2023-01-13T01:24:43.876Z,15.88
2023-01-13T01:24:58.304Z,15.32
2023-01-13T01:25:11.151Z,15.35
2023-01-13T01:25:23.933Z,14.48
2023-01-13T01:25:36.737Z,13.73
2023-01-13T01:25:49.533Z,13.45
2023-01-13T01:26:03.370Z,13.43
2023-01-13T01:26:18.314Z,14.32
2023-01-13T01:26:33.367Z,14.77
2023-01-13T01:26:46.149Z,15.13
2023-01-13T01:26:58.963Z,15.38
2023-01-13T01:27:12.013Z,14.25
2023-01-13T01:27:24.788Z,14.02
2023-01-13T01:27:37.567Z,13.30
2023-01-13T01:27:51.344Z,13.15
2023-01-13T01:28:04.219Z,13.68
2023-01-13T01:28:19.471Z,14.32
2023-01-13T01:28:32.730Z,14.45
2023-01-13T01:28:45.854Z,14.00
2023-01-13T01:28:59.854Z,14.18
2023-01-13T01:29:14.681Z,15.40
2023-01-13T01:29:27.506Z,15.65
2023-01-13T01:29:41.295Z,16.00
2023-01-13T01:29:54.095Z,16.30
2023-01-13T01:30:08.461Z,15.40
2023-01-13T01:30:21.333Z,14.45
2023-01-13T01:30:34.145Z,14.32
2023-01-13T01:30:48.294Z,16.08
2023-01-13T01:31:05.686Z,15.75
2023-01-13T01:31:22.753Z,14.25
2023-01-13T01:31:35.839Z,14.02
2023-01-13T01:31:48.655Z,14.45
2023-01-13T01:32:01.441Z,15.45
2023-01-13T01:32:14.300Z,14.98
2023-01-13T01:32:28.100Z,14.75
2023-01-13T01:32:40.879Z,14.73
2023-01-13T01:32:53.628Z,14.82
2023-01-13T01:33:06.542Z,14.77
2023-01-13T01:33:19.338Z,14.45
2023-01-13T01:33:32.104Z,15.25
2023-01-13T01:33:46.553Z,16.63
2023-01-13T01:34:01.331Z,17.15
2023-01-13T01:34:14.233Z,16.70
2023-01-13T01:34:27.010Z,16.25
2023-01-13T01:34:39.803Z,16.40
2023-01-13T01:34:52.613Z,15.82
2023-01-13T01:35:06.274Z,16.40
2023-01-13T01:35:19.394Z,18.02
2023-01-13T01:35:32.143Z,18.33
2023-01-13T01:35:45.901Z,16.80
2023-01-13T01:36:00.535Z,16.35
2023-01-13T01:36:14.959Z,17.38
2023-01-13T01:36:30.017Z,16.40
2023-01-13T01:36:43.821Z,16.40
2023-01-13T01:36:56.581Z,17.42
2023-01-13T01:37:09.334Z,17.67
2023-01-13T01:37:22.120Z,18.55
2023-01-13T01:37:34.902Z,18.67
2023-01-13T01:37:47.643Z,17.67
2023-01-13T01:38:00.665Z,18.30
2023-01-13T01:38:13.482Z,18.88
2023-01-13T01:38:26.246Z,17.95
2023-01-13T01:38:40.051Z,18.25
2023-01-13T01:38:52.887Z,16.65
2023-01-13T01:39:06.870Z,16.70
2023-01-13T01:39:19.904Z,18.60
2023-01-13T01:39:32.684Z,18.58
2023-01-13T01:39:45.430Z,20.08
2023-01-13T01:39:58.196Z,17.42
2023-01-13T01:40:13.847Z,18.27
2023-01-13T01:40:27.315Z,19.90
2023-01-13T01:40:40.091Z,19.08
2023-01-13T01:40:52.973Z,17.98
2023-01-13T01:41:06.188Z,18.67
2023-01-13T01:41:21.870Z,18.98
2023-01-13T01:41:35.864Z,17.67
2023-01-13T01:42:03.459Z,17.33
2023-01-13T01:42:36.015Z,19.63
2023-01-13T01:43:21.720Z,20.73
2023-01-13T01:44:02.376Z,18.77
2023-01-13T01:44:52.632Z,18.17
2023-01-13T01:45:16.074Z,19.30
2023-01-13T01:45:31.350Z,17.63
2023-01-13T01:45:45.134Z,17.98
2023-01-13T01:45:59.361Z,17.33
2023-01-13T01:46:12.132Z,17.33
2023-01-13T01:46:25.070Z,17.27
2023-01-13T01:46:40.145Z,17.33
2023-01-13T01:46:53.196Z,17.25
2023-01-13T01:47:06.175Z,17.50
2023-01-13T01:47:20.382Z,17.63
2023-01-13T01:47:34.222Z,16.60
2023-01-13T01:47:49.112Z,15.68
2023-01-13T01:48:04.503Z,16.52
2023-01-13T01:48:17.590Z,17.30
2023-01-13T01:48:34.621Z,17.75
2023-01-13T01:48:47.429Z,18.20
2023-01-13T01:49:09.880Z,17.38
2023-01-13T01:49:27.702Z,18.08
2023-01-13T01:49:41.646Z,19.10
2023-01-13T01:49:56.407Z,17.92
2023-01-13T01:50:10.684Z,18.58
2023-01-13T01:50:25.209Z,18.52
2023-01-13T01:50:40.255Z,16.83
2023-01-13T01:50:53.351Z,16.38
2023-01-13T01:51:10.945Z,15.73
2023-01-13T01:51:23.982Z,15.23
2023-01-13T01:51:41.797Z,14.82
2023-01-13T01:52:00.858Z,15.63
2023-01-13T01:52:17.169Z,16.10
2023-01-13T01:52:34.473Z,15.57
2023-01-13T01:52:52.952Z,15.27
2023-01-13T01:53:13.249Z,15.55
2023-01-13T01:53:29.685Z,15.65
2023-01-13T01:53:42.506Z,15.27
2023-01-13T01:53:57.359Z,16.13
2023-01-13T01:54:13.471Z,15.65
2023-01-13T01:54:31.412Z,14.10
2023-01-13T01:54:48.347Z,14.85
2023-01-13T01:55:06.609Z,14.98
2023-01-13T01:55:23.843Z,14.77
2023-01-13T01:55:38.564Z,15.80
2023-01-13T01:55:51.624Z,16.05
2023-01-13T01:56:04.762Z,14.90
2023-01-13T01:56:19.359Z,14.80
2023-01-13T01:56:33.757Z,15.48
2023-01-13T01:56:48.421Z,15.35
2023-01-13T01:57:01.411Z,15.15
2023-01-13T01:57:18.369Z,15.48
2023-01-13T01:57:36.523Z,14.80
2023-01-13T01:57:53.724Z,14.80
2023-01-13T01:58:10.069Z,15.05
2023-01-13T01:58:29.211Z,14.43
2023-01-13T01:58:47.498Z,15.60
2023-01-13T01:59:00.466Z,15.00
2023-01-13T01:59:13.976Z,14.45
2023-01-13T01:59:29.978Z,15.50
2023-01-13T01:59:44.467Z,16.60
2023-01-13T02:00:01.027Z,15.52
2023-01-13T02:00:14.620Z,15.02
2023-01-13T02:00:28.699Z,15.30
2023-01-13T02:00:42.024Z,14.52
2023-01-13T02:00:54.964Z,14.75
2023-01-13T02:01:09.791Z,16.23
2023-01-13T02:01:23.803Z,15.95
2023-01-13T02:01:38.158Z,14.25
2023-01-13T02:01:51.167Z,15.13
2023-01-13T02:02:04.476Z,14.55
2023-01-13T02:02:17.960Z,14.15
2023-01-13T02:02:31.492Z,15.05
2023-01-13T02:02:48.737Z,16.88
2023-01-13T02:03:01.932Z,17.67
2023-01-13T02:03:16.531Z,16.75
2023-01-13T02:03:30.296Z,15.18
2023-01-13T02:03:50.219Z,14.30
2023-01-13T02:04:11.051Z,17.08
2023-01-13T02:04:28.723Z,15.23
2023-01-13T02:04:51.019Z,15.32
2023-01-13T02:05:04.371Z,15.00
2023-01-13T02:05:18.226Z,15.18
2023-01-13T02:05:32.037Z,17.70
2023-01-13T02:05:44.821Z,17.90
2023-01-13T02:05:57.606Z,16.15
2023-01-13T02:06:12.136Z,15.27
2023-01-13T02:06:26.096Z,14.85
2023-01-13T02:06:39.812Z,15.45
2023-01-13T02:06:53.885Z,16.38
2023-01-13T02:07:07.469Z,16.40
2023-01-13T02:07:23.979Z,16.60
2023-01-13T02:07:40.027Z,16.45
2023-01-13T02:07:55.252Z,14.85
2023-01-13T02:08:09.748Z,13.75
2023-01-13T02:08:22.851Z,14.93
2023-01-13T02:08:37.468Z,15.50
2023-01-13T02:08:51.188Z,16.15
2023-01-13T02:09:04.417Z,16.85
2023-01-13T02:09:18.899Z,16.77
2023-01-13T02:09:33.061Z,15.57
2023-01-13T02:09:45.961Z,14.95
2023-01-13T02:10:03.092Z,14.57
2023-01-13T02:10:20.330Z,14.98
2023-01-13T02:10:33.247Z,15.05
2023-01-13T02:10:51.321Z,14.98
2023-01-13T02:11:04.213Z,14.55
2023-01-13T02:11:49.958Z,14.48
2023-01-13T02:12:21.362Z,17.27
2023-01-13T02:12:35.493Z,14.70
2023-01-13T02:12:50.949Z,14.10
2023-01-13T02:13:06.742Z,14.43
2023-01-13T02:13:22.445Z,15.60
2023-01-13T02:13:35.243Z,15.68
2023-01-13T02:13:49.103Z,14.80
2023-01-13T02:14:01.976Z,15.77
2023-01-13T02:14:14.963Z,15.95
2023-01-13T02:14:30.191Z,14.50
2023-01-13T02:14:44.269Z,14.50
2023-01-13T02:14:57.895Z,15.60
2023-01-13T02:15:14.486Z,15.27
2023-01-13T02:15:38.331Z,15.07
2023-01-13T02:15:57.182Z,14.57
2023-01-13T02:16:21.863Z,14.13
2023-01-13T02:16:35.087Z,15.20
2023-01-13T02:16:54.999Z,14.48
2023-01-13T02:17:26.456Z,14.70
2023-01-13T02:17:53.939Z,14.27
2023-01-13T02:18:19.490Z,14.15
2023-01-13T02:18:43.317Z,14.82
2023-01-13T02:19:05.310Z,14.18
2023-01-13T02:19:37.295Z,14.82
2023-01-13T02:20:38.347Z,16.00
2023-01-13T02:21:29.136Z,14.18
2023-01-13T02:22:10.698Z,16.70
2023-01-13T02:22:42.183Z,15.43
2023-01-13T02:23:56.791Z,15.27
2023-01-13T02:24:55.892Z,14.30
2023-01-13T02:25:27.135Z,15.05
2023-01-13T02:26:02.953Z,15.98
2023-01-13T02:27:06.244Z,16.00
2023-01-13T02:27:45.473Z,16.65
2023-01-13T02:28:13.001Z,14.65
2023-01-13T02:29:07.308Z,15.05
2023-01-13T02:29:55.717Z,14.60
2023-01-13T02:30:34.109Z,14.50
2023-01-13T02:31:08.519Z,15.80
2023-01-13T02:31:42.443Z,15.88
2023-01-13T02:32:02.651Z,16.15
2023-01-13T02:32:22.152Z,16.05
2023-01-13T02:32:44.760Z,15.90
2023-01-13T02:33:10.419Z,16.10
2023-01-13T02:33:37.611Z,16.05
2023-01-13T02:34:04.828Z,16.23
2023-01-13T02:34:24.077Z,15.52
2023-01-13T02:34:40.780Z,15.48
2023-01-13T02:34:59.429Z,15.55
2023-01-13T02:35:20.170Z,14.65
2023-01-13T02:35:40.967Z,16.38
2023-01-13T02:36:01.602Z,16.65
2023-01-13T02:36:23.855Z,14.38
2023-01-13T02:36:43.054Z,16.23
2023-01-13T02:37:03.450Z,15.90
2023-01-13T02:37:22.589Z,14.68
2023-01-13T02:37:40.697Z,14.43
2023-01-13T02:37:55.093Z,14.82
2023-01-13T02:38:11.858Z,16.73
2023-01-13T02:38:32.690Z,16.52
2023-01-13T02:38:51.947Z,15.30
2023-01-13T02:39:13.380Z,15.27
2023-01-13T02:39:33.643Z,15.93
2023-01-13T02:39:55.403Z,14.73
2023-01-13T02:40:12.662Z,15.60
2023-01-13T02:40:32.338Z,14.43
2023-01-13T02:40:55.874Z,15.35
2023-01-13T02:41:34.642Z,14.65
2023-01-13T02:42:10.956Z,14.30
2023-01-13T02:42:45.777Z,14.80
2023-01-13T02:43:23.180Z,13.82
2023-01-13T02:43:57.936Z,14.18
2023-01-13T02:44:13.248Z,14.02
2023-01-13T02:44:33.574Z,14.82
2023-01-13T02:44:51.142Z,13.63
2023-01-13T02:45:11.746Z,13.98
2023-01-13T02:45:28.501Z,13.77
2023-01-13T02:45:49.055Z,13.82
2023-01-13T02:46:06.839Z,14.75
2023-01-13T02:46:26.608Z,13.50
2023-01-13T02:46:48.881Z,13.93
2023-01-13T02:47:06.638Z,14.75
2023-01-13T02:47:21.308Z,13.60
2023-01-13T02:47:40.245Z,12.13
2023-01-13T02:47:55.990Z,12.43
2023-01-13T02:48:11.349Z,13.35
2023-01-13T02:48:28.034Z,14.13
2023-01-13T02:48:44.823Z,13.07
2023-01-13T02:49:03.295Z,13.40
2023-01-13T02:49:23.762Z,13.95
2023-01-13T02:49:41.638Z,12.43
2023-01-13T02:49:58.859Z,12.18
2023-01-13T02:50:17.535Z,11.50
2023-01-13T02:50:37.580Z,15.13
2023-01-13T02:50:58.363Z,14.27
2023-01-13T02:51:17.920Z,13.88
2023-01-13T02:51:32.733Z,14.13
2023-01-13T02:51:48.227Z,13.05
2023-01-13T02:52:06.439Z,12.70
2023-01-13T02:52:27.135Z,11.43
2023-01-13T02:52:44.070Z,12.45
2023-01-13T02:53:01.554Z,12.80
2023-01-13T02:53:20.705Z,11.27
2023-01-13T02:53:37.813Z,12.45
2023-01-13T02:53:55.244Z,12.98
2023-01-13T02:54:14.009Z,12.55
2023-01-13T02:54:29.425Z,11.55
2023-01-13T02:54:48.185Z,11.70
2023-01-13T02:55:07.800Z,12.68
2023-01-13T02:55:25.847Z,12.85
2023-01-13T02:55:42.249Z,12.45
2023-01-13T02:55:58.551Z,11.68
2023-01-13T02:56:15.183Z,13.07
2023-01-13T02:56:29.284Z,13.10
2023-01-13T02:56:46.002Z,12.70
2023-01-13T02:57:02.251Z,14.07
2023-01-13T02:57:19.803Z,12.32
2023-01-13T02:57:35.190Z,11.80
2023-01-13T02:57:49.818Z,13.30
2023-01-13T02:58:06.473Z,12.95
2023-01-13T02:58:24.363Z,11.95
2023-01-13T02:58:40.636Z,11.93
2023-01-13T02:58:55.953Z,12.52
2023-01-13T02:59:10.156Z,13.27
2023-01-13T02:59:26.300Z,12.75
2023-01-13T02:59:42.612Z,12.85
2023-01-13T02:59:57.173Z,12.27
2023-01-13T03:00:12.586Z,12.10
2023-01-13T03:00:26.736Z,12.18
2023-01-13T03:00:40.476Z,11.63
2023-01-13T03:00:53.518Z,11.23
2023-01-13T03:01:07.089Z,10.88
2023-01-13T03:01:21.711Z,12.10
2023-01-13T03:01:34.615Z,12.10
2023-01-13T03:01:49.313Z,11.65
2023-01-13T03:02:03.632Z,12.07
2023-01-13T03:02:20.342Z,11.52
2023-01-13T03:02:33.530Z,12.73
2023-01-13T03:02:48.937Z,12.95
2023-01-13T03:03:02.386Z,12.30
2023-01-13T03:03:15.619Z,12.25
2023-01-13T03:03:28.417Z,12.02
2023-01-13T03:03:41.216Z,11.88
2023-01-13T03:03:53.964Z,12.07
2023-01-13T03:04:13.283Z,12.30
2023-01-13T03:04:50.224Z,12.43
2023-01-13T03:05:03.129Z,12.93
2023-01-13T03:05:17.210Z,11.88
2023-01-13T03:05:32.721Z,11.95
2023-01-13T03:05:48.893Z,12.80
2023-01-13T03:06:21.414Z,12.30
2023-01-13T03:06:46.919Z,11.35
2023-01-13T03:07:07.383Z,14.02
2023-01-13T03:07:46.188Z,13.55
2023-01-13T03:08:15.745Z,11.25
2023-01-13T03:08:39.743Z,10.88
2023-01-13T03:08:59.946Z,12.48
2023-01-13T03:09:19.429Z,11.65
2023-01-13T03:09:39.861Z,10.35
2023-01-13T03:09:59.463Z,11.80
2023-01-13T03:10:23.580Z,11.85
2023-01-13T03:10:51.507Z,11.57
2023-01-13T03:11:07.795Z,10.77
2023-01-13T03:11:22.512Z,10.45
2023-01-13T03:11:44.095Z,11.20
2023-01-13T03:12:05.462Z,13.30
2023-01-13T03:12:26.661Z,12.32
2023-01-13T03:12:50.706Z,13.65
2023-01-13T03:13:16.090Z,12.57
2023-01-13T03:13:44.917Z,13.73
2023-01-13T03:14:17.228Z,11.27
2023-01-13T03:14:39.718Z,11.90
2023-01-13T03:15:04.551Z,13.25
2023-01-13T03:15:23.695Z,12.50
2023-01-13T03:15:48.036Z,13.10
2023-01-13T03:16:10.022Z,13.85
2023-01-13T03:16:31.507Z,11.20
2023-01-13T03:17:17.286Z,10.25
2023-01-13T03:17:39.988Z,13.55
2023-01-13T03:17:59.762Z,11.82
2023-01-13T03:18:22.963Z,11.63
2023-01-13T03:18:43.567Z,13.30
2023-01-13T03:19:07.455Z,12.88
2023-01-13T03:19:31.185Z,13.80
2023-01-13T03:19:51.950Z,12.13
2023-01-13T03:20:09.336Z,12.60
2023-01-13T03:20:27.486Z,13.52
2023-01-13T03:20:48.159Z,12.43
2023-01-13T03:21:07.870Z,11.88
2023-01-13T03:21:26.779Z,11.55
2023-01-13T03:21:48.693Z,11.90
2023-01-13T03:22:12.267Z,10.48
2023-01-13T03:22:31.776Z,11.40
2023-01-13T03:22:51.753Z,11.07
2023-01-13T03:23:16.448Z,10.45
2023-01-13T03:23:33.660Z,10.68
2023-01-13T03:23:51.857Z,12.35
2023-01-13T03:24:09.335Z,12.18
2023-01-13T03:24:28.142Z,10.77
2023-01-13T03:24:46.319Z,11.65
2023-01-13T03:25:07.240Z,10.55
2023-01-13T03:25:26.647Z,10.30
2023-01-13T03:25:44.880Z,11.63
2023-01-13T03:26:04.642Z,11.77
2023-01-13T03:26:26.628Z,11.95
2023-01-13T03:26:47.348Z,11.77
2023-01-13T03:27:05.035Z,11.35
2023-01-13T03:27:26.275Z,10.45
2023-01-13T03:27:45.479Z,10.65
2023-01-13T03:28:02.733Z,10.45
2023-01-13T03:28:21.962Z,10.68
2023-01-13T03:28:41.341Z,11.02
2023-01-13T03:29:00.996Z,10.60
2023-01-13T03:29:20.753Z,10.77
2023-01-13T03:29:39.706Z,11.18
2023-01-13T03:29:58.565Z,11.48
2023-01-13T03:30:18.133Z,10.73
2023-01-13T03:30:36.473Z,11.18
2023-01-13T03:30:54.601Z,10.63
2023-01-13T03:31:12.029Z,11.80
2023-01-13T03:31:31.720Z,12.30
2023-01-13T03:31:51.693Z,10.68