createdAt,value
2019-01-31T00:00:21.313Z,930.80
2019-01-31T00:01:21.300Z,930.79
2019-01-31T00:02:21.245Z,930.77
2019-01-31T00:03:21.182Z,930.78
2019-01-31T00:04:21.150Z,930.80
2019-01-31T00:05:21.105Z,930.77
2019-01-31T00:06:21.071Z,930.81
2019-01-31T00:07:21.020Z,930.84
2019-01-31T00:08:20.975Z,930.87
2019-01-31T00:09:20.932Z,930.87
2019-01-31T00:10:20.908Z,930.91
2019-01-31T00:11:20.853Z,930.92
2019-01-31T00:12:20.809Z,930.89
2019-01-31T00:13:20.757Z,930.94
2019-01-31T00:14:20.733Z,930.91
2019-01-31T00:15:20.673Z,930.92
2019-01-31T00:16:20.635Z,930.91
2019-01-31T00:17:20.582Z,930.93
2019-01-31T00:18:20.538Z,930.98
2019-01-31T00:19:20.515Z,930.96
2019-01-31T00:20:20.440Z,930.94
2019-01-31T00:21:20.410Z,930.96
2019-01-31T00:22:20.365Z,931.00
2019-01-31T00:23:20.329Z,931.00
2019-01-31T00:24:20.285Z,931.00
2019-01-31T00:25:20.241Z,930.99
2019-01-31T00:26:20.198Z,931.03
2019-01-31T00:27:20.165Z,931.05
2019-01-31T00:28:20.122Z,931.04
2019-01-31T00:29:20.078Z,931.01
2019-01-31T00:30:20.091Z,930.99
2019-01-31T00:31:19.979Z,930.95
2019-01-31T00:32:19.926Z,930.97
2019-01-31T00:33:19.872Z,931.04
2019-01-31T00:34:19.847Z,931.05
2019-01-31T00:35:19.817Z,931.02
2019-01-31T00:36:19.751Z,931.13
2019-01-31T00:37:19.710Z,931.12
2019-01-31T00:38:19.663Z,931.14
2019-01-31T00:39:19.619Z,931.17
2019-01-31T00:40:19.585Z,931.15
2019-01-31T00:41:19.520Z,931.15
2019-01-31T00:42:19.506Z,931.16
2019-01-31T00:43:19.464Z,931.14
2019-01-31T00:44:19.421Z,931.12
2019-01-31T00:45:19.356Z,931.14
2019-01-31T00:46:19.321Z,931.17
2019-01-31T00:47:19.269Z,931.19
2019-01-31T00:48:19.225Z,931.19
2019-01-31T00:49:19.190Z,931.17
2019-01-31T00:50:19.127Z,931.19
2019-01-31T00:51:19.093Z,931.19
2019-01-31T00:52:19.058Z,931.21
2019-01-31T00:53:18.994Z,931.22
2019-01-31T00:54:18.963Z,931.22
2019-01-31T00:55:18.918Z,931.19
2019-01-31T00:56:18.883Z,931.22
2019-01-31T00:57:18.879Z,931.24
2019-01-31T00:58:18.807Z,931.28
2019-01-31T00:59:18.742Z,931.21
2019-01-31T01:00:18.687Z,931.24
2019-01-31T01:01:18.664Z,931.27
2019-01-31T01:02:18.619Z,931.31
2019-01-31T01:03:18.555Z,931.28
2019-01-31T01:04:18.532Z,931.30
2019-01-31T01:05:18.499Z,931.29
2019-01-31T01:06:18.444Z,931.30
2019-01-31T01:07:18.400Z,931.27
2019-01-31T01:08:18.338Z,931.30
2019-01-31T01:09:18.313Z,931.31
2019-01-31T01:10:18.260Z,931.28
2019-01-31T01:11:18.204Z,931.31
2019-01-31T01:12:18.183Z,931.31
2019-01-31T01:13:18.129Z,931.41
2019-01-31T01:14:18.072Z,931.39
2019-01-31T01:15:18.029Z,931.40
2019-01-31T01:16:18.055Z,931.36
2019-01-31T01:17:17.952Z,931.34
2019-01-31T01:18:17.920Z,931.33
2019-01-31T01:19:17.885Z,931.36
2019-01-31T01:20:17.829Z,931.34
2019-01-31T01:21:17.778Z,931.35
2019-01-31T01:22:17.721Z,931.36
2019-01-31T01:23:17.688Z,931.36
2019-01-31T01:24:17.644Z,931.38
2019-01-31T01:25:17.611Z,931.38
2019-01-31T01:26:17.577Z,931.39
2019-01-31T01:27:17.512Z,931.37
2019-01-31T01:28:17.492Z,931.38
2019-01-31T01:29:17.445Z,931.39
2019-01-31T01:30:17.389Z,931.38
2019-01-31T01:31:17.324Z,931.36
2019-01-31T01:32:17.301Z,931.39
2019-01-31T01:33:17.248Z,931.37
2019-01-31T01:34:17.213Z,931.37
2019-01-31T01:35:17.350Z,931.38
2019-01-31T01:36:17.129Z,931.38
2019-01-31T01:37:17.072Z,931.40
2019-01-31T01:38:17.037Z,931.40
2019-01-31T01:39:19.366Z,931.39
2019-01-31T01:40:16.943Z,931.37
2019-01-31T01:41:16.884Z,931.39
2019-01-31T01:42:16.874Z,931.39
2019-01-31T01:43:16.816Z,931.36
2019-01-31T01:44:16.763Z,931.38
2019-01-31T01:45:16.709Z,931.35
2019-01-31T01:46:16.675Z,931.37
2019-01-31T01:47:16.652Z,931.37
2019-01-31T01:48:16.576Z,931.37
2019-01-31T01:49:16.534Z,931.39
2019-01-31T01:50:16.499Z,931.37
2019-01-31T01:51:16.464Z,931.35
2019-01-31T01:52:16.431Z,931.35
2019-01-31T01:53:16.366Z,931.37
2019-01-31T01:54:16.323Z,931.33
2019-01-31T01:55:16.287Z,931.37
2019-01-31T01:56:16.222Z,931.31
2019-01-31T01:57:16.178Z,931.28
2019-01-31T01:58:16.156Z,931.25
2019-01-31T01:59:16.090Z,931.35
2019-01-31T02:00:16.078Z,931.29
2019-01-31T02:01:16.002Z,931.36
2019-01-31T02:02:15.957Z,931.37
2019-01-31T02:03:15.925Z,931.34
2019-01-31T02:04:15.901Z,931.39
2019-01-31T02:05:15.838Z,931.35
2019-01-31T02:06:15.813Z,931.37
2019-01-31T02:07:15.768Z,931.38
2019-01-31T02:08:15.726Z,931.39
2019-01-31T02:09:15.648Z,931.36
2019-01-31T02:10:15.616Z,931.34
2019-01-31T02:11:15.593Z,931.31
2019-01-31T02:12:15.536Z,931.34
2019-01-31T02:13:15.483Z,931.37
2019-01-31T02:14:15.459Z,931.37
2019-01-31T02:15:15.384Z,931.40
2019-01-31T02:16:15.359Z,931.40
2019-01-31T02:17:15.297Z,931.38
2019-01-31T02:18:15.264Z,931.41
2019-01-31T02:19:15.219Z,931.36
2019-01-31T02:20:15.162Z,931.35
2019-01-31T02:21:15.130Z,931.32
2019-01-31T02:22:15.106Z,931.32
2019-01-31T02:23:15.063Z,931.31
2019-01-31T02:24:14.985Z,931.33
2019-01-31T02:25:14.962Z,931.25
2019-01-31T02:26:14.909Z,931.30
2019-01-31T02:27:14.873Z,931.26
2019-01-31T02:28:14.832Z,931.25
2019-01-31T02:29:14.796Z,931.26
2019-01-31T02:30:14.721Z,931.24
2019-01-31T02:31:14.699Z,931.25
2019-01-31T02:32:14.652Z,931.24
2019-01-31T02:33:14.608Z,931.24
2019-01-31T02:34:14.564Z,931.24
2019-01-31T02:35:14.565Z,931.25
2019-01-31T02:36:14.486Z,931.23
2019-01-31T02:37:14.422Z,931.24
2019-01-31T02:38:14.400Z,931.26
2019-01-31T02:39:14.343Z,931.23
2019-01-31T02:40:14.277Z,931.21
2019-01-31T02:41:14.277Z,931.23
2019-01-31T02:42:14.201Z,931.19
2019-01-31T02:43:14.144Z,931.15
2019-01-31T02:44:14.121Z,931.17
2019-01-31T02:45:14.077Z,931.17
2019-01-31T02:46:14.023Z,931.17
2019-01-31T02:47:13.978Z,931.14
2019-01-31T02:48:13.934Z,931.11
2019-01-31T02:49:13.878Z,931.15
2019-01-31T02:50:13.846Z,931.12
2019-01-31T02:51:13.802Z,931.18
2019-01-31T02:52:13.757Z,931.14
2019-01-31T02:53:13.713Z,931.12
2019-01-31T02:54:13.656Z,931.08
2019-01-31T02:55:13.624Z,931.09
2019-01-31T02:56:13.602Z,931.08
2019-01-31T02:57:13.536Z,931.08
2019-01-31T02:58:13.514Z,931.02
2019-01-31T02:59:13.435Z,931.06
2019-01-31T03:00:13.390Z,931.01
2019-01-31T03:01:13.379Z,931.02
2019-01-31T03:02:13.313Z,930.99
2019-01-31T03:03:13.272Z,930.98
2019-01-31T03:04:13.245Z,931.00
2019-01-31T03:05:16.083Z,931.01
2019-01-31T03:06:13.346Z,930.99
2019-01-31T03:07:13.080Z,931.00
2019-01-31T03:08:13.036Z,930.98
2019-01-31T03:09:13.003Z,930.96
2019-01-31T03:10:12.950Z,930.96
2019-01-31T03:11:12.923Z,930.97
2019-01-31T03:12:12.894Z,930.94
2019-01-31T03:13:12.942Z,930.93
2019-01-31T03:14:12.800Z,930.92
2019-01-31T03:15:12.746Z,930.91
2019-01-31T03:16:12.681Z,930.85
2019-01-31T03:17:12.652Z,930.90
2019-01-31T03:18:12.612Z,930.90
2019-01-31T03:19:12.547Z,930.91
2019-01-31T03:20:12.525Z,930.87
2019-01-31T03:21:12.480Z,930.87
2019-01-31T03:22:12.430Z,930.87
2019-01-31T03:23:12.390Z,930.85
2019-01-31T03:24:12.336Z,930.81
2019-01-31T03:25:12.312Z,930.82
2019-01-31T03:26:12.249Z,930.77
2019-01-31T03:27:12.192Z,930.74
2019-01-31T03:28:12.160Z,930.70
2019-01-31T03:29:12.114Z,930.70
2019-01-31T03:30:12.079Z,930.68
2019-01-31T03:31:12.035Z,930.62
2019-01-31T03:32:12.010Z,930.64
2019-01-31T03:33:11.946Z,930.62
2019-01-31T03:34:12.066Z,930.65
2019-01-31T03:35:11.847Z,930.66
2019-01-31T03:36:11.824Z,930.60
2019-01-31T03:37:11.780Z,930.62
2019-01-31T03:38:11.722Z,930.58
2019-01-31T03:39:11.674Z,930.58
2019-01-31T03:40:11.627Z,930.58
2019-01-31T03:41:11.580Z,930.59
2019-01-31T03:42:11.558Z,930.52
2019-01-31T03:43:11.479Z,930.54
2019-01-31T03:44:11.435Z,930.50
2019-01-31T03:45:11.603Z,930.47
2019-01-31T03:46:11.380Z,930.47
2019-01-31T03:47:11.322Z,930.44
2019-01-31T03:48:11.277Z,930.39
2019-01-31T03:49:11.232Z,930.41
2019-01-31T03:50:11.171Z,930.39
2019-01-31T03:51:11.155Z,930.34
2019-01-31T03:52:11.090Z,930.39
2019-01-31T03:53:11.066Z,930.31
2019-01-31T03:54:11.001Z,930.33
2019-01-31T03:55:10.947Z,930.32
2019-01-31T03:56:10.901Z,930.29
2019-01-31T03:57:10.888Z,930.29
2019-01-31T03:58:10.832Z,930.28
2019-01-31T03:59:10.788Z,930.25
2019-01-31T04:00:10.722Z,930.22
2019-01-31T04:01:10.698Z,930.26
2019-01-31T04:02:10.665Z,930.25
2019-01-31T04:03:10.605Z,930.22
2019-01-31T04:04:10.545Z,930.25
2019-01-31T04:05:10.521Z,930.25
2019-01-31T04:06:10.454Z,930.25
2019-01-31T04:07:10.431Z,930.22
2019-01-31T04:08:10.387Z,930.21
2019-01-31T04:09:10.342Z,930.21
2019-01-31T04:10:18.692Z,930.17
2019-01-31T04:11:10.265Z,930.12
2019-01-31T04:12:10.187Z,930.14
2019-01-31T04:13:10.142Z,930.12
2019-01-31T04:14:10.109Z,930.10
2019-01-31T04:15:10.280Z,930.08
2019-01-31T04:16:10.029Z,930.07
2019-01-31T04:17:09.984Z,930.08
2019-01-31T04:18:09.920Z,930.07
2019-01-31T04:19:09.874Z,930.09
2019-01-31T04:20:09.862Z,930.02
2019-01-31T04:21:09.806Z,929.99
2019-01-31T04:22:09.752Z,929.99
2019-01-31T04:23:09.728Z,929.96
2019-01-31T04:24:09.651Z,929.96
2019-01-31T04:25:09.632Z,929.92
2019-01-31T04:26:09.562Z,929.94
2019-01-31T04:27:09.530Z,929.98
2019-01-31T04:28:09.484Z,929.95
2019-01-31T04:29:09.440Z,929.95
2019-01-31T04:30:09.415Z,929.98
2019-01-31T04:31:09.338Z,929.98
2019-01-31T04:32:09.314Z,930.00
2019-01-31T04:33:09.260Z,930.00
2019-01-31T04:34:09.224Z,929.99
2019-01-31T04:35:09.173Z,930.00
2019-01-31T04:36:09.147Z,929.97
2019-01-31T04:37:09.071Z,929.94
2019-01-31T04:38:09.046Z,929.94
2019-01-31T04:39:09.013Z,929.95
2019-01-31T04:40:08.937Z,929.90
2019-01-31T04:41:08.903Z,929.90
2019-01-31T04:42:08.879Z,929.87
2019-01-31T04:43:08.835Z,929.84
2019-01-31T04:44:08.778Z,929.81
2019-01-31T04:45:08.726Z,929.83
2019-01-31T04:46:08.700Z,929.81
2019-01-31T04:47:08.624Z,929.79
2019-01-31T04:48:08.590Z,929.81
2019-01-31T04:49:08.545Z,929.76
2019-01-31T04:50:08.500Z,929.77
2019-01-31T04:51:08.480Z,929.75
2019-01-31T04:52:08.401Z,929.74
2019-01-31T04:53:08.355Z,929.72
2019-01-31T04:54:08.312Z,929.73
2019-01-31T04:55:08.265Z,929.72
2019-01-31T04:56:08.241Z,929.70
2019-01-31T04:57:08.178Z,929.70
2019-01-31T04:58:08.163Z,929.74
2019-01-31T04:59:08.087Z,929.73
2019-01-31T05:00:08.041Z,929.74
2019-01-31T05:01:08.019Z,929.72
2019-01-31T05:02:07.952Z,929.72
2019-01-31T05:03:07.940Z,929.69
2019-01-31T05:04:07.933Z,929.69
2019-01-31T05:05:07.826Z,929.69
2019-01-31T05:06:07.822Z,929.68
2019-01-31T05:07:07.739Z,929.67
2019-01-31T05:08:07.715Z,929.63
2019-01-31T05:09:07.659Z,929.63
2019-01-31T05:10:07.606Z,929.62
2019-01-31T05:11:07.581Z,929.62
2019-01-31T05:12:07.517Z,929.60
2019-01-31T05:13:07.491Z,929.60
2019-01-31T05:14:07.426Z,929.55
2019-01-31T05:15:07.374Z,929.58
2019-01-31T05:16:07.357Z,929.56
2019-01-31T05:17:07.280Z,929.50
2019-01-31T05:18:07.238Z,929.49
2019-01-31T05:19:07.191Z,929.51
2019-01-31T05:20:07.172Z,929.47
2019-01-31T05:21:07.100Z,929.46
2019-01-31T05:22:07.068Z,929.43
2019-01-31T05:23:07.012Z,929.43
2019-01-31T05:24:06.988Z,929.39
2019-01-31T05:25:07.125Z,929.38
2019-01-31T05:26:06.897Z,929.39
2019-01-31T05:27:06.865Z,929.37
2019-01-31T05:28:06.788Z,929.36
2019-01-31T05:29:06.743Z,929.29
2019-01-31T05:30:06.717Z,929.28
2019-01-31T05:31:06.652Z,929.29
2019-01-31T05:32:06.639Z,929.26
2019-01-31T05:33:06.584Z,929.30
2019-01-31T05:34:06.521Z,929.27
2019-01-31T05:35:06.484Z,929.25
2019-01-31T05:36:06.460Z,929.26
2019-01-31T05:37:06.388Z,929.24
2019-01-31T05:38:06.361Z,929.24
2019-01-31T05:39:06.418Z,929.23
2019-01-31T05:40:06.268Z,929.24
2019-01-31T05:41:06.203Z,929.27
2019-01-31T05:42:06.160Z,929.23
2019-01-31T05:43:06.076Z,929.23
2019-01-31T05:44:06.101Z,929.25
2019-01-31T05:45:06.035Z,929.25
2019-01-31T05:46:06.011Z,929.22
2019-01-31T05:47:05.935Z,929.21
2019-01-31T05:48:05.901Z,929.24
2019-01-31T05:49:05.866Z,929.23
2019-01-31T05:50:05.812Z,929.23
2019-01-31T05:51:05.775Z,929.25
2019-01-31T05:52:05.713Z,929.24
2019-01-31T05:53:05.700Z,929.26
2019-01-31T05:54:05.623Z,929.21
2019-01-31T05:55:05.607Z,929.22
2019-01-31T05:56:05.551Z,929.26
2019-01-31T05:57:05.499Z,929.28
2019-01-31T05:58:05.461Z,929.29
2019-01-31T05:59:05.901Z,929.27
2019-01-31T06:00:05.362Z,929.26
2019-01-31T06:01:05.329Z,929.28
2019-01-31T06:02:05.263Z,929.26
2019-01-31T06:03:05.248Z,929.28
2019-01-31T06:04:05.204Z,929.26
2019-01-31T06:05:05.128Z,929.30
2019-01-31T06:06:05.114Z,929.26
2019-01-31T06:07:11.164Z,929.28
2019-01-31T06:08:04.992Z,929.30
2019-01-31T06:09:04.946Z,929.29
2019-01-31T06:10:04.913Z,929.30
2019-01-31T06:11:07.550Z,929.24
2019-01-31T06:12:04.826Z,929.29
2019-01-31T06:13:04.798Z,929.22
2019-01-31T06:14:04.733Z,929.20
2019-01-31T06:15:04.688Z,929.21
2019-01-31T06:16:06.761Z,929.21
2019-01-31T06:17:04.587Z,929.23
2019-01-31T06:18:04.541Z,929.22
2019-01-31T06:19:04.508Z,929.22
2019-01-31T06:20:04.472Z,929.27
2019-01-31T06:21:04.427Z,929.26
2019-01-31T06:22:04.385Z,929.27
2019-01-31T06:23:04.328Z,929.26
2019-01-31T06:24:04.303Z,929.24
2019-01-31T06:25:04.240Z,929.26
2019-01-31T06:26:04.214Z,929.24
2019-01-31T06:27:04.137Z,929.28
2019-01-31T06:28:04.091Z,929.25
2019-01-31T06:29:04.058Z,929.25
2019-01-31T06:30:04.034Z,929.28
2019-01-31T06:31:03.977Z,929.27
2019-01-31T06:32:03.924Z,929.23
2019-01-31T06:33:03.878Z,929.25
2019-01-31T06:34:03.823Z,929.24
2019-01-31T06:35:03.797Z,929.21
2019-01-31T06:36:03.768Z,929.22
2019-01-31T06:37:03.707Z,929.20
2019-01-31T06:38:03.641Z,929.23
2019-01-31T06:39:03.596Z,929.19
2019-01-31T06:40:03.572Z,929.16
2019-01-31T06:41:03.506Z,929.18
2019-01-31T06:42:03.473Z,929.21
2019-01-31T06:43:03.417Z,929.20
2019-01-31T06:44:03.379Z,929.19
2019-01-31T06:45:03.346Z,929.19
2019-01-31T06:46:03.305Z,929.18
2019-01-31T06:47:03.268Z,929.18
2019-01-31T06:48:05.114Z,929.16
2019-01-31T06:49:03.145Z,929.17
2019-01-31T06:50:03.113Z,929.19
2019-01-31T06:51:03.056Z,929.18
2019-01-31T06:52:03.011Z,929.20
2019-01-31T06:53:02.966Z,929.18
2019-01-31T06:54:02.932Z,929.20
2019-01-31T06:55:02.891Z,929.21
2019-01-31T06:56:02.843Z,929.23
2019-01-31T06:57:02.817Z,929.25
2019-01-31T06:58:02.773Z,929.22
2019-01-31T06:59:02.696Z,929.24
2019-01-31T07:00:02.686Z,929.25
2019-01-31T07:01:02.638Z,929.23
2019-01-31T07:02:02.580Z,929.22
2019-01-31T07:03:02.527Z,929.20
2019-01-31T07:04:02.490Z,929.15
2019-01-31T07:05:02.457Z,929.14
2019-01-31T07:06:02.381Z,929.11
2019-01-31T07:07:02.367Z,929.09
2019-01-31T07:08:04.707Z,929.11
2019-01-31T07:09:02.261Z,929.07
2019-01-31T07:10:02.211Z,929.08
2019-01-31T07:11:02.166Z,929.14
2019-01-31T07:12:02.130Z,929.10
2019-01-31T07:13:02.076Z,929.10
2019-01-31T07:14:02.051Z,929.14
2019-01-31T07:15:01.987Z,929.12
2019-01-31T07:16:01.953Z,929.10
2019-01-31T07:17:01.896Z,929.15
2019-01-31T07:18:01.860Z,929.15
2019-01-31T07:19:01.884Z,929.14
2019-01-31T07:20:01.769Z,929.14
2019-01-31T07:21:01.715Z,929.14
2019-01-31T07:22:01.670Z,929.18
2019-01-31T07:23:01.625Z,929.15
2019-01-31T07:24:01.580Z,929.19
2019-01-31T07:25:01.526Z,929.18
2019-01-31T07:26:01.510Z,929.18
2019-01-31T07:27:01.465Z,929.15
2019-01-31T07:28:01.411Z,929.18
2019-01-31T07:29:01.357Z,929.17
2019-01-31T07:30:01.310Z,929.17
2019-01-31T07:31:01.275Z,929.15
2019-01-31T07:32:03.624Z,929.12
2019-01-31T07:33:01.194Z,929.11
2019-01-31T07:34:01.118Z,929.15
2019-01-31T07:35:01.074Z,929.10
2019-01-31T07:36:01.061Z,929.09
2019-01-31T07:37:00.984Z,929.07
2019-01-31T07:38:00.936Z,929.09
2019-01-31T07:39:00.905Z,929.11
2019-01-31T07:40:00.858Z,929.10
2019-01-31T07:41:00.833Z,929.12
2019-01-31T07:42:00.777Z,929.07
2019-01-31T07:43:00.746Z,929.09
2019-01-31T07:44:00.687Z,929.11
2019-01-31T07:45:00.632Z,929.08
2019-01-31T07:46:00.577Z,929.08
2019-01-31T07:47:00.542Z,929.09
2019-01-31T07:48:00.485Z,929.13
2019-01-31T07:49:00.440Z,929.09
2019-01-31T07:50:00.403Z,929.13
2019-01-31T07:51:00.361Z,929.11
2019-01-31T07:52:00.321Z,929.11
2019-01-31T07:53:00.260Z,929.10
2019-01-31T07:54:00.234Z,929.14
2019-01-31T07:55:02.050Z,929.12
2019-01-31T07:56:00.135Z,929.11
2019-01-31T07:57:00.080Z,929.16
2019-01-31T07:58:00.033Z,929.19
2019-01-31T07:59:00.020Z,929.19
2019-01-31T07:59:59.965Z,929.14
2019-01-31T08:00:59.909Z,929.23
2019-01-31T08:01:59.885Z,929.24
2019-01-31T08:02:59.814Z,929.25
2019-01-31T08:04:02.604Z,929.26
2019-01-31T08:04:59.739Z,929.25
2019-01-31T08:05:59.693Z,929.29
2019-01-31T08:06:59.627Z,929.31
2019-01-31T08:07:59.595Z,929.30
2019-01-31T08:08:59.549Z,929.26
2019-01-31T08:09:59.523Z,929.28
2019-01-31T08:10:59.467Z,929.26
2019-01-31T08:11:59.413Z,929.22
2019-01-31T08:12:59.388Z,929.27
2019-01-31T08:13:59.322Z,929.24
2019-01-31T08:14:59.298Z,929.23
2019-01-31T08:15:59.242Z,929.20
2019-01-31T08:16:59.176Z,929.22
2019-01-31T08:17:59.133Z,929.21
2019-01-31T08:18:59.097Z,929.21
2019-01-31T08:19:59.060Z,929.21
2019-01-31T08:20:59.026Z,929.19
2019-01-31T08:21:58.949Z,929.14
2019-01-31T08:23:00.296Z,929.14
2019-01-31T08:23:58.858Z,929.17
2019-01-31T08:24:58.812Z,929.15
2019-01-31T08:25:58.780Z,929.14
2019-01-31T08:26:58.733Z,929.13
2019-01-31T08:27:58.690Z,929.15
2019-01-31T08:28:58.645Z,929.20
2019-01-31T08:29:58.607Z,929.19
2019-01-31T08:30:58.553Z,929.18
2019-01-31T08:31:58.516Z,929.18
2019-01-31T08:32:58.450Z,929.21
2019-01-31T08:33:58.437Z,929.20
2019-01-31T08:34:58.400Z,929.23
2019-01-31T08:35:58.339Z,929.26
2019-01-31T08:36:58.301Z,929.29
2019-01-31T08:37:58.261Z,929.31
2019-01-31T08:38:58.180Z,929.34
2019-01-31T08:39:58.133Z,929.32
2019-01-31T08:40:58.111Z,929.35
2019-01-31T08:42:03.749Z,929.32
2019-01-31T08:42:58.030Z,929.31
2019-01-31T08:43:57.953Z,929.35
2019-01-31T08:44:57.920Z,929.34
2019-01-31T08:45:57.883Z,929.32
2019-01-31T08:46:57.850Z,929.33
2019-01-31T08:47:57.806Z,929.38
2019-01-31T08:48:57.760Z,929.40
2019-01-31T08:49:57.702Z,929.41
2019-01-31T08:50:57.657Z,929.40
2019-01-31T08:51:57.593Z,929.42
2019-01-31T08:52:57.559Z,929.43
2019-01-31T08:53:57.536Z,929.50
2019-01-31T08:54:57.480Z,929.53
2019-01-31T08:55:57.485Z,929.52
2019-01-31T08:56:57.386Z,929.57
2019-01-31T08:57:57.356Z,929.57
2019-01-31T08:58:57.279Z,929.67
2019-01-31T08:59:57.230Z,929.69
2019-01-31T09:00:57.233Z,929.71
2019-01-31T09:01:57.164Z,929.75
2019-01-31T09:02:57.103Z,929.76
2019-01-31T09:03:57.100Z,929.81
2019-01-31T09:04:57.037Z,929.83
2019-01-31T09:05:56.960Z,929.84
2019-01-31T09:06:56.947Z,929.85
2019-01-31T09:07:56.882Z,929.88
2019-01-31T09:08:56.831Z,929.96
2019-01-31T09:09:56.780Z,929.92
2019-01-31T09:10:56.755Z,929.93
2019-01-31T09:11:56.702Z,929.90
2019-01-31T09:12:56.657Z,929.93
2019-01-31T09:13:56.632Z,930.07
2019-01-31T09:14:56.588Z,930.16
2019-01-31T09:15:56.543Z,930.06
2019-01-31T09:16:56.465Z,929.94
2019-01-31T09:17:56.443Z,930.02
2019-01-31T09:18:56.396Z,930.08
2019-01-31T09:19:56.363Z,930.00
2019-01-31T09:20:56.306Z,930.02
2019-01-31T09:21:56.274Z,930.06
2019-01-31T09:22:56.198Z,930.21
2019-01-31T09:23:56.167Z,930.46
2019-01-31T09:24:56.114Z,930.53
2019-01-31T09:25:56.077Z,930.40
2019-01-31T09:26:56.033Z,930.36
2019-01-31T09:27:55.996Z,930.38
2019-01-31T09:28:55.933Z,930.45
2019-01-31T09:29:55.922Z,930.48
2019-01-31T09:30:55.877Z,930.57
2019-01-31T09:31:55.815Z,930.60
2019-01-31T09:32:55.779Z,930.56
2019-01-31T09:33:55.757Z,930.53
2019-01-31T09:34:55.705Z,930.60
2019-01-31T09:35:55.652Z,930.60
2019-01-31T09:36:55.620Z,930.67
2019-01-31T09:37:55.566Z,930.66
2019-01-31T09:38:55.536Z,930.70
2019-01-31T09:39:55.474Z,930.82
2019-01-31T09:40:55.453Z,930.75
2019-01-31T09:41:55.383Z,930.63
2019-01-31T09:42:55.370Z,930.57
2019-01-31T09:43:55.318Z,930.63
2019-01-31T09:44:55.271Z,930.67
2019-01-31T09:45:55.239Z,930.83
2019-01-31T09:46:55.207Z,930.98
2019-01-31T09:47:55.141Z,931.03
2019-01-31T09:48:55.108Z,930.98
2019-01-31T09:49:55.075Z,931.06
2019-01-31T09:50:55.036Z,931.04
2019-01-31T09:51:54.976Z,931.02
2019-01-31T09:52:54.938Z,931.07
2019-01-31T09:53:54.918Z,931.02
2019-01-31T09:54:54.860Z,931.05
2019-01-31T09:55:54.830Z,931.01
2019-01-31T09:56:54.789Z,930.96
2019-01-31T09:57:54.756Z,931.03
2019-01-31T09:58:54.705Z,931.00
2019-01-31T09:59:54.681Z,931.01
2019-01-31T10:00:54.650Z,930.94
2019-01-31T10:01:54.594Z,930.95
2019-01-31T10:02:54.576Z,930.94
2019-01-31T10:03:54.551Z,930.91
2019-01-31T10:04:54.504Z,930.97
2019-01-31T10:05:54.479Z,931.01
2019-01-31T10:06:54.451Z,931.03
2019-01-31T10:07:54.406Z,931.08
2019-01-31T10:08:54.360Z,931.07
2019-01-31T10:09:54.335Z,931.03
2019-01-31T10:10:54.345Z,931.04
2019-01-31T10:11:54.287Z,931.06
2019-01-31T10:12:54.216Z,931.05
2019-01-31T10:13:54.205Z,931.12
2019-01-31T10:14:54.150Z,931.09
2019-01-31T10:15:54.282Z,931.12
2019-01-31T10:16:54.087Z,931.16
2019-01-31T10:17:54.106Z,931.17
2019-01-31T10:18:54.064Z,931.18
2019-01-31T10:19:54.052Z,931.23
2019-01-31T10:20:53.959Z,931.23
2019-01-31T10:21:55.526Z,931.25
2019-01-31T10:22:53.892Z,931.32
2019-01-31T10:23:53.920Z,931.26
2019-01-31T10:24:54.554Z,931.27
2019-01-31T10:25:53.816Z,931.28
2019-01-31T10:26:53.748Z,931.27
2019-01-31T10:27:53.709Z,931.37
2019-01-31T10:28:53.696Z,931.45
2019-01-31T10:29:53.651Z,931.49
2019-01-31T10:30:53.617Z,931.59
2019-01-31T10:31:53.593Z,931.65
2019-01-31T10:32:53.547Z,931.86
2019-01-31T10:33:53.535Z,932.09
2019-01-31T10:34:53.506Z,932.21
2019-01-31T10:35:53.454Z,931.92
2019-01-31T10:36:53.430Z,931.87
2019-01-31T10:37:53.393Z,931.99
2019-01-31T10:38:54.744Z,932.15
2019-01-31T10:39:53.332Z,932.13
2019-01-31T10:40:53.298Z,932.21
2019-01-31T10:41:53.286Z,932.58
2019-01-31T10:42:53.303Z,932.44
2019-01-31T10:43:53.228Z,932.38
2019-01-31T10:44:53.163Z,932.21
2019-01-31T10:45:53.133Z,932.17
2019-01-31T10:46:53.134Z,932.41
2019-01-31T10:47:53.086Z,932.49
2019-01-31T10:48:53.055Z,932.43
2019-01-31T10:49:53.033Z,932.11
2019-01-31T10:50:53.003Z,931.28
2019-01-31T10:51:52.955Z,930.80
2019-01-31T10:52:52.946Z,930.72
2019-01-31T10:53:52.902Z,930.68
2019-01-31T10:54:52.893Z,930.68
2019-01-31T10:55:52.849Z,930.70
2019-01-31T10:56:52.817Z,930.70
2019-01-31T10:57:52.816Z,930.75
2019-01-31T10:58:52.743Z,930.74
2019-01-31T10:59:52.698Z,930.71
2019-01-31T11:00:52.675Z,930.72
2019-01-31T11:01:52.663Z,930.69
2019-01-31T11:02:52.633Z,930.69
2019-01-31T11:03:52.580Z,930.74
2019-01-31T11:04:52.545Z,930.72
2019-01-31T11:05:52.501Z,930.74
2019-01-31T11:06:52.488Z,930.74
2019-01-31T11:07:52.415Z,930.70
2019-01-31T11:08:52.394Z,930.69
2019-01-31T11:09:52.353Z,930.76
2019-01-31T11:10:52.305Z,930.70
2019-01-31T11:11:52.269Z,930.73
2019-01-31T11:13:00.243Z,930.75
2019-01-31T11:13:52.225Z,930.77
2019-01-31T11:14:52.201Z,930.79
2019-01-31T11:15:52.122Z,930.75
2019-01-31T11:16:52.090Z,930.77
2019-01-31T11:17:52.077Z,930.79
2019-01-31T11:18:52.033Z,930.77
2019-01-31T11:19:51.977Z,930.77
2019-01-31T11:20:51.939Z,930.73
2019-01-31T11:21:52.023Z,930.75
2019-01-31T11:22:51.862Z,930.70
2019-01-31T11:23:51.826Z,930.78
2019-01-31T11:24:51.767Z,930.76
2019-01-31T11:25:51.742Z,930.78
2019-01-31T11:26:51.694Z,930.75
2019-01-31T11:27:51.670Z,930.75
2019-01-31T11:28:51.631Z,930.77
2019-01-31T11:29:51.569Z,930.72
2019-01-31T11:30:51.550Z,930.78
2019-01-31T11:31:51.522Z,930.74
2019-01-31T11:32:51.465Z,930.74
2019-01-31T11:33:51.411Z,930.71
2019-01-31T11:34:51.403Z,930.75
2019-01-31T11:35:51.335Z,930.72
2019-01-31T11:36:51.325Z,930.74
2019-01-31T11:37:51.284Z,930.76
2019-01-31T11:38:51.231Z,930.74
2019-01-31T11:39:51.192Z,930.79
2019-01-31T11:40:51.142Z,930.89
2019-01-31T11:41:51.103Z,930.84
2019-01-31T11:42:51.084Z,930.85
2019-01-31T11:43:51.047Z,930.83
2019-01-31T11:44:50.976Z,930.89
2019-01-31T11:45:50.946Z,930.89
2019-01-31T11:46:50.906Z,930.89
2019-01-31T11:47:50.871Z,930.89
2019-01-31T11:48:50.822Z,930.83
2019-01-31T11:49:50.792Z,930.87
2019-01-31T11:50:50.761Z,930.89
2019-01-31T11:51:50.726Z,930.83
2019-01-31T11:52:50.688Z,930.84
2019-01-31T11:53:50.633Z,930.85
2019-01-31T11:54:50.569Z,930.85
2019-01-31T11:55:50.541Z,930.83
2019-01-31T11:56:50.489Z,930.85
2019-01-31T11:57:50.461Z,930.89
2019-01-31T11:58:50.409Z,930.87
2019-01-31T11:59:50.399Z,930.93
2019-01-31T12:00:52.999Z,930.89
2019-01-31T12:01:50.323Z,930.92
2019-01-31T12:02:55.095Z,930.90
2019-01-31T12:03:50.336Z,930.92
2019-01-31T12:04:50.186Z,930.89
2019-01-31T12:05:50.136Z,930.88
2019-01-31T12:06:50.106Z,930.89
2019-01-31T12:07:50.081Z,930.90
2019-01-31T12:08:50.011Z,930.91
2019-01-31T12:09:49.987Z,930.92
2019-01-31T12:10:49.942Z,930.92
2019-01-31T12:11:49.906Z,930.94
2019-01-31T12:12:49.848Z,930.94
2019-01-31T12:13:49.827Z,930.96
2019-01-31T12:14:49.788Z,930.99
2019-01-31T12:15:49.757Z,931.01
2019-01-31T12:16:49.717Z,930.97
2019-01-31T12:17:49.671Z,930.96
2019-01-31T12:18:49.604Z,930.99
2019-01-31T12:19:49.694Z,930.96
2019-01-31T12:20:49.544Z,930.98
2019-01-31T12:21:49.485Z,930.98
2019-01-31T12:22:49.467Z,930.97
2019-01-31T12:23:49.426Z,930.99
2019-01-31T12:24:49.377Z,931.04
2019-01-31T12:25:49.326Z,931.00
2019-01-31T12:26:49.312Z,931.00
2019-01-31T12:27:49.275Z,931.01