createdAt,value
2022-08-22T00:02:11.410Z,10.10
2022-08-22T00:02:55.897Z,10.00
2022-08-22T00:03:02.382Z,9.90
2022-08-22T00:05:31.770Z,8.60
2022-08-22T00:09:20.891Z,6.70
2022-08-22T00:12:15.624Z,7.50
2022-08-22T00:15:43.048Z,8.80
2022-08-22T00:18:46.157Z,9.90
2022-08-22T00:21:40.699Z,7.60
2022-08-22T00:24:26.639Z,8.40
2022-08-22T00:27:10.074Z,8.40
2022-08-22T00:29:50.274Z,8.30
2022-08-22T00:32:35.212Z,5.80
2022-08-22T00:35:24.830Z,12.50
2022-08-22T00:38:31.477Z,8.10
2022-08-22T00:41:18.191Z,10.00
2022-08-22T00:43:54.834Z,8.30
2022-08-22T00:46:41.807Z,11.10
2022-08-22T00:49:34.399Z,8.30
2022-08-22T00:52:22.308Z,7.70
2022-08-22T00:55:11.982Z,8.00
2022-08-22T01:03:01.716Z,10.80
2022-08-22T01:06:04.008Z,9.20
2022-08-22T01:08:51.585Z,8.50
2022-08-22T01:12:07.512Z,9.70
2022-08-22T01:14:53.342Z,10.90
2022-08-22T01:17:33.463Z,7.60
2022-08-22T01:20:42.918Z,12.10
2022-08-22T01:23:47.565Z,6.20
2022-08-22T01:26:41.290Z,8.20
2022-08-22T01:29:40.424Z,9.90
2022-08-22T01:32:31.325Z,6.10
2022-08-22T01:35:20.912Z,10.70
2022-08-22T01:38:20.691Z,8.10
2022-08-22T01:41:10.465Z,10.20
2022-08-22T01:43:59.684Z,7.60
2022-08-22T01:47:02.059Z,6.80
2022-08-22T01:49:49.299Z,9.90
2022-08-22T01:52:43.291Z,7.00
2022-08-22T01:55:25.027Z,5.90
2022-08-22T01:58:27.974Z,7.40
2022-08-22T02:01:28.752Z,7.30
2022-08-22T02:08:26.572Z,10.00
2022-08-22T02:11:53.594Z,8.20
2022-08-22T02:15:07.609Z,10.10
2022-08-22T02:18:29.063Z,10.60
2022-08-22T02:22:14.923Z,11.80
2022-08-22T02:26:10.177Z,5.40
2022-08-22T02:30:16.140Z,10.60
2022-08-22T02:33:56.045Z,6.20
2022-08-22T02:36:34.588Z,7.00
2022-08-22T02:39:13.269Z,10.10
2022-08-22T02:42:51.787Z,11.60
2022-08-22T02:46:52.593Z,6.70
2022-08-22T02:50:13.317Z,8.70
2022-08-22T03:02:39.946Z,8.90
2022-08-22T03:35:37.810Z,9.40
2022-08-22T03:42:30.468Z,7.70
2022-08-22T03:46:08.742Z,8.50
2022-08-22T03:49:13.869Z,9.30
2022-08-22T03:52:15.578Z,8.40
2022-08-22T04:03:19.820Z,9.00
2022-08-22T04:06:19.763Z,10.00
2022-08-22T04:09:49.569Z,6.10
2022-08-22T04:12:59.654Z,7.80
2022-08-22T04:15:56.356Z,7.20
2022-08-22T04:19:02.325Z,26.20
2022-08-22T04:21:42.815Z,13.90
2022-08-22T04:24:38.638Z,8.20
2022-08-22T04:27:40.764Z,4.90
2022-08-22T04:30:31.462Z,9.10
2022-08-22T04:33:53.955Z,6.40
2022-08-22T04:36:48.028Z,6.70
2022-08-22T04:39:28.752Z,6.10
2022-08-22T04:42:36.372Z,9.70
2022-08-22T04:45:12.525Z,6.80
2022-08-22T04:48:05.190Z,6.00
2022-08-22T04:50:43.317Z,6.10
2022-08-22T04:53:33.118Z,6.60
2022-08-22T04:56:25.038Z,7.90
2022-08-22T04:59:03.512Z,8.00
2022-08-22T05:01:55.325Z,6.40
2022-08-22T05:04:38.160Z,3.70
2022-08-22T05:07:12.597Z,4.70
2022-08-22T05:09:46.361Z,4.30
2022-08-22T05:12:21.949Z,10.20
2022-08-22T05:14:55.202Z,6.90
2022-08-22T05:17:26.988Z,5.50
2022-08-22T05:19:58.929Z,7.80
2022-08-22T05:22:36.784Z,4.50
2022-08-22T05:25:11.785Z,5.10
2022-08-22T05:27:45.080Z,6.80
2022-08-22T05:30:21.059Z,6.60
2022-08-22T05:33:18.983Z,7.20
2022-08-22T05:35:58.173Z,11.10
2022-08-22T05:38:32.716Z,9.40
2022-08-22T05:41:06.560Z,5.70
2022-08-22T05:43:41.188Z,5.20
2022-08-22T05:46:26.189Z,6.30
2022-08-22T05:49:00.050Z,6.00
2022-08-22T05:51:44.523Z,9.20
2022-08-22T05:54:19.981Z,6.60
2022-08-22T05:57:13.378Z,6.00
2022-08-22T05:59:47.793Z,5.20
2022-08-22T06:02:22.653Z,5.30
2022-08-22T06:04:59.182Z,6.20
2022-08-22T06:07:40.360Z,8.00
2022-08-22T06:10:22.758Z,6.30
2022-08-22T06:12:55.984Z,5.10
2022-08-22T06:15:49.296Z,5.70
2022-08-22T06:18:22.761Z,7.10
2022-08-22T06:21:39.384Z,5.90
2022-08-22T06:25:11.317Z,6.70
2022-08-22T06:36:30.519Z,6.20
2022-08-22T06:44:49.019Z,7.20
2022-08-22T07:04:26.917Z,8.80
2022-08-22T07:07:01.006Z,6.20
2022-08-22T07:10:00.333Z,7.00
2022-08-22T07:12:53.359Z,6.50
2022-08-22T07:15:43.296Z,5.20
2022-08-22T07:18:21.794Z,5.70
2022-08-22T07:21:01.165Z,5.40
2022-08-22T07:23:52.245Z,5.70
2022-08-22T07:27:40.193Z,7.40
2022-08-22T07:30:27.272Z,5.00
2022-08-22T07:33:26.173Z,4.90
2022-08-22T07:36:33.827Z,4.60
2022-08-22T07:39:30.107Z,6.70
2022-08-22T07:42:24.989Z,4.50
2022-08-22T07:45:43.455Z,6.60
2022-08-22T07:54:57.721Z,4.70
2022-08-22T07:57:36.226Z,5.50
2022-08-22T08:00:12.485Z,5.10
2022-08-22T08:03:07.023Z,7.50
2022-08-22T08:05:38.380Z,6.90
2022-08-22T08:08:20.258Z,6.20
2022-08-22T08:10:51.486Z,5.50
2022-08-22T08:13:24.816Z,8.40
2022-08-22T08:15:53.269Z,7.70
2022-08-22T08:18:26.463Z,5.60
2022-08-22T08:20:59.368Z,8.50
2022-08-22T08:23:33.045Z,6.60
2022-08-22T08:26:18.352Z,7.50
2022-08-22T08:28:57.576Z,5.10
2022-08-22T08:31:39.833Z,7.00
2022-08-22T08:34:26.831Z,6.70
2022-08-22T08:36:57.864Z,6.90
2022-08-22T08:39:37.429Z,6.70
2022-08-22T08:42:23.443Z,6.30
2022-08-22T08:45:06.851Z,7.50
2022-08-22T08:48:09.408Z,5.20
2022-08-22T08:51:18.671Z,8.30
2022-08-22T08:54:09.028Z,8.30
2022-08-22T08:57:15.678Z,9.70
2022-08-22T09:00:14.721Z,5.80
2022-08-22T09:02:42.692Z,5.80
2022-08-22T09:05:16.761Z,5.70
2022-08-22T09:08:27.623Z,6.70
2022-08-22T09:11:34.336Z,9.90
2022-08-22T09:14:48.096Z,5.70
2022-08-22T09:17:31.966Z,10.00
2022-08-22T09:20:46.391Z,7.30
2022-08-22T09:23:24.232Z,6.00
2022-08-22T09:26:37.449Z,7.70
2022-08-22T09:29:30.113Z,7.40
2022-08-22T09:32:14.188Z,6.40
2022-08-22T09:34:53.235Z,7.80
2022-08-22T09:37:28.848Z,8.40
2022-08-22T09:40:17.488Z,8.60
2022-08-22T09:43:02.910Z,8.50
2022-08-22T09:46:06.573Z,5.00
2022-08-22T09:48:42.735Z,5.00
2022-08-22T09:51:31.456Z,3.80
2022-08-22T09:54:31.158Z,7.20
2022-08-22T09:57:27.745Z,6.90
2022-08-22T10:00:22.481Z,5.00
2022-08-22T10:03:08.975Z,6.20
2022-08-22T10:06:05.541Z,5.10
2022-08-22T10:08:48.620Z,8.50
2022-08-22T10:11:34.409Z,7.30
2022-08-22T10:17:21.880Z,4.60
2022-08-22T10:19:58.619Z,6.20
2022-08-22T10:22:49.923Z,6.90
2022-08-22T10:25:41.668Z,5.90
2022-08-22T10:28:31.369Z,7.30
2022-08-22T10:31:28.927Z,7.30
2022-08-22T10:34:10.512Z,5.70
2022-08-22T10:36:53.895Z,6.90
2022-08-22T10:39:30.720Z,5.50
2022-08-22T10:42:28.795Z,6.50
2022-08-22T10:45:36.783Z,7.10
2022-08-22T10:48:04.882Z,4.50
2022-08-22T10:51:04.362Z,5.80
2022-08-22T10:56:28.922Z,5.10
2022-08-22T10:59:46.214Z,7.70
2022-08-22T11:02:21.223Z,7.40
2022-08-22T11:05:29.855Z,6.40
2022-08-22T11:08:20.385Z,4.90
2022-08-22T11:11:13.643Z,4.80
2022-08-22T11:14:19.344Z,7.50
2022-08-22T11:17:30.265Z,5.50
2022-08-22T11:20:19.745Z,7.20
2022-08-22T11:23:12.407Z,4.20
2022-08-22T11:29:14.128Z,5.70
2022-08-22T11:31:51.536Z,4.40
2022-08-22T11:34:40.552Z,5.90
2022-08-22T11:37:24.091Z,3.70
2022-08-22T11:40:37.407Z,5.90
2022-08-22T11:43:39.884Z,3.00
2022-08-22T11:46:22.914Z,4.20
2022-08-22T11:49:15.824Z,3.40
2022-08-22T11:52:19.502Z,4.50
2022-08-22T11:55:05.525Z,5.10
2022-08-22T11:57:44.368Z,7.90
2022-08-22T12:00:20.770Z,4.00
2022-08-22T12:02:54.541Z,5.20
2022-08-22T12:05:29.492Z,3.90
2022-08-22T12:08:09.022Z,5.00
2022-08-22T12:11:12.631Z,5.60
2022-08-22T12:14:05.838Z,4.20
2022-08-22T12:16:45.232Z,3.80
2022-08-22T12:19:32.933Z,3.60
2022-08-22T12:22:19.323Z,3.40
2022-08-22T12:25:07.964Z,12.00
2022-08-22T12:27:48.063Z,5.00
2022-08-22T12:30:31.186Z,3.70
2022-08-22T12:33:25.822Z,5.00
2022-08-22T12:36:35.297Z,5.60
2022-08-22T12:39:15.151Z,4.60
2022-08-22T12:42:01.779Z,6.20
2022-08-22T12:44:47.086Z,5.70
2022-08-22T12:47:27.050Z,3.10
2022-08-22T12:50:12.926Z,2.80
2022-08-22T12:53:18.170Z,3.30
2022-08-22T12:56:11.989Z,3.40
2022-08-22T12:59:08.624Z,25.10
2022-08-22T13:01:43.490Z,3.80
2022-08-22T13:04:33.830Z,4.10
2022-08-22T13:07:42.242Z,3.00
2022-08-22T13:10:17.388Z,2.60
2022-08-22T13:12:52.184Z,2.50
2022-08-22T13:15:26.366Z,3.10
2022-08-22T13:18:13.205Z,2.40
2022-08-22T13:20:56.914Z,3.80
2022-08-22T13:23:42.686Z,3.30
2022-08-22T13:26:31.970Z,9.10
2022-08-22T13:29:39.687Z,2.40
2022-08-22T13:32:03.264Z,2.50
2022-08-22T13:35:03.185Z,3.40
2022-08-22T13:37:40.227Z,1.40
2022-08-22T13:40:32.263Z,2.70
2022-08-22T13:43:07.817Z,1.60
2022-08-22T13:45:46.186Z,2.50
2022-08-22T13:48:15.342Z,1.90
2022-08-22T13:51:12.378Z,3.10
2022-08-22T13:54:00.866Z,2.40
2022-08-22T13:56:50.775Z,1.50
2022-08-22T14:00:00.500Z,1.30
2022-08-22T14:02:44.442Z,1.60
2022-08-22T14:05:29.547Z,1.20
2022-08-22T14:08:13.036Z,4.70
2022-08-22T14:10:57.995Z,10.70
2022-08-22T14:13:39.957Z,2.90
2022-08-22T14:16:32.356Z,2.90
2022-08-22T14:19:11.410Z,4.30
2022-08-22T14:21:52.260Z,2.50
2022-08-22T14:24:28.300Z,3.80
2022-08-22T14:27:08.179Z,4.60
2022-08-22T14:29:42.270Z,2.10
2022-08-22T14:32:47.871Z,2.90
2022-08-22T14:35:23.569Z,5.60
2022-08-22T14:38:34.939Z,2.30
2022-08-22T14:41:09.151Z,2.80
2022-08-22T14:43:48.155Z,4.60
2022-08-22T14:49:13.773Z,2.30
2022-08-22T14:52:10.238Z,2.90
2022-08-22T14:54:47.323Z,2.10
2022-08-22T14:57:22.198Z,3.10
2022-08-22T14:59:52.798Z,3.30
2022-08-22T15:02:30.748Z,2.10
2022-08-22T15:05:12.751Z,3.00
2022-08-22T15:07:40.756Z,4.10
2022-08-22T15:10:34.306Z,2.10
2022-08-22T15:13:07.789Z,2.70
2022-08-22T15:15:53.580Z,2.60
2022-08-22T15:18:23.739Z,2.30
2022-08-22T15:21:08.752Z,2.40
2022-08-22T15:23:45.320Z,5.80
2022-08-22T15:26:25.744Z,1.50
2022-08-22T15:29:02.615Z,1.60
2022-08-22T15:31:32.737Z,1.40
2022-08-22T15:34:13.560Z,1.60
2022-08-22T15:37:09.824Z,3.20
2022-08-22T15:40:08.388Z,1.20
2022-08-22T15:42:51.236Z,1.80
2022-08-22T15:45:33.966Z,1.10
2022-08-22T15:48:07.216Z,1.10
2022-08-22T15:50:39.787Z,1.60
2022-08-22T15:53:24.870Z,4.50
2022-08-22T15:56:32.347Z,1.90
2022-08-22T15:59:54.151Z,4.40
2022-08-22T16:02:35.263Z,2.90
2022-08-22T16:05:11.091Z,3.10
2022-08-22T16:07:43.951Z,2.80
2022-08-22T16:10:30.382Z,4.60
2022-08-22T16:13:38.138Z,3.20
2022-08-22T16:16:34.658Z,3.80
2022-08-22T16:19:02.996Z,3.50
2022-08-22T16:22:08.135Z,2.00
2022-08-22T16:25:03.021Z,2.00
2022-08-22T16:27:34.585Z,2.50
2022-08-22T16:30:09.498Z,2.20
2022-08-22T16:32:50.272Z,3.20
2022-08-22T16:36:17.043Z,2.70
2022-08-22T16:38:50.584Z,4.10
2022-08-22T16:41:41.570Z,2.40
2022-08-22T16:44:39.435Z,3.50
2022-08-22T16:47:21.609Z,2.90
2022-08-22T16:49:48.829Z,2.20
2022-08-22T16:52:28.201Z,2.10
2022-08-22T16:55:41.745Z,2.80
2022-08-22T16:58:35.706Z,2.10
2022-08-22T17:02:23.111Z,2.40
2022-08-22T17:09:05.105Z,2.40
2022-08-22T17:12:18.767Z,1.90
2022-08-22T17:15:47.868Z,3.20
2022-08-22T17:18:58.569Z,2.80
2022-08-22T17:21:57.297Z,4.40
2022-08-22T17:25:13.843Z,6.00
2022-08-22T17:28:34.185Z,6.20
2022-08-22T17:31:58.574Z,5.30
2022-08-22T17:34:56.745Z,6.40
2022-08-22T17:38:39.579Z,8.00
2022-08-22T17:41:26.788Z,5.20
2022-08-22T17:44:29.736Z,5.20
2022-08-22T17:47:06.898Z,6.50
2022-08-22T17:49:50.998Z,6.80
2022-08-22T17:52:33.265Z,6.60
2022-08-22T17:55:31.594Z,6.50
2022-08-22T17:58:37.546Z,6.50
2022-08-22T18:01:35.891Z,6.90
2022-08-22T18:04:10.698Z,6.70
2022-08-22T18:06:56.230Z,8.00
2022-08-22T18:10:07.030Z,8.70
2022-08-22T18:14:12.542Z,8.40
2022-08-22T18:18:29.542Z,11.30
2022-08-22T18:26:42.679Z,16.70
2022-08-22T18:29:13.064Z,14.50
2022-08-22T18:32:08.547Z,12.40
2022-08-22T18:35:09.934Z,12.10
2022-08-22T18:37:43.261Z,11.40
2022-08-22T18:40:21.483Z,14.80
2022-08-22T18:43:04.959Z,12.50
2022-08-22T18:45:57.364Z,12.00
2022-08-22T18:48:31.550Z,11.30
2022-08-22T18:51:25.365Z,13.20
2022-08-22T18:54:20.269Z,13.30
2022-08-22T18:56:54.262Z,12.00
2022-08-22T18:59:37.543Z,11.90
2022-08-22T19:02:40.746Z,12.80
2022-08-22T19:05:21.346Z,13.40
2022-08-22T19:08:18.798Z,13.60
2022-08-22T19:11:07.502Z,14.30
2022-08-22T19:13:51.497Z,14.10
2022-08-22T19:16:33.552Z,15.10
2022-08-22T19:19:09.180Z,14.80
2022-08-22T19:22:19.376Z,13.10
2022-08-22T19:25:05.930Z,13.20
2022-08-22T19:27:45.307Z,12.50
2022-08-22T19:30:44.457Z,14.70
2022-08-22T19:33:39.420Z,15.00
2022-08-22T19:36:30.611Z,17.40
2022-08-22T19:39:09.182Z,19.10
2022-08-22T19:41:56.580Z,20.20
2022-08-22T19:44:42.190Z,22.80
2022-08-22T19:47:21.345Z,24.70
2022-08-22T19:50:00.994Z,35.60
2022-08-22T19:55:27.751Z,23.80
2022-08-22T19:58:32.812Z,23.50
2022-08-22T20:01:45.752Z,24.30
2022-08-22T20:04:35.331Z,22.50
2022-08-22T20:07:14.874Z,20.20
2022-08-22T20:12:57.241Z,19.90
2022-08-22T20:15:27.645Z,17.30
2022-08-22T20:20:59.705Z,20.00
2022-08-22T20:23:32.591Z,24.70
2022-08-22T20:26:01.237Z,23.90
2022-08-22T20:28:48.468Z,24.50
2022-08-22T20:31:24.054Z,23.90
2022-08-22T20:33:58.328Z,32.00
2022-08-22T20:36:29.303Z,52.30
2022-08-22T20:39:09.040Z,37.90
2022-08-22T20:41:44.304Z,32.10
2022-08-22T20:44:28.352Z,55.70
2022-08-22T20:47:01.420Z,90.40
2022-08-22T20:49:56.973Z,43.30
2022-08-22T20:52:35.377Z,34.40
2022-08-22T20:55:08.606Z,35.50
2022-08-22T20:57:49.252Z,32.80
2022-08-22T21:00:28.305Z,37.20
2022-08-22T21:03:09.499Z,32.10
2022-08-22T21:05:41.709Z,36.50
2022-08-22T21:08:27.150Z,34.80
2022-08-22T21:11:22.939Z,32.00
2022-08-22T21:13:51.939Z,39.60
2022-08-22T21:16:33.161Z,65.00
2022-08-22T21:19:03.542Z,63.40
2022-08-22T21:21:39.192Z,47.00
2022-08-22T21:24:10.932Z,36.00
2022-08-22T21:27:02.425Z,36.70
2022-08-22T21:29:46.470Z,36.30
2022-08-22T21:32:51.161Z,36.90
2022-08-22T21:35:31.814Z,36.30
2022-08-22T21:38:04.359Z,34.10
2022-08-22T21:40:37.646Z,39.30
2022-08-22T21:43:11.649Z,34.90
2022-08-22T21:45:39.475Z,35.00
2022-08-22T21:48:35.036Z,35.80
2022-08-22T21:51:22.483Z,31.60
2022-08-22T21:54:16.113Z,34.40
2022-08-22T21:56:41.820Z,32.50
2022-08-22T21:59:52.198Z,32.60
2022-08-22T22:02:41.773Z,33.50
2022-08-22T22:05:15.521Z,31.00
2022-08-22T22:07:46.582Z,29.20
2022-08-22T22:10:18.400Z,29.90
2022-08-22T22:12:48.695Z,26.30
2022-08-22T22:15:21.661Z,28.40
2022-08-22T22:17:49.249Z,25.50
2022-08-22T22:20:18.539Z,28.90
2022-08-22T22:22:49.689Z,25.00
2022-08-22T22:25:40.346Z,26.60
2022-08-22T22:28:42.217Z,27.40
2022-08-22T22:31:13.739Z,26.30
2022-08-22T22:33:47.263Z,25.60
2022-08-22T22:36:33.399Z,31.40
2022-08-22T22:39:11.522Z,28.40
2022-08-22T22:41:43.179Z,32.80
2022-08-22T22:44:11.736Z,30.60
2022-08-22T22:46:42.920Z,28.90
2022-08-22T22:49:11.138Z,28.50
2022-08-22T22:51:40.552Z,31.20
2022-08-22T22:54:07.766Z,31.10
2022-08-22T22:56:39.380Z,26.90
2022-08-22T22:59:12.687Z,27.70
2022-08-22T23:02:08.887Z,27.50
2022-08-22T23:04:42.986Z,26.00
2022-08-22T23:07:16.492Z,22.50
2022-08-22T23:10:06.773Z,20.80
2022-08-22T23:12:39.065Z,19.60
2022-08-22T23:15:07.376Z,14.40
2022-08-22T23:17:40.817Z,14.20
2022-08-22T23:20:08.720Z,14.70
2022-08-22T23:22:36.066Z,12.60
2022-08-22T23:25:04.850Z,15.30
2022-08-22T23:27:33.563Z,19.30
2022-08-22T23:30:03.083Z,14.70
2022-08-22T23:32:31.334Z,17.20
2022-08-22T23:34:58.765Z,13.90
2022-08-22T23:37:26.029Z,13.90
2022-08-22T23:39:54.592Z,14.70
2022-08-22T23:42:21.962Z,14.30
2022-08-22T23:44:49.563Z,13.80
2022-08-22T23:47:20.238Z,16.30
2022-08-22T23:49:49.260Z,14.00
2022-08-22T23:52:16.691Z,14.50
2022-08-22T23:54:46.149Z,13.10
2022-08-22T23:57:15.971Z,13.50
2022-08-22T23:59:48.007Z,14.10
