createdAt,value
2022-08-12T00:02:17.147Z,16.12
2022-08-12T00:05:01.268Z,16.07
2022-08-12T00:07:46.732Z,15.85
2022-08-12T00:10:31.138Z,15.87
2022-08-12T00:13:13.421Z,15.71
2022-08-12T00:15:58.981Z,15.53
2022-08-12T00:18:42.259Z,15.35
2022-08-12T00:21:28.126Z,15.20
2022-08-12T00:24:10.321Z,15.05
2022-08-12T00:26:58.720Z,15.09
2022-08-12T00:29:43.635Z,15.16
2022-08-12T00:32:35.503Z,15.24
2022-08-12T00:35:20.503Z,15.31
2022-08-12T00:38:05.900Z,15.35
2022-08-12T00:40:48.184Z,15.19
2022-08-12T00:43:20.180Z,15.35
2022-08-12T00:46:03.662Z,15.29
2022-08-12T00:48:33.751Z,15.34
2022-08-12T00:51:06.255Z,15.36
2022-08-12T00:53:36.948Z,15.30
2022-08-12T00:56:08.235Z,15.18
2022-08-12T00:58:47.389Z,15.17
2022-08-12T01:01:18.195Z,15.31
2022-08-12T01:04:04.789Z,15.41
2022-08-12T01:06:51.073Z,15.43
2022-08-12T01:09:38.204Z,15.40
2022-08-12T01:12:11.512Z,15.27
2022-08-12T01:14:44.172Z,15.20
2022-08-12T01:17:13.519Z,15.01
2022-08-12T01:19:43.121Z,15.06
2022-08-12T01:22:27.629Z,15.06
2022-08-12T01:25:07.466Z,15.06
2022-08-12T01:27:40.409Z,15.16
2022-08-12T01:30:12.720Z,15.21
2022-08-12T01:32:43.507Z,15.29
2022-08-12T01:35:15.649Z,15.36
2022-08-12T01:37:51.854Z,15.38
2022-08-12T01:40:34.147Z,15.27
2022-08-12T01:43:09.877Z,15.12
2022-08-12T01:45:46.047Z,14.96
2022-08-12T01:48:26.753Z,14.81
2022-08-12T01:51:06.167Z,14.70
2022-08-12T01:53:50.559Z,14.62
2022-08-12T01:56:27.218Z,14.56
2022-08-12T01:59:16.872Z,14.56
2022-08-12T02:01:48.169Z,14.59
2022-08-12T02:04:38.735Z,14.63
2022-08-12T02:07:33.554Z,14.61
2022-08-12T02:10:49.141Z,14.66
2022-08-12T02:13:59.709Z,14.77
2022-08-12T02:16:48.273Z,14.83
2022-08-12T02:19:36.828Z,14.78
2022-08-12T02:22:18.766Z,14.74
2022-08-12T02:24:48.481Z,14.88
2022-08-12T02:27:21.279Z,14.82
2022-08-12T02:29:52.931Z,14.66
2022-08-12T02:32:23.816Z,14.92
2022-08-12T02:34:57.139Z,14.96
2022-08-12T02:37:29.871Z,14.97
2022-08-12T02:40:01.987Z,15.08
2022-08-12T02:42:35.818Z,15.13
2022-08-12T02:45:10.561Z,15.35
2022-08-12T02:47:59.770Z,15.41
2022-08-12T02:50:33.454Z,15.49
2022-08-12T02:53:04.355Z,15.51
2022-08-12T02:55:36.930Z,15.60
2022-08-12T02:58:09.112Z,15.64
2022-08-12T03:00:45.562Z,15.71
2022-08-12T03:03:16.533Z,15.72
2022-08-12T03:05:53.315Z,15.74
2022-08-12T03:08:32.651Z,15.76
2022-08-12T03:11:11.906Z,15.75
2022-08-12T03:13:47.611Z,15.85
2022-08-12T03:16:20.230Z,15.85
2022-08-12T03:18:51.680Z,15.96
2022-08-12T03:21:57.856Z,16.03
2022-08-12T03:24:18.319Z,16.08
2022-08-12T03:26:50.105Z,16.20
2022-08-12T03:29:22.885Z,16.11
2022-08-12T03:32:01.268Z,16.24
2022-08-12T03:34:36.181Z,16.30
2022-08-12T03:37:07.300Z,16.38
2022-08-12T03:39:44.847Z,16.47
2022-08-12T03:42:28.657Z,16.58
2022-08-12T03:45:23.189Z,16.61
2022-08-12T03:48:18.598Z,16.67
2022-08-12T03:51:02.244Z,16.63
2022-08-12T03:53:46.005Z,16.74
2022-08-12T03:56:28.421Z,16.84
2022-08-12T03:59:13.126Z,16.87
2022-08-12T04:01:42.310Z,16.99
2022-08-12T04:04:14.856Z,17.19
2022-08-12T04:06:46.630Z,17.40
2022-08-12T04:09:16.747Z,17.65
2022-08-12T04:12:06.138Z,17.90
2022-08-12T04:14:37.257Z,18.15
2022-08-12T04:17:07.951Z,18.31
2022-08-12T04:19:39.343Z,18.45
2022-08-12T04:22:09.601Z,18.63
2022-08-12T04:24:40.896Z,18.89
2022-08-12T04:27:10.516Z,19.16
2022-08-12T04:30:30.427Z,19.07
2022-08-12T04:32:33.664Z,19.06
2022-08-12T04:35:05.649Z,19.14
2022-08-12T04:37:58.776Z,19.15
2022-08-12T04:40:28.029Z,19.32
2022-08-12T04:43:00.838Z,19.52
2022-08-12T04:45:30.070Z,19.63
2022-08-12T04:47:59.249Z,19.62
2022-08-12T04:50:35.721Z,19.65
2022-08-12T04:53:08.488Z,19.81
2022-08-12T04:55:42.688Z,19.84
2022-08-12T04:58:12.330Z,19.99
2022-08-12T05:00:44.359Z,19.97
2022-08-12T05:03:14.654Z,19.88
2022-08-12T05:05:46.083Z,19.86
2022-08-12T05:08:17.491Z,19.86
2022-08-12T05:10:48.461Z,19.89
2022-08-12T05:13:21.062Z,19.96
2022-08-12T05:16:03.839Z,19.99
2022-08-12T05:18:39.242Z,20.08
2022-08-12T05:21:11.583Z,20.17
2022-08-12T05:23:42.643Z,20.25
2022-08-12T05:26:13.096Z,20.31
2022-08-12T05:28:42.734Z,20.38
2022-08-12T05:31:12.078Z,20.43
2022-08-12T05:33:41.671Z,20.49
2022-08-12T05:36:14.554Z,20.56
2022-08-12T05:38:57.836Z,20.64
2022-08-12T05:41:28.678Z,20.67
2022-08-12T05:44:01.036Z,20.70
2022-08-12T05:46:32.004Z,20.75
2022-08-12T05:49:02.384Z,20.79
2022-08-12T05:51:39.710Z,20.88
2022-08-12T05:54:12.530Z,20.92
2022-08-12T05:56:42.490Z,20.92
2022-08-12T05:59:13.662Z,21.07
2022-08-12T06:02:11.981Z,21.14
2022-08-12T06:04:34.196Z,21.22
2022-08-12T06:07:59.199Z,21.23
2022-08-12T06:09:58.402Z,21.34
2022-08-12T06:12:30.560Z,21.38
2022-08-12T06:14:59.933Z,21.40
2022-08-12T06:17:30.666Z,21.52
2022-08-12T06:20:25.966Z,21.60
2022-08-12T06:22:54.150Z,21.64
2022-08-12T06:25:28.668Z,21.68
2022-08-12T06:28:07.651Z,21.76
2022-08-12T06:30:40.248Z,21.85
2022-08-12T06:33:18.413Z,21.88
2022-08-12T06:35:51.998Z,21.93
2022-08-12T06:38:25.177Z,21.80
2022-08-12T06:41:09.553Z,22.02
2022-08-12T06:44:05.890Z,22.06
2022-08-12T06:46:30.924Z,22.19
2022-08-12T06:49:00.864Z,22.26
2022-08-12T06:51:32.929Z,22.32
2022-08-12T06:54:27.061Z,22.30
2022-08-12T06:58:05.662Z,22.29
2022-08-12T06:59:50.583Z,22.48
2022-08-12T07:02:22.577Z,22.54
2022-08-12T07:04:52.210Z,22.62
2022-08-12T07:07:21.403Z,22.64
2022-08-12T07:09:58.040Z,22.57
2022-08-12T07:12:37.130Z,22.58
2022-08-12T07:15:08.003Z,22.67
2022-08-12T07:17:40.441Z,22.78
2022-08-12T07:20:29.838Z,22.84
2022-08-12T07:23:03.721Z,22.86
2022-08-12T07:25:37.688Z,22.88
2022-08-12T07:28:15.990Z,22.99
2022-08-12T07:30:48.073Z,23.10
2022-08-12T07:33:17.686Z,23.31
2022-08-12T07:35:50.640Z,23.22
2022-08-12T07:38:29.426Z,23.31
2022-08-12T07:41:05.778Z,23.43
2022-08-12T07:43:39.212Z,23.46
2022-08-12T07:46:10.421Z,23.48
2022-08-12T07:48:42.062Z,23.54
2022-08-12T07:51:11.950Z,23.65
2022-08-12T07:54:00.734Z,23.70
2022-08-12T07:56:34.451Z,23.80
2022-08-12T07:59:03.884Z,23.86
2022-08-12T08:01:34.593Z,23.79
2022-08-12T08:04:19.359Z,23.89
2022-08-12T08:06:50.132Z,23.84
2022-08-12T08:09:23.453Z,24.07
2022-08-12T08:12:09.037Z,24.12
2022-08-12T08:14:40.119Z,24.17
2022-08-12T08:17:09.960Z,24.25
2022-08-12T08:20:02.291Z,24.15
2022-08-12T08:22:41.579Z,24.14
2022-08-12T08:25:34.826Z,24.00
2022-08-12T08:28:06.816Z,24.00
2022-08-12T08:30:38.596Z,23.91
2022-08-12T08:33:22.927Z,24.01
2022-08-12T08:35:54.374Z,24.04
2022-08-12T08:38:32.011Z,24.24
2022-08-12T08:42:15.682Z,24.28
2022-08-12T08:44:10.288Z,24.18
2022-08-12T08:46:39.483Z,24.23
2022-08-12T08:49:08.990Z,24.27
2022-08-12T08:51:38.577Z,24.35
2022-08-12T08:54:11.084Z,24.35
2022-08-12T08:56:49.624Z,24.28
2022-08-12T08:59:21.977Z,24.32
2022-08-12T09:01:51.314Z,24.31
2022-08-12T09:05:13.510Z,24.35
2022-08-12T09:07:51.267Z,24.35
2022-08-12T09:10:15.526Z,24.41
2022-08-12T09:16:02.034Z,24.60
2022-08-12T09:18:34.045Z,24.59
2022-08-12T09:21:06.398Z,24.60
2022-08-12T09:23:57.394Z,24.70
2022-08-12T09:26:28.852Z,24.76
2022-08-12T09:29:00.642Z,24.83
2022-08-12T09:32:04.065Z,24.85
2022-08-12T09:34:33.276Z,24.76
2022-08-12T09:37:20.099Z,24.66
2022-08-12T09:40:06.092Z,24.57
2022-08-12T09:43:15.253Z,24.57
2022-08-12T09:46:06.524Z,24.59
2022-08-12T09:48:44.670Z,24.74
2022-08-12T09:51:38.204Z,24.78
2022-08-12T09:54:31.641Z,24.88
2022-08-12T09:58:45.593Z,24.85
2022-08-12T10:00:17.453Z,24.94
2022-08-12T10:03:02.090Z,25.07
2022-08-12T10:06:26.848Z,25.06
2022-08-12T10:08:30.275Z,25.16
2022-08-12T10:11:18.620Z,25.11
2022-08-12T10:13:52.323Z,25.06
2022-08-12T10:16:23.781Z,25.11
2022-08-12T10:18:56.031Z,25.13
2022-08-12T10:21:36.305Z,25.15
2022-08-12T10:24:08.570Z,25.14
2022-08-12T10:26:52.716Z,25.22
2022-08-12T10:30:03.669Z,25.18
2022-08-12T10:32:44.402Z,25.26
2022-08-12T10:35:19.293Z,25.33
2022-08-12T10:38:37.521Z,25.34
2022-08-12T10:41:01.401Z,25.40
2022-08-12T10:43:54.159Z,25.43
2022-08-12T10:46:31.049Z,25.33
2022-08-12T10:49:05.366Z,25.39
2022-08-12T10:52:03.399Z,25.40
2022-08-12T10:54:27.710Z,25.44
2022-08-12T10:56:57.434Z,25.55
2022-08-12T11:00:31.778Z,25.47
2022-08-12T11:04:24.119Z,25.46
2022-08-12T11:07:09.588Z,25.40
2022-08-12T11:08:34.942Z,25.40
2022-08-12T11:10:53.069Z,25.36
2022-08-12T11:13:46.921Z,25.47
2022-08-12T11:16:22.522Z,25.41
2022-08-12T11:18:55.271Z,25.33
2022-08-12T11:21:56.235Z,25.28
2022-08-12T11:24:30.414Z,25.29
2022-08-12T11:27:07.657Z,25.29
2022-08-12T11:30:05.904Z,25.37
2022-08-12T11:32:29.516Z,25.39
2022-08-12T11:35:09.163Z,25.45
2022-08-12T11:37:57.655Z,25.47
2022-08-12T11:40:29.894Z,25.50
2022-08-12T11:43:18.784Z,25.40
2022-08-12T11:45:53.291Z,25.44
2022-08-12T11:48:26.717Z,25.49
2022-08-12T11:50:59.009Z,25.49
2022-08-12T11:53:56.398Z,25.44
2022-08-12T11:56:17.373Z,25.45
2022-08-12T12:02:02.016Z,25.53
2022-08-12T12:04:29.475Z,25.55
2022-08-12T12:07:07.458Z,25.57
2022-08-12T12:09:52.814Z,25.58
2022-08-12T12:12:25.262Z,25.61
2022-08-12T12:15:00.485Z,25.62
2022-08-12T12:17:38.807Z,25.60
2022-08-12T12:20:10.442Z,25.63
2022-08-12T12:22:41.572Z,25.53
2022-08-12T12:25:14.550Z,25.63
2022-08-12T12:28:05.769Z,25.55
2022-08-12T12:30:38.473Z,25.38
2022-08-12T12:33:08.150Z,25.56
2022-08-12T12:36:17.122Z,25.66
2022-08-12T12:38:29.799Z,25.77
2022-08-12T12:40:59.013Z,25.84
2022-08-12T12:43:42.491Z,25.88
2022-08-12T12:46:14.821Z,25.88
2022-08-12T12:48:44.858Z,25.89
2022-08-12T12:57:36.145Z,25.67
2022-08-12T13:00:19.273Z,25.71
2022-08-12T13:02:55.225Z,25.76
2022-08-12T13:05:28.262Z,25.79
2022-08-12T13:08:00.644Z,25.77
2022-08-12T13:10:37.110Z,25.78
2022-08-12T13:14:08.161Z,25.84
2022-08-12T13:15:59.959Z,25.87
2022-08-12T13:18:36.365Z,25.93
2022-08-12T13:21:15.871Z,25.94
2022-08-12T13:23:58.717Z,25.98
2022-08-12T13:26:32.637Z,26.12
2022-08-12T13:29:05.418Z,26.01
2022-08-12T13:31:36.264Z,26.09
2022-08-12T13:34:33.583Z,26.10
2022-08-12T13:37:09.176Z,26.17
2022-08-12T13:39:39.786Z,26.21
2022-08-12T13:42:14.686Z,26.20
2022-08-12T13:44:46.775Z,26.21
2022-08-12T13:47:19.439Z,26.17
2022-08-12T13:49:53.681Z,26.12
2022-08-12T13:52:25.685Z,26.13
2022-08-12T13:54:56.636Z,26.01
2022-08-12T13:57:27.072Z,26.09
2022-08-12T14:00:13.836Z,26.08
2022-08-12T14:02:44.569Z,26.08
2022-08-12T14:05:38.395Z,26.04
2022-08-12T14:08:05.624Z,26.01
2022-08-12T14:10:50.896Z,25.86
2022-08-12T14:14:03.375Z,25.93
2022-08-12T14:16:37.525Z,25.90
2022-08-12T14:19:10.605Z,25.91
2022-08-12T14:22:01.633Z,25.82
2022-08-12T14:24:36.645Z,25.86
2022-08-12T14:27:11.666Z,25.87
2022-08-12T14:30:03.982Z,25.89
2022-08-12T14:32:36.602Z,25.86
2022-08-12T14:35:06.310Z,25.95
2022-08-12T14:37:56.713Z,25.86
2022-08-12T14:40:30.431Z,25.81
2022-08-12T14:42:59.890Z,25.89
2022-08-12T14:45:44.260Z,25.84
2022-08-12T14:48:24.424Z,25.80
2022-08-12T14:51:30.369Z,25.76
2022-08-12T14:55:36.209Z,25.74
2022-08-12T14:57:19.438Z,25.75
2022-08-12T14:59:56.478Z,25.76
2022-08-12T15:02:28.110Z,25.81
2022-08-12T15:05:01.856Z,25.78
2022-08-12T15:07:48.708Z,25.62
2022-08-12T15:10:32.474Z,25.72
2022-08-12T15:13:07.361Z,25.60
2022-08-12T15:15:43.983Z,25.68
2022-08-12T15:18:21.117Z,25.64
2022-08-12T15:20:55.493Z,25.65
2022-08-12T15:23:29.131Z,25.71
2022-08-12T15:26:04.691Z,25.88
2022-08-12T15:28:36.788Z,25.94
2022-08-12T15:31:09.575Z,25.86
2022-08-12T15:33:51.302Z,25.84
2022-08-12T15:36:54.635Z,25.80
2022-08-12T15:39:17.154Z,25.80
2022-08-12T15:41:49.144Z,25.81
2022-08-12T15:44:37.835Z,25.77
2022-08-12T15:47:10.339Z,25.67
2022-08-12T15:49:54.710Z,25.59
2022-08-12T15:52:40.766Z,25.55
2022-08-12T15:55:16.757Z,25.46
2022-08-12T15:57:53.891Z,25.41
2022-08-12T16:00:33.366Z,25.40
2022-08-12T16:03:08.452Z,25.53
2022-08-12T16:06:15.678Z,25.57
2022-08-12T16:08:39.341Z,25.60
2022-08-12T16:11:15.580Z,25.56
2022-08-12T16:13:55.698Z,25.10
2022-08-12T16:16:25.334Z,25.39
2022-08-12T16:19:00.774Z,25.41
2022-08-12T16:21:50.355Z,25.27
2022-08-12T16:24:23.967Z,25.29
2022-08-12T16:26:55.147Z,25.28
2022-08-12T16:29:49.392Z,25.24
2022-08-12T16:32:24.282Z,25.07
2022-08-12T16:34:58.739Z,25.14
2022-08-12T16:38:25.219Z,25.00
2022-08-12T16:40:25.938Z,24.78
2022-08-12T16:43:01.975Z,24.69
2022-08-12T16:46:23.521Z,24.52
2022-08-12T16:48:35.339Z,24.53
2022-08-12T16:51:10.110Z,24.47
2022-08-12T16:53:43.660Z,24.18
2022-08-12T16:56:18.243Z,24.31
2022-08-12T16:58:48.955Z,24.22
2022-08-12T17:01:21.802Z,24.08
2022-08-12T17:04:08.649Z,24.14
2022-08-12T17:06:43.229Z,23.98
2022-08-12T17:09:18.046Z,23.77
2022-08-12T17:11:53.350Z,23.61
2022-08-12T17:14:24.875Z,23.55
2022-08-12T17:17:01.099Z,23.41
2022-08-12T17:20:29.642Z,23.29
2022-08-12T17:22:25.732Z,23.28
2022-08-12T17:25:02.424Z,23.22
2022-08-12T17:27:40.142Z,23.11
2022-08-12T17:30:13.360Z,23.03
2022-08-12T17:32:53.284Z,22.92
2022-08-12T17:35:30.021Z,22.93
2022-08-12T17:38:09.595Z,23.02
2022-08-12T17:40:42.347Z,22.97
2022-08-12T17:43:54.923Z,22.88
2022-08-12T17:46:13.152Z,22.80
2022-08-12T17:49:18.817Z,22.65
2022-08-12T17:52:02.728Z,22.53
2022-08-12T17:54:34.306Z,22.48
2022-08-12T17:57:16.160Z,22.42
2022-08-12T17:59:51.496Z,22.31
2022-08-12T18:02:25.582Z,22.33
2022-08-12T18:05:05.028Z,22.29
2022-08-12T18:07:39.870Z,22.24
2022-08-12T18:10:10.662Z,22.19
2022-08-12T18:12:42.757Z,22.19
2022-08-12T18:15:26.530Z,22.12
2022-08-12T18:18:17.135Z,21.94
2022-08-12T18:20:49.761Z,21.92
2022-08-12T18:23:23.606Z,21.87
2022-08-12T18:26:13.919Z,21.77
2022-08-12T18:28:48.391Z,21.80
2022-08-12T18:31:22.885Z,21.99
2022-08-12T18:33:54.456Z,21.89
2022-08-12T18:36:31.890Z,21.84
2022-08-12T18:39:04.148Z,21.88
2022-08-12T18:41:35.408Z,21.85
2022-08-12T18:44:09.804Z,21.88
2022-08-12T18:47:01.835Z,21.98
2022-08-12T18:49:39.337Z,21.93
2022-08-12T18:52:11.887Z,21.92
2022-08-12T18:54:49.093Z,21.87
2022-08-12T18:58:07.204Z,21.91
2022-08-12T19:00:18.622Z,21.80
2022-08-12T19:02:54.133Z,21.71
2022-08-12T19:05:24.756Z,21.78
2022-08-12T19:11:19.052Z,21.59
2022-08-12T19:14:01.952Z,21.62
2022-08-12T19:16:38.155Z,21.66
2022-08-12T19:19:11.412Z,21.52
2022-08-12T19:21:56.459Z,21.44
2022-08-12T19:24:46.507Z,21.37
2022-08-12T19:27:17.705Z,21.32
2022-08-12T19:30:06.896Z,21.32
2022-08-12T19:32:41.151Z,21.35
2022-08-12T19:38:07.108Z,21.29
2022-08-12T19:40:38.603Z,21.25
2022-08-12T19:43:19.654Z,21.26
2022-08-12T19:45:53.851Z,21.34
2022-08-12T19:48:27.461Z,21.38
2022-08-12T19:51:01.435Z,21.30
2022-08-12T19:53:40.361Z,21.28
2022-08-12T19:56:28.105Z,21.24
2022-08-12T19:59:15.735Z,21.17
2022-08-12T20:02:03.144Z,21.13
2022-08-12T20:04:37.170Z,21.04
2022-08-12T20:07:23.683Z,20.92
2022-08-12T20:09:54.912Z,20.91
2022-08-12T20:12:31.578Z,20.91
2022-08-12T20:15:05.578Z,20.86
2022-08-12T20:17:36.253Z,20.93
2022-08-12T20:20:21.265Z,21.02
2022-08-12T20:23:00.104Z,21.04
2022-08-12T20:25:58.664Z,21.03
2022-08-12T20:28:25.336Z,21.00
2022-08-12T20:30:59.854Z,20.89
2022-08-12T20:33:32.599Z,20.82
2022-08-12T20:36:40.825Z,20.44
2022-08-12T20:39:37.157Z,20.33
2022-08-12T20:42:07.561Z,20.19
2022-08-12T20:44:39.881Z,19.98
2022-08-12T20:47:18.089Z,19.83
2022-08-12T20:49:54.837Z,19.66
2022-08-12T20:52:35.720Z,19.26
2022-08-12T20:55:15.893Z,19.24
2022-08-12T20:58:02.578Z,19.15
2022-08-12T21:00:34.337Z,19.10
2022-08-12T21:03:34.880Z,19.07
2022-08-12T21:06:17.550Z,19.08
2022-08-12T21:08:47.331Z,19.10
2022-08-12T21:11:20.263Z,19.23
2022-08-12T21:13:49.789Z,19.35
2022-08-12T21:16:35.327Z,19.48
2022-08-12T21:19:07.939Z,19.53
2022-08-12T21:21:49.959Z,19.55
2022-08-12T21:24:20.382Z,19.56
2022-08-12T21:27:57.850Z,19.52
2022-08-12T21:30:37.611Z,19.46
2022-08-12T21:33:14.623Z,19.36
2022-08-12T21:35:50.210Z,19.32
2022-08-12T21:38:19.750Z,19.15
2022-08-12T21:40:53.744Z,19.01
2022-08-12T21:43:26.656Z,18.91
2022-08-12T21:46:08.245Z,18.83
2022-08-12T21:48:57.586Z,18.86
2022-08-12T21:51:48.951Z,18.95
2022-08-12T21:54:21.969Z,19.02
2022-08-12T21:56:52.655Z,18.92
2022-08-12T21:59:25.105Z,18.79
2022-08-12T22:01:54.453Z,18.69
2022-08-12T22:04:40.701Z,18.71
2022-08-12T22:07:19.117Z,18.89
2022-08-12T22:09:57.228Z,19.03
2022-08-12T22:12:37.527Z,19.07
2022-08-12T22:15:21.886Z,19.09
2022-08-12T22:17:55.440Z,18.97
2022-08-12T22:20:29.617Z,19.07
2022-08-12T22:23:04.787Z,18.88
2022-08-12T22:25:40.052Z,18.92
2022-08-12T22:28:24.533Z,18.80
2022-08-12T22:31:09.102Z,18.62
2022-08-12T22:33:53.893Z,18.43
2022-08-12T22:36:29.128Z,18.31
2022-08-12T22:39:00.278Z,18.22
2022-08-12T22:41:43.169Z,18.13
2022-08-12T22:44:27.980Z,18.03
2022-08-12T22:47:12.233Z,18.00
2022-08-12T22:49:53.530Z,17.94
2022-08-12T22:52:29.193Z,17.81
2022-08-12T22:55:05.661Z,17.83
2022-08-12T22:57:49.308Z,17.69
2022-08-12T23:00:28.750Z,17.71
2022-08-12T23:03:03.564Z,17.65
2022-08-12T23:05:57.547Z,17.51
2022-08-12T23:08:30.206Z,17.58
2022-08-12T23:11:04.655Z,17.56
2022-08-12T23:13:55.091Z,17.52
2022-08-12T23:16:31.847Z,17.58
2022-08-12T23:19:11.035Z,17.70
2022-08-12T23:22:06.513Z,17.78
2022-08-12T23:24:53.925Z,17.84
2022-08-12T23:27:50.146Z,17.75
2022-08-12T23:30:32.379Z,17.82
2022-08-12T23:33:13.522Z,17.91
2022-08-12T23:35:58.880Z,18.03
2022-08-12T23:38:34.072Z,18.17
2022-08-12T23:41:05.381Z,18.15
2022-08-12T23:43:39.370Z,18.04
2022-08-12T23:46:18.441Z,17.92
2022-08-12T23:48:52.047Z,17.68
2022-08-12T23:51:26.325Z,17.68
2022-08-12T23:54:06.729Z,17.62
2022-08-12T23:56:39.084Z,17.53
2022-08-12T23:59:16.686Z,17.42
