createdAt,value
2018-12-05T00:01:59.450Z,6.40
2018-12-05T00:04:28.278Z,6.40
2018-12-05T00:06:57.800Z,6.50
2018-12-05T00:09:26.770Z,6.40
2018-12-05T00:11:55.843Z,6.50
2018-12-05T00:14:24.728Z,6.50
2018-12-05T00:16:53.765Z,6.50
2018-12-05T00:19:22.624Z,6.60
2018-12-05T00:21:51.486Z,6.60
2018-12-05T00:24:20.365Z,6.60
2018-12-05T00:26:49.269Z,6.60
2018-12-05T00:29:19.578Z,6.50
2018-12-05T00:31:48.359Z,6.50
2018-12-05T00:34:17.135Z,6.50
2018-12-05T00:36:46.982Z,6.50
2018-12-05T00:39:16.595Z,6.50
2018-12-05T00:41:45.445Z,6.60
2018-12-05T00:44:14.447Z,6.60
2018-12-05T00:46:43.649Z,6.60
2018-12-05T00:49:12.690Z,6.60
2018-12-05T00:51:45.253Z,6.60
2018-12-05T00:54:17.072Z,6.60
2018-12-05T00:56:47.093Z,6.60
2018-12-05T00:59:15.957Z,6.60
2018-12-05T01:01:45.685Z,6.60
2018-12-05T01:04:15.563Z,6.60
2018-12-05T01:06:45.465Z,6.60
2018-12-05T01:09:15.373Z,6.60
2018-12-05T01:11:44.275Z,6.50
2018-12-05T01:14:14.068Z,6.60
2018-12-05T01:16:43.098Z,6.60
2018-12-05T01:19:12.079Z,6.60
2018-12-05T01:21:56.573Z,6.60
2018-12-05T01:24:26.185Z,6.60
2018-12-05T01:26:55.054Z,6.60
2018-12-05T01:29:24.002Z,6.60
2018-12-05T01:31:53.445Z,6.60
2018-12-05T01:34:22.273Z,6.60
2018-12-05T01:36:51.885Z,6.60
2018-12-05T01:39:21.345Z,6.70
2018-12-05T01:41:50.362Z,6.70
2018-12-05T01:44:19.304Z,6.70
2018-12-05T01:46:48.709Z,6.70
2018-12-05T01:49:17.657Z,6.70
2018-12-05T01:51:46.535Z,6.60
2018-12-05T01:54:15.506Z,6.70
2018-12-05T01:56:45.309Z,6.60
2018-12-05T01:59:14.497Z,6.60
2018-12-05T02:01:43.362Z,6.60
2018-12-05T02:04:12.277Z,6.60
2018-12-05T02:06:41.446Z,6.60
2018-12-05T02:09:10.358Z,6.60
2018-12-05T02:11:43.099Z,6.60
2018-12-05T02:14:11.999Z,6.50
2018-12-05T02:16:45.617Z,6.60
2018-12-05T02:19:14.546Z,6.60
2018-12-05T02:21:43.427Z,6.60
2018-12-05T02:24:12.763Z,6.60
2018-12-05T02:26:41.689Z,6.50
2018-12-05T02:29:10.610Z,6.60
2018-12-05T02:31:39.726Z,6.60
2018-12-05T02:34:08.598Z,6.60
2018-12-05T02:36:38.081Z,6.60
2018-12-05T02:39:08.938Z,6.60
2018-12-05T02:41:37.855Z,6.70
2018-12-05T02:44:07.110Z,6.70
2018-12-05T02:46:36.169Z,6.70
2018-12-05T02:49:05.364Z,6.70
2018-12-05T02:51:34.734Z,6.70
2018-12-05T02:54:03.764Z,6.70
2018-12-05T02:56:33.589Z,6.70
2018-12-05T02:59:02.551Z,6.80
2018-12-05T03:01:31.356Z,6.80
2018-12-05T03:04:00.601Z,6.80
2018-12-05T03:06:29.717Z,6.80
2018-12-05T03:08:58.726Z,6.80
2018-12-05T03:11:27.545Z,6.70
2018-12-05T03:13:56.458Z,6.70
2018-12-05T03:16:26.222Z,6.70
2018-12-05T03:18:55.282Z,6.70
2018-12-05T03:21:24.086Z,6.70
2018-12-05T03:23:54.212Z,6.70
2018-12-05T03:26:23.346Z,6.60
2018-12-05T03:28:52.329Z,6.60
2018-12-05T03:31:21.827Z,6.70
2018-12-05T03:33:51.721Z,6.70
2018-12-05T03:36:20.667Z,6.70
2018-12-05T03:38:50.363Z,6.60
2018-12-05T03:41:20.270Z,6.60
2018-12-05T03:43:50.381Z,6.60
2018-12-05T03:46:19.494Z,6.60
2018-12-05T03:48:48.497Z,6.60
2018-12-05T03:51:17.507Z,6.60
2018-12-05T03:53:46.594Z,6.60
2018-12-05T03:56:15.670Z,6.60
2018-12-05T03:58:44.503Z,6.60
2018-12-05T04:01:13.338Z,6.60
2018-12-05T04:03:42.398Z,6.60
2018-12-05T04:06:12.777Z,6.70
2018-12-05T04:08:41.636Z,6.70
2018-12-05T04:11:10.582Z,6.70
2018-12-05T04:13:39.432Z,6.80
2018-12-05T04:16:08.313Z,6.70
2018-12-05T04:18:37.156Z,6.80
2018-12-05T04:21:06.844Z,6.80
2018-12-05T04:23:35.691Z,6.80
2018-12-05T04:26:05.305Z,6.80
2018-12-05T04:28:34.389Z,6.80
2018-12-05T04:31:03.221Z,6.80
2018-12-05T04:33:32.661Z,6.90
2018-12-05T04:36:01.530Z,6.80
2018-12-05T04:38:30.555Z,6.80
2018-12-05T04:40:59.978Z,6.80
2018-12-05T04:43:28.951Z,6.80
2018-12-05T04:45:57.790Z,6.80
2018-12-05T04:48:26.889Z,6.80
2018-12-05T04:50:55.935Z,6.80
2018-12-05T04:53:24.830Z,6.70
2018-12-05T04:55:53.610Z,6.70
2018-12-05T04:58:23.450Z,6.80
2018-12-05T05:00:52.739Z,6.80
2018-12-05T05:03:21.718Z,6.80
2018-12-05T05:05:50.644Z,6.80
2018-12-05T05:08:20.345Z,6.80
2018-12-05T05:10:49.352Z,6.70
2018-12-05T05:13:18.212Z,6.70
2018-12-05T05:15:47.520Z,6.60
2018-12-05T05:18:17.584Z,6.60
2018-12-05T05:20:46.481Z,6.60
2018-12-05T05:23:15.918Z,6.60
2018-12-05T05:25:45.349Z,6.70
2018-12-05T05:28:14.196Z,6.70
2018-12-05T05:30:44.302Z,6.60
2018-12-05T05:33:14.178Z,6.60
2018-12-05T05:35:43.726Z,6.60
2018-12-05T05:38:12.626Z,6.60
2018-12-05T05:40:41.556Z,6.60
2018-12-05T05:43:10.413Z,6.60
2018-12-05T05:45:39.630Z,6.60
2018-12-05T05:48:09.491Z,6.70
2018-12-05T05:50:38.440Z,6.70
2018-12-05T05:53:07.412Z,6.70
2018-12-05T05:55:36.286Z,6.70
2018-12-05T05:58:05.440Z,6.70
2018-12-05T06:00:34.309Z,6.70
2018-12-05T06:03:03.186Z,6.80
2018-12-05T06:05:32.225Z,6.80
2018-12-05T06:08:01.153Z,6.80
2018-12-05T06:10:30.330Z,6.70
2018-12-05T06:12:59.201Z,6.70
2018-12-05T06:15:28.148Z,6.80
2018-12-05T06:17:57.057Z,6.80
2018-12-05T06:20:25.997Z,6.80
2018-12-05T06:22:54.835Z,6.80
2018-12-05T06:25:23.814Z,6.80
2018-12-05T06:27:52.662Z,6.80
2018-12-05T06:30:21.714Z,6.80
2018-12-05T06:32:50.688Z,6.80
2018-12-05T06:35:19.667Z,6.80
2018-12-05T06:37:48.633Z,6.80
2018-12-05T06:40:18.585Z,6.80
2018-12-05T06:42:47.789Z,6.80
2018-12-05T06:45:16.655Z,6.90
2018-12-05T06:47:45.628Z,6.90
2018-12-05T06:50:14.848Z,6.90
2018-12-05T06:52:43.675Z,7.00
2018-12-05T06:55:12.506Z,7.00
2018-12-05T06:57:41.359Z,6.90
2018-12-05T07:00:10.290Z,7.00
2018-12-05T07:02:41.225Z,6.90
2018-12-05T07:05:10.080Z,7.00
2018-12-05T07:07:39.283Z,6.90
2018-12-05T07:10:08.281Z,7.00
2018-12-05T07:12:37.111Z,6.90
2018-12-05T07:15:06.718Z,6.90
2018-12-05T07:17:36.304Z,6.90
2018-12-05T07:20:07.999Z,6.90
2018-12-05T07:22:36.992Z,7.00
2018-12-05T07:25:06.539Z,7.00
2018-12-05T07:27:35.449Z,7.00
2018-12-05T07:30:04.629Z,7.00
2018-12-05T07:32:33.451Z,7.10
2018-12-05T07:35:02.541Z,7.10
2018-12-05T07:37:31.385Z,7.10
2018-12-05T07:40:00.296Z,7.20
2018-12-05T07:42:29.097Z,7.20
2018-12-05T07:44:58.114Z,7.20
2018-12-05T07:47:27.033Z,7.20
2018-12-05T07:49:55.822Z,7.10
2018-12-05T07:52:24.743Z,7.10
2018-12-05T07:54:53.645Z,7.20
2018-12-05T07:57:22.467Z,7.20
2018-12-05T07:59:51.461Z,7.30
2018-12-05T08:02:20.265Z,7.30
2018-12-05T08:04:49.120Z,7.30
2018-12-05T08:07:17.950Z,7.30
2018-12-05T08:09:46.783Z,7.40
2018-12-05T08:12:15.592Z,7.40
2018-12-05T08:14:44.395Z,7.50
2018-12-05T08:17:13.288Z,7.50
2018-12-05T08:19:42.097Z,7.50
2018-12-05T08:22:10.989Z,7.60
2018-12-05T08:24:39.881Z,7.60
2018-12-05T08:27:08.714Z,7.60
2018-12-05T08:29:37.560Z,7.60
2018-12-05T08:32:06.402Z,7.60
2018-12-05T08:34:35.320Z,7.60
2018-12-05T08:37:04.123Z,7.60
2018-12-05T08:39:33.038Z,7.60
2018-12-05T08:42:01.859Z,7.60
2018-12-05T08:44:30.693Z,7.60
2018-12-05T08:46:59.605Z,7.60
2018-12-05T08:49:28.478Z,7.60
2018-12-05T08:51:57.369Z,7.60
2018-12-05T08:54:26.207Z,7.60
2018-12-05T08:56:55.025Z,7.60
2018-12-05T08:59:23.918Z,7.70
2018-12-05T09:01:52.927Z,7.70
2018-12-05T09:04:22.041Z,7.60
2018-12-05T09:06:50.866Z,7.70
2018-12-05T09:09:19.781Z,7.80
2018-12-05T09:11:48.596Z,7.80
2018-12-05T09:14:17.489Z,7.80
2018-12-05T09:16:46.487Z,7.90
2018-12-05T09:19:15.322Z,7.90
2018-12-05T09:21:44.270Z,7.90
2018-12-05T09:24:13.107Z,7.90
2018-12-05T09:26:41.951Z,7.90
2018-12-05T09:29:10.842Z,8.00
2018-12-05T09:31:39.649Z,8.00
2018-12-05T09:34:08.581Z,8.00
2018-12-05T09:36:37.483Z,8.00
2018-12-05T09:39:08.513Z,8.20
2018-12-05T09:41:37.438Z,8.20
2018-12-05T09:44:06.360Z,8.30
2018-12-05T09:46:35.213Z,8.40
2018-12-05T09:49:04.129Z,8.40
2018-12-05T09:51:33.139Z,8.50
2018-12-05T09:54:03.074Z,8.60
2018-12-05T09:56:31.917Z,8.60
2018-12-05T09:59:00.809Z,8.60
2018-12-05T10:01:31.882Z,8.60
2018-12-05T10:04:00.784Z,8.60
2018-12-05T10:06:29.609Z,8.60
2018-12-05T10:08:58.747Z,8.70
2018-12-05T10:11:27.577Z,8.70
2018-12-05T10:13:56.483Z,8.80
2018-12-05T10:16:25.303Z,8.80
2018-12-05T10:18:54.111Z,8.80
2018-12-05T10:21:22.929Z,8.80
2018-12-05T10:23:51.757Z,8.70
2018-12-05T10:26:20.594Z,8.70
2018-12-05T10:28:49.458Z,8.70
2018-12-05T10:31:18.329Z,8.70
2018-12-05T10:33:47.266Z,8.80
2018-12-05T10:36:16.092Z,8.80
2018-12-05T10:38:44.954Z,8.90
2018-12-05T10:41:13.990Z,9.00
2018-12-05T10:43:42.842Z,9.00
2018-12-05T10:46:11.709Z,9.00
2018-12-05T10:48:40.694Z,9.10
2018-12-05T10:51:09.626Z,9.10
2018-12-05T10:53:38.483Z,9.20
2018-12-05T10:56:07.321Z,9.10
2018-12-05T10:58:36.394Z,9.20
2018-12-05T11:01:10.738Z,9.30
2018-12-05T11:03:39.841Z,9.30
2018-12-05T11:06:14.044Z,9.40
2018-12-05T11:08:48.488Z,9.40
2018-12-05T11:11:22.524Z,9.50
2018-12-05T11:13:57.086Z,9.60
2018-12-05T11:16:31.253Z,9.50
2018-12-05T11:19:05.422Z,9.60
2018-12-05T11:21:39.759Z,9.50
2018-12-05T11:24:17.923Z,9.50
2018-12-05T11:26:47.122Z,9.50
2018-12-05T11:29:16.013Z,9.70
2018-12-05T11:31:44.813Z,9.70
2018-12-05T11:34:13.869Z,9.80
2018-12-05T11:36:42.699Z,9.90
2018-12-05T11:39:11.626Z,9.80
2018-12-05T11:41:40.501Z,9.90
2018-12-05T11:44:09.521Z,10.10
2018-12-05T11:46:38.357Z,10.10
2018-12-05T11:49:07.296Z,10.30
2018-12-05T11:51:36.118Z,10.30
2018-12-05T11:54:05.107Z,10.30
2018-12-05T11:56:34.292Z,10.30
2018-12-05T11:59:03.203Z,10.40
2018-12-05T12:01:32.016Z,10.50
2018-12-05T12:04:00.882Z,10.30
2018-12-05T12:06:29.708Z,10.50
2018-12-05T12:08:58.833Z,10.80
2018-12-05T12:11:27.717Z,11.30
2018-12-05T12:13:56.514Z,11.60
2018-12-05T12:16:25.429Z,11.80
2018-12-05T12:18:54.341Z,11.90
2018-12-05T12:21:23.157Z,12.00
2018-12-05T12:23:53.266Z,12.10
2018-12-05T12:26:22.270Z,12.20
2018-12-05T12:28:51.090Z,11.90
2018-12-05T12:31:19.907Z,11.80
2018-12-05T12:33:48.825Z,11.80
2018-12-05T12:36:17.642Z,12.30
2018-12-05T12:38:46.481Z,12.80
2018-12-05T12:41:15.390Z,12.90
2018-12-05T12:43:44.211Z,12.90
2018-12-05T12:46:13.022Z,12.80
2018-12-05T12:48:41.850Z,12.10
2018-12-05T12:51:10.653Z,11.70
2018-12-05T12:53:39.990Z,11.20
2018-12-05T12:56:08.754Z,10.80
2018-12-05T12:58:37.608Z,10.70
2018-12-05T13:01:06.546Z,10.60
2018-12-05T13:03:35.373Z,10.70
2018-12-05T13:06:04.310Z,10.90
2018-12-05T13:08:33.266Z,10.80
2018-12-05T13:11:02.153Z,10.60
2018-12-05T13:13:31.081Z,10.60
2018-12-05T13:16:00.168Z,10.60
2018-12-05T13:18:29.030Z,10.50
2018-12-05T13:20:57.855Z,10.50
2018-12-05T13:23:26.870Z,10.50
2018-12-05T13:25:55.736Z,10.50
2018-12-05T13:28:24.611Z,10.60
2018-12-05T13:30:53.837Z,10.40
2018-12-05T13:33:22.642Z,10.40
2018-12-05T13:35:51.462Z,10.20
2018-12-05T13:38:20.539Z,10.20
2018-12-05T13:40:49.411Z,10.20
2018-12-05T13:43:18.346Z,10.20
2018-12-05T13:45:47.245Z,10.20
2018-12-05T13:48:16.071Z,10.10
2018-12-05T13:50:44.877Z,10.20
2018-12-05T13:53:13.814Z,10.20
2018-12-05T13:55:42.723Z,10.10
2018-12-05T13:58:11.556Z,10.10
2018-12-05T14:00:40.529Z,10.30
2018-12-05T14:03:09.351Z,10.40
2018-12-05T14:05:38.548Z,10.30
2018-12-05T14:08:07.453Z,10.20
2018-12-05T14:10:36.496Z,10.00
2018-12-05T14:13:05.306Z,9.80
2018-12-05T14:15:34.198Z,9.50
2018-12-05T14:18:03.361Z,9.50
2018-12-05T14:20:32.234Z,9.40
2018-12-05T14:23:01.141Z,9.30
2018-12-05T14:25:30.017Z,9.40
2018-12-05T14:27:58.862Z,9.30
2018-12-05T14:30:27.712Z,9.10
2018-12-05T14:32:56.552Z,8.90
2018-12-05T14:35:25.516Z,9.00
2018-12-05T14:37:54.348Z,8.90
2018-12-05T14:40:23.291Z,8.90
2018-12-05T14:42:52.119Z,8.80
2018-12-05T14:45:21.029Z,8.80
2018-12-05T14:47:49.859Z,8.70
2018-12-05T14:50:18.715Z,8.60
2018-12-05T14:52:47.649Z,8.70
2018-12-05T14:55:16.490Z,8.60
2018-12-05T14:57:45.379Z,8.50
2018-12-05T15:00:14.282Z,8.50
2018-12-05T15:02:43.089Z,8.50
2018-12-05T15:05:11.934Z,8.50
2018-12-05T15:07:40.886Z,8.40
2018-12-05T15:10:09.727Z,8.40
2018-12-05T15:12:38.557Z,8.40
2018-12-05T15:15:07.541Z,8.40
2018-12-05T15:17:36.398Z,8.30
2018-12-05T15:20:05.498Z,8.30
2018-12-05T15:22:34.353Z,8.20
2018-12-05T15:25:03.291Z,8.10
2018-12-05T15:27:32.130Z,8.20
2018-12-05T15:30:01.096Z,8.30
2018-12-05T15:32:29.987Z,8.20
2018-12-05T15:34:58.898Z,8.20
2018-12-05T15:37:27.818Z,8.10
2018-12-05T15:39:56.697Z,8.10
2018-12-05T15:42:25.501Z,8.10
2018-12-05T15:44:54.325Z,8.00
2018-12-05T15:47:23.183Z,8.00
2018-12-05T15:49:52.059Z,8.00
2018-12-05T15:52:20.945Z,7.90
2018-12-05T15:54:49.772Z,7.90
2018-12-05T15:57:18.591Z,7.80
2018-12-05T15:59:47.470Z,7.80
2018-12-05T16:02:16.302Z,7.80
2018-12-05T16:04:45.141Z,7.70
2018-12-05T16:07:14.081Z,7.70
2018-12-05T16:09:43.921Z,7.70
2018-12-05T16:12:12.846Z,7.80
2018-12-05T16:14:41.681Z,7.80
2018-12-05T16:17:10.577Z,7.80
2018-12-05T16:19:39.432Z,7.80
2018-12-05T16:22:08.241Z,7.80
2018-12-05T16:24:38.045Z,7.80
2018-12-05T16:27:06.973Z,7.80
2018-12-05T16:29:35.829Z,7.90
2018-12-05T16:32:04.818Z,7.80
2018-12-05T16:34:33.823Z,7.90
2018-12-05T16:37:04.773Z,8.00
2018-12-05T16:39:33.649Z,7.90
2018-12-05T16:42:02.522Z,7.80
2018-12-05T17:31:42.309Z,7.40
2018-12-05T17:34:11.107Z,7.50
2018-12-05T17:36:39.928Z,7.50
2018-12-05T17:39:09.349Z,7.60
2018-12-05T17:41:38.222Z,7.50
2018-12-05T17:44:07.111Z,7.60
2018-12-05T17:46:36.102Z,7.50
2018-12-05T17:49:05.512Z,7.60
2018-12-05T18:48:21.141Z,7.40
2018-12-05T18:50:50.185Z,7.30
2018-12-05T18:53:19.345Z,7.40
2018-12-05T18:55:48.266Z,7.50
2018-12-05T18:58:17.071Z,7.50
2018-12-05T19:00:46.018Z,7.50
2018-12-05T19:03:14.902Z,7.60
2018-12-05T19:05:43.799Z,7.60
2018-12-05T19:08:12.978Z,7.60
2018-12-05T19:10:41.915Z,7.50
2018-12-05T19:13:12.632Z,7.50
2018-12-05T19:15:41.482Z,7.60
2018-12-05T19:18:10.448Z,7.60
2018-12-05T19:20:39.631Z,7.60
2018-12-05T19:23:08.454Z,7.60
2018-12-05T19:25:45.196Z,7.60
2018-12-05T19:28:21.986Z,7.60
2018-12-05T19:30:57.644Z,7.50
2018-12-05T19:33:40.143Z,7.40
2018-12-05T19:36:09.101Z,7.40
2018-12-05T19:38:37.933Z,7.50
2018-12-05T19:41:06.959Z,7.50
2018-12-05T19:43:35.957Z,7.50
2018-12-05T19:46:04.864Z,7.50
2018-12-05T19:48:33.858Z,7.50
2018-12-05T19:51:02.690Z,7.50
2018-12-05T19:53:31.546Z,7.60
2018-12-05T19:56:14.715Z,7.60
2018-12-05T19:58:47.650Z,7.60
2018-12-05T20:01:16.585Z,7.60
2018-12-05T20:03:45.499Z,7.60
2018-12-05T20:06:14.369Z,7.60
2018-12-05T20:08:43.634Z,7.70
2018-12-05T20:14:20.410Z,7.70
2018-12-05T20:16:53.454Z,7.70
2018-12-05T20:19:31.320Z,7.80
2018-12-05T20:22:05.397Z,7.90
2018-12-05T20:24:38.237Z,7.90
2018-12-05T20:27:12.266Z,7.90
2018-12-05T20:29:45.167Z,7.90
2018-12-05T20:32:17.475Z,7.90
2018-12-05T20:34:53.335Z,7.80
2018-12-05T20:37:26.115Z,7.80
2018-12-05T20:39:59.515Z,7.80
2018-12-05T20:42:31.502Z,7.90
2018-12-05T20:45:06.862Z,7.80
2018-12-05T20:50:19.143Z,7.80
2018-12-05T20:52:52.728Z,7.90
2018-12-05T20:55:28.636Z,7.90
2018-12-05T20:58:01.110Z,7.90
2018-12-05T21:00:30.050Z,8.00
2018-12-05T21:02:58.858Z,8.00
2018-12-05T21:05:27.692Z,8.20
2018-12-05T21:07:56.529Z,8.20
2018-12-05T21:10:25.358Z,8.30
2018-12-05T21:12:54.400Z,8.30
2018-12-05T21:15:23.316Z,8.30
2018-12-05T21:17:52.157Z,8.30
2018-12-05T21:20:22.145Z,8.30
2018-12-05T21:22:50.997Z,8.40
2018-12-05T21:25:19.965Z,8.40
2018-12-05T21:27:48.887Z,8.40
2018-12-05T21:30:17.709Z,8.50
2018-12-05T21:32:46.578Z,8.60
2018-12-05T21:35:16.501Z,8.60
2018-12-05T21:37:45.906Z,8.70
2018-12-05T22:09:40.985Z,8.40
2018-12-05T22:12:10.081Z,8.30
2018-12-05T22:14:38.901Z,8.30
2018-12-05T22:17:07.774Z,8.40
2018-12-05T22:19:36.629Z,8.50
2018-12-05T22:22:05.438Z,8.50
2018-12-05T22:24:34.342Z,8.60
2018-12-05T22:27:03.201Z,8.60
2018-12-05T22:29:32.030Z,8.60
2018-12-05T22:32:00.861Z,8.60
2018-12-05T22:34:29.835Z,8.60
2018-12-05T22:36:58.712Z,8.60
2018-12-05T22:39:27.526Z,8.60
2018-12-05T22:41:56.406Z,8.60
2018-12-05T22:44:25.244Z,8.60
2018-12-05T22:46:54.061Z,8.60
2018-12-05T22:49:23.966Z,8.60
2018-12-05T22:51:52.761Z,8.60
2018-12-05T22:54:24.921Z,8.70
2018-12-05T23:41:53.657Z,8.30
2018-12-05T23:50:29.841Z,8.10
2018-12-05T23:52:58.958Z,8.10
2018-12-05T23:55:33.005Z,8.10
