createdAt,value
2019-03-20T00:00:45.174Z,0.90
2019-03-20T00:03:12.422Z,0.80
2019-03-20T00:05:39.829Z,0.70
2019-03-20T00:08:07.057Z,0.60
2019-03-20T00:10:34.353Z,0.60
2019-03-20T00:13:01.721Z,0.70
2019-03-20T00:15:28.932Z,0.80
2019-03-20T00:17:56.221Z,0.80
2019-03-20T00:20:23.549Z,0.90
2019-03-20T00:22:51.007Z,0.90
2019-03-20T00:25:18.206Z,0.80
2019-03-20T00:27:45.456Z,0.90
2019-03-20T00:30:12.996Z,0.80
2019-03-20T00:32:40.250Z,0.90
2019-03-20T00:35:07.815Z,1.00
2019-03-20T00:37:35.051Z,1.10
2019-03-20T00:40:03.140Z,1.20
2019-03-20T00:42:30.559Z,1.20
2019-03-20T00:44:57.988Z,1.30
2019-03-20T00:47:25.345Z,1.40
2019-03-20T00:49:52.637Z,1.50
2019-03-20T00:52:19.862Z,1.60
2019-03-20T00:54:47.064Z,1.60
2019-03-20T00:57:14.328Z,1.70
2019-03-20T00:59:41.552Z,1.80
2019-03-20T01:02:08.745Z,1.90
2019-03-20T01:04:36.049Z,1.80
2019-03-20T01:07:03.480Z,1.90
2019-03-20T01:09:30.685Z,1.90
2019-03-20T01:11:57.905Z,2.00
2019-03-20T01:14:25.124Z,2.00
2019-03-20T01:16:52.358Z,2.10
2019-03-20T01:19:19.553Z,2.10
2019-03-20T01:21:46.785Z,2.10
2019-03-20T01:24:14.063Z,2.20
2019-03-20T01:26:41.298Z,2.20
2019-03-20T01:29:08.561Z,2.00
2019-03-20T01:31:35.766Z,1.90
2019-03-20T01:34:03.105Z,2.00
2019-03-20T01:36:30.325Z,2.20
2019-03-20T01:38:57.551Z,2.20
2019-03-20T01:41:24.765Z,2.20
2019-03-20T01:43:52.000Z,2.20
2019-03-20T01:46:19.212Z,2.30
2019-03-20T01:48:46.417Z,2.20
2019-03-20T01:51:18.150Z,2.30
2019-03-20T01:53:45.409Z,2.10
2019-03-20T01:56:12.797Z,2.30
2019-03-20T01:58:40.032Z,2.30
2019-03-20T02:01:07.353Z,2.40
2019-03-20T02:03:34.660Z,2.30
2019-03-20T02:06:01.965Z,2.40
2019-03-20T02:08:29.268Z,2.30
2019-03-20T02:10:56.508Z,2.40
2019-03-20T02:13:23.709Z,2.20
2019-03-20T02:15:50.993Z,2.20
2019-03-20T02:18:18.228Z,2.20
2019-03-20T02:20:45.508Z,2.20
2019-03-20T02:23:12.704Z,2.40
2019-03-20T02:25:40.039Z,2.40
2019-03-20T02:28:07.263Z,2.40
2019-03-20T02:30:34.665Z,2.40
2019-03-20T02:33:01.967Z,2.50
2019-03-20T02:35:29.294Z,2.60
2019-03-20T02:37:56.526Z,2.60
2019-03-20T02:40:23.755Z,2.40
2019-03-20T02:42:51.007Z,2.30
2019-03-20T02:45:18.322Z,2.30
2019-03-20T02:47:45.559Z,2.20
2019-03-20T02:50:13.274Z,2.40
2019-03-20T02:52:40.631Z,2.50
2019-03-20T02:55:07.861Z,2.50
2019-03-20T02:57:35.142Z,2.60
2019-03-20T03:00:03.506Z,2.40
2019-03-20T03:02:31.018Z,2.30
2019-03-20T03:04:58.230Z,2.40
2019-03-20T03:07:25.480Z,2.40
2019-03-20T03:09:52.714Z,2.30
2019-03-20T03:12:19.937Z,2.30
2019-03-20T03:14:47.234Z,2.40
2019-03-20T03:17:14.564Z,2.40
2019-03-20T03:19:41.779Z,2.40
2019-03-20T03:22:09.440Z,2.30
2019-03-20T03:24:36.851Z,2.40
2019-03-20T03:27:04.074Z,2.60
2019-03-20T03:29:31.318Z,2.70
2019-03-20T03:31:58.557Z,2.70
2019-03-20T03:34:25.894Z,2.60
2019-03-20T03:36:53.188Z,2.70
2019-03-20T03:39:20.473Z,2.70
2019-03-20T03:41:47.862Z,2.70
2019-03-20T03:44:15.062Z,2.70
2019-03-20T03:46:42.279Z,2.60
2019-03-20T03:49:09.513Z,2.50
2019-03-20T03:51:36.750Z,2.30
2019-03-20T03:54:03.978Z,2.50
2019-03-20T03:56:31.205Z,2.40
2019-03-20T03:58:58.418Z,2.40
2019-03-20T04:01:25.629Z,2.40
2019-03-20T04:03:52.843Z,2.60
2019-03-20T04:06:20.073Z,2.60
2019-03-20T04:08:47.383Z,2.50
2019-03-20T04:11:14.602Z,2.70
2019-03-20T04:13:41.850Z,2.70
2019-03-20T04:16:09.069Z,2.70
2019-03-20T04:18:36.323Z,2.60
2019-03-20T04:21:03.621Z,2.70
2019-03-20T04:23:30.835Z,2.80
2019-03-20T04:25:58.040Z,2.60
2019-03-20T04:28:25.341Z,2.50
2019-03-20T04:30:52.539Z,2.60
2019-03-20T04:33:19.800Z,2.60
2019-03-20T04:35:47.139Z,2.70
2019-03-20T04:38:14.428Z,2.70
2019-03-20T04:40:41.713Z,2.60
2019-03-20T04:43:08.917Z,2.50
2019-03-20T04:45:36.108Z,2.40
2019-03-20T04:48:03.314Z,2.50
2019-03-20T04:50:30.509Z,2.50
2019-03-20T04:52:57.697Z,2.60
2019-03-20T04:55:24.924Z,2.50
2019-03-20T04:57:52.477Z,2.50
2019-03-20T05:00:19.841Z,2.70
2019-03-20T05:02:47.176Z,2.70
2019-03-20T05:05:14.429Z,2.80
2019-03-20T05:07:41.723Z,2.80
2019-03-20T05:10:10.264Z,2.90
2019-03-20T05:12:37.529Z,2.80
2019-03-20T05:15:05.073Z,2.80
2019-03-20T05:17:32.318Z,2.60
2019-03-20T05:19:59.673Z,2.70
2019-03-20T05:22:26.892Z,2.60
2019-03-20T05:24:54.662Z,2.60
2019-03-20T05:27:22.201Z,2.60
2019-03-20T05:29:49.593Z,2.80
2019-03-20T05:32:16.823Z,2.80
2019-03-20T05:34:44.186Z,2.70
2019-03-20T05:37:11.417Z,2.60
2019-03-20T05:39:38.805Z,2.70
2019-03-20T05:42:06.153Z,2.80
2019-03-20T05:44:33.413Z,2.90
2019-03-20T05:47:00.665Z,3.00
2019-03-20T05:49:28.010Z,3.00
2019-03-20T05:51:55.568Z,3.20
2019-03-20T05:54:22.890Z,3.30
2019-03-20T05:56:50.583Z,3.40
2019-03-20T05:59:17.864Z,3.50
2019-03-20T06:01:45.201Z,3.60
2019-03-20T06:04:12.401Z,3.60
2019-03-20T06:06:39.840Z,3.60
2019-03-20T06:09:07.237Z,3.50
2019-03-20T06:11:34.472Z,3.60
2019-03-20T06:14:01.825Z,3.70
2019-03-20T06:16:29.208Z,3.90
2019-03-20T06:18:56.450Z,4.00
2019-03-20T06:21:23.714Z,4.00
2019-03-20T06:23:51.055Z,4.00
2019-03-20T06:26:18.314Z,4.00
2019-03-20T06:28:45.658Z,4.10
2019-03-20T06:31:13.114Z,4.20
2019-03-20T06:33:40.344Z,4.30
2019-03-20T06:36:07.592Z,4.40
2019-03-20T06:38:34.917Z,4.30
2019-03-20T06:41:02.169Z,4.50
2019-03-20T06:43:29.659Z,4.80
2019-03-20T06:45:56.906Z,4.80
2019-03-20T06:48:24.120Z,4.80
2019-03-20T06:50:51.345Z,4.90
2019-03-20T06:53:18.560Z,5.00
2019-03-20T06:55:45.810Z,5.10
2019-03-20T06:58:13.048Z,5.30
2019-03-20T07:01:25.384Z,5.30
2019-03-20T07:04:37.942Z,5.30
2019-03-20T07:13:46.480Z,5.40
2019-03-20T07:16:13.688Z,5.60
2019-03-20T07:18:40.963Z,5.50
2019-03-20T07:21:08.214Z,5.60
2019-03-20T07:23:35.400Z,5.90
2019-03-20T07:26:04.249Z,6.10
2019-03-20T07:28:31.625Z,6.20
2019-03-20T07:30:58.881Z,6.40
2019-03-20T07:33:26.177Z,6.40
2019-03-20T07:35:53.401Z,6.40
2019-03-20T07:38:20.971Z,6.40
2019-03-20T07:40:48.176Z,6.40
2019-03-20T07:43:15.385Z,6.40
2019-03-20T07:45:43.018Z,6.50
2019-03-20T07:48:21.232Z,6.40
2019-03-20T07:50:39.661Z,6.60
2019-03-20T07:53:06.842Z,6.60
2019-03-20T07:55:34.049Z,6.60
2019-03-20T07:58:01.250Z,6.40
2019-03-20T08:00:28.505Z,6.40
2019-03-20T08:02:55.750Z,6.40
2019-03-20T08:05:29.143Z,6.50
2019-03-20T08:07:52.080Z,6.70
2019-03-20T08:10:19.285Z,6.90
2019-03-20T08:12:46.496Z,7.10
2019-03-20T08:15:13.845Z,7.20
2019-03-20T08:17:41.158Z,7.40
2019-03-20T08:20:10.073Z,7.50
2019-03-20T08:22:37.290Z,7.00
2019-03-20T08:25:04.669Z,7.40
2019-03-20T08:27:31.876Z,7.60
2019-03-20T08:29:59.096Z,8.00
2019-03-20T08:32:26.306Z,8.10
2019-03-20T08:34:53.515Z,8.40
2019-03-20T08:37:20.713Z,8.50
2019-03-20T08:39:47.937Z,8.40
2019-03-20T08:45:00.927Z,9.30
2019-03-20T08:47:28.315Z,9.70
2019-03-20T08:49:55.650Z,10.10
2019-03-20T08:52:22.877Z,10.10
2019-03-20T08:54:50.189Z,9.40
2019-03-20T08:57:17.487Z,8.60
2019-03-20T08:59:44.812Z,8.70
2019-03-20T09:02:12.116Z,8.70
2019-03-20T09:04:39.433Z,9.00
2019-03-20T09:07:06.639Z,8.50
2019-03-20T09:09:33.869Z,8.70
2019-03-20T09:12:12.464Z,8.80
2019-03-20T09:14:39.813Z,9.00
2019-03-20T09:17:07.106Z,9.30
2019-03-20T09:19:34.381Z,9.50
2019-03-20T09:22:01.623Z,9.80
2019-03-20T09:24:28.845Z,10.10
2019-03-20T09:26:56.082Z,10.00
2019-03-20T09:29:23.304Z,9.90
2019-03-20T09:31:50.485Z,10.10
2019-03-20T09:34:17.749Z,9.80
2019-03-20T09:36:44.958Z,9.60
2019-03-20T09:39:12.204Z,9.70
2019-03-20T09:41:39.428Z,9.60
2019-03-20T09:44:06.746Z,9.60
2019-03-20T09:46:33.940Z,9.50
2019-03-20T09:49:01.257Z,9.40
2019-03-20T09:51:28.482Z,9.20
2019-03-20T09:53:55.693Z,9.00
2019-03-20T09:56:22.916Z,9.10
2019-03-20T09:58:50.189Z,9.20
2019-03-20T10:01:17.385Z,8.90
2019-03-20T10:03:44.611Z,8.90
2019-03-20T10:06:11.823Z,8.80
2019-03-20T10:08:39.014Z,8.80
2019-03-20T10:11:06.326Z,8.50
2019-03-20T10:13:33.692Z,8.60
2019-03-20T10:16:01.380Z,8.70
2019-03-20T10:18:28.640Z,8.80
2019-03-20T10:20:55.920Z,8.70
2019-03-20T10:23:23.225Z,8.70
2019-03-20T10:25:50.453Z,8.50
2019-03-20T10:28:17.889Z,8.70
2019-03-20T10:30:45.089Z,8.90
2019-03-20T10:33:12.307Z,9.00
2019-03-20T10:35:49.683Z,9.10
2019-03-20T10:38:08.747Z,9.30
2019-03-20T10:40:35.996Z,9.60
2019-03-20T10:43:03.407Z,9.80
2019-03-20T10:45:30.628Z,9.80
2019-03-20T10:47:57.932Z,9.60
2019-03-20T10:50:25.151Z,9.30
2019-03-20T10:52:52.451Z,9.10
2019-03-20T10:55:19.754Z,9.10
2019-03-20T10:57:47.137Z,9.00
2019-03-20T11:00:16.547Z,9.00
2019-03-20T11:02:44.177Z,9.00
2019-03-20T11:05:11.621Z,9.00
2019-03-20T11:07:38.862Z,9.00
2019-03-20T11:10:06.977Z,9.30
2019-03-20T11:12:34.210Z,10.10
2019-03-20T11:15:01.397Z,10.40
2019-03-20T11:17:28.615Z,10.30
2019-03-20T11:19:56.400Z,10.60
2019-03-20T11:22:23.769Z,10.50
2019-03-20T11:24:50.981Z,10.10
2019-03-20T11:27:18.204Z,10.00
2019-03-20T11:29:45.393Z,10.10
2019-03-20T11:32:14.386Z,10.40
2019-03-20T11:34:41.877Z,10.50
2019-03-20T11:37:09.199Z,10.40
2019-03-20T11:39:36.425Z,10.50
2019-03-20T11:42:03.633Z,10.40
2019-03-20T11:44:30.852Z,10.20
2019-03-20T11:46:58.138Z,10.20
2019-03-20T11:49:25.384Z,10.10
2019-03-20T11:51:52.665Z,9.80
2019-03-20T11:54:19.872Z,9.80
2019-03-20T11:56:47.217Z,9.60
2019-03-20T11:59:14.413Z,9.10
2019-03-20T12:01:41.624Z,8.80
2019-03-20T12:04:08.834Z,8.90
2019-03-20T12:06:36.048Z,8.90
2019-03-20T12:09:07.180Z,8.90
2019-03-20T12:11:45.210Z,8.70
2019-03-20T12:14:03.833Z,8.60
2019-03-20T12:16:31.117Z,8.70
2019-03-20T12:18:58.329Z,8.90
2019-03-20T12:21:25.538Z,9.00
2019-03-20T12:23:52.750Z,9.30
2019-03-20T12:26:19.967Z,9.30
2019-03-20T12:28:47.169Z,9.30
2019-03-20T12:31:14.361Z,9.40
2019-03-20T12:33:41.589Z,9.50
2019-03-20T12:36:08.769Z,9.40
2019-03-20T12:38:35.973Z,9.40
2019-03-20T12:41:03.196Z,9.60
2019-03-20T12:43:30.473Z,9.70
2019-03-20T12:45:57.792Z,9.60
2019-03-20T12:48:25.105Z,9.60
2019-03-20T12:50:52.307Z,9.80
2019-03-20T12:53:19.983Z,10.00
2019-03-20T12:55:47.180Z,9.90
2019-03-20T12:58:14.386Z,9.80
2019-03-20T13:00:41.598Z,9.90
2019-03-20T13:03:08.953Z,10.10
2019-03-20T13:05:36.221Z,10.20
2019-03-20T13:08:06.055Z,10.20
2019-03-20T13:10:32.998Z,10.30
2019-03-20T13:13:00.221Z,10.40
2019-03-20T13:15:27.610Z,10.20
2019-03-20T13:17:55.129Z,10.20
2019-03-20T13:20:22.652Z,10.30
2019-03-20T13:22:53.132Z,10.10
2019-03-20T13:25:20.349Z,10.20
2019-03-20T13:27:47.545Z,10.20
2019-03-20T13:30:23.357Z,10.40
2019-03-20T13:32:50.554Z,10.60
2019-03-20T13:35:17.854Z,10.40
2019-03-20T13:37:45.061Z,10.20
2019-03-20T13:40:14.724Z,10.10
2019-03-20T13:42:41.508Z,10.00
2019-03-20T13:45:11.295Z,9.90
2019-03-20T13:47:38.493Z,10.00
2019-03-20T13:50:07.125Z,10.00
2019-03-20T13:52:34.429Z,10.00
2019-03-20T13:55:01.662Z,10.10
2019-03-20T13:57:28.868Z,10.10
2019-03-20T13:59:56.098Z,10.20
2019-03-20T14:02:23.469Z,10.00
2019-03-20T14:04:50.683Z,9.90
2019-03-20T14:07:17.953Z,9.90
2019-03-20T14:09:45.181Z,10.10
2019-03-20T14:12:12.461Z,9.90
2019-03-20T14:14:39.676Z,9.70
2019-03-20T14:17:06.893Z,9.60
2019-03-20T14:19:34.113Z,9.60
2019-03-20T14:22:01.325Z,9.70
2019-03-20T14:24:28.521Z,9.80
2019-03-20T14:26:55.725Z,9.90
2019-03-20T14:29:23.088Z,9.90
2019-03-20T14:31:50.277Z,9.70
2019-03-20T14:34:17.481Z,9.60
2019-03-20T14:36:44.705Z,9.80
2019-03-20T14:39:11.922Z,9.90
2019-03-20T14:41:39.232Z,9.80
2019-03-20T14:44:06.541Z,9.80
2019-03-20T14:46:33.729Z,9.80
2019-03-20T14:49:00.956Z,9.90
2019-03-20T14:51:28.165Z,9.80
2019-03-20T14:53:55.410Z,9.80
2019-03-20T14:56:22.817Z,9.70
2019-03-20T14:58:50.035Z,9.70
2019-03-20T15:01:17.252Z,9.70
2019-03-20T15:03:44.456Z,9.90
2019-03-20T15:06:11.681Z,10.20
2019-03-20T15:08:39.087Z,10.30
2019-03-20T15:11:06.508Z,10.20
2019-03-20T15:13:33.713Z,10.10
2019-03-20T15:16:04.832Z,10.10
2019-03-20T15:18:32.052Z,10.20
2019-03-20T15:20:59.256Z,10.30
2019-03-20T15:23:26.536Z,10.40
2019-03-20T15:25:53.748Z,10.40
2019-03-20T15:28:21.015Z,10.40
2019-03-20T15:30:48.210Z,10.40
2019-03-20T15:33:15.446Z,10.40
2019-03-20T15:35:42.647Z,10.20
2019-03-20T15:38:09.990Z,10.20
2019-03-20T15:40:37.227Z,10.10
2019-03-20T15:43:04.529Z,9.90
2019-03-20T15:45:31.853Z,9.70
2019-03-20T15:47:59.069Z,9.50
2019-03-20T15:50:26.396Z,9.40
2019-03-20T15:52:53.621Z,9.30
2019-03-20T15:55:26.307Z,9.40
2019-03-20T15:57:53.509Z,9.50
2019-03-20T16:00:20.825Z,9.40
2019-03-20T16:02:49.032Z,9.40
2019-03-20T16:05:16.237Z,9.50
2019-03-20T16:07:43.481Z,9.60
2019-03-20T16:10:13.434Z,9.60
2019-03-20T16:12:40.725Z,9.50
2019-03-20T16:15:09.822Z,9.50
2019-03-20T16:17:37.025Z,9.50
2019-03-20T16:20:05.543Z,9.50
2019-03-20T16:22:32.861Z,9.60
2019-03-20T16:25:00.244Z,9.60
2019-03-20T16:27:27.581Z,9.60
2019-03-20T16:29:54.780Z,9.40
2019-03-20T16:32:21.993Z,9.30
2019-03-20T16:34:49.296Z,9.20
2019-03-20T16:37:16.476Z,9.20
2019-03-20T16:39:43.658Z,9.20
2019-03-20T16:42:10.881Z,9.10
2019-03-20T16:44:38.073Z,9.00
2019-03-20T16:47:05.264Z,9.00
2019-03-20T16:49:32.478Z,8.90
2019-03-20T16:51:59.680Z,8.80
2019-03-20T16:54:26.877Z,8.80
2019-03-20T16:56:54.084Z,8.60
2019-03-20T16:59:21.287Z,8.50
2019-03-20T17:01:48.472Z,8.40
2019-03-20T17:04:15.693Z,8.20
2019-03-20T17:06:42.880Z,8.00
2019-03-20T17:09:10.081Z,8.10
2019-03-20T17:11:38.507Z,8.00
2019-03-20T17:14:06.100Z,7.90
2019-03-20T17:16:33.319Z,7.70
2019-03-20T17:19:01.012Z,7.50
2019-03-20T17:21:28.348Z,7.40
2019-03-20T17:23:55.620Z,7.10
2019-03-20T17:26:23.038Z,7.10
2019-03-20T17:28:50.228Z,7.10
2019-03-20T17:31:17.440Z,6.70
2019-03-20T17:33:44.642Z,6.60
2019-03-20T17:36:11.868Z,6.60
2019-03-20T17:38:39.101Z,6.40
2019-03-20T17:41:06.316Z,6.40
2019-03-20T17:43:33.513Z,6.20
2019-03-20T17:46:00.829Z,5.90
2019-03-20T17:48:28.057Z,5.80
2019-03-20T17:50:55.278Z,5.60
2019-03-20T17:53:22.505Z,5.50
2019-03-20T17:55:49.719Z,5.40
2019-03-20T17:58:17.026Z,5.30
2019-03-20T18:00:46.061Z,5.40
2019-03-20T18:03:13.261Z,5.40
2019-03-20T18:05:40.480Z,5.30
2019-03-20T18:08:08.044Z,5.20
2019-03-20T18:10:35.362Z,5.20
2019-03-20T18:13:03.004Z,5.20
2019-03-20T18:15:30.264Z,5.10
2019-03-20T18:17:57.571Z,5.00
2019-03-20T18:20:24.815Z,5.00
2019-03-20T18:22:52.188Z,4.90
2019-03-20T18:25:19.596Z,4.70
2019-03-20T18:27:46.832Z,4.30
2019-03-20T18:30:16.494Z,4.30
2019-03-20T18:32:43.789Z,4.30
2019-03-20T18:35:11.078Z,4.30
2019-03-20T18:37:38.293Z,4.10
2019-03-20T18:40:06.302Z,3.90
2019-03-20T18:42:33.617Z,3.70
2019-03-20T18:45:00.861Z,3.60
2019-03-20T18:47:28.092Z,3.60
2019-03-20T18:49:55.434Z,3.50
2019-03-20T18:52:22.649Z,3.60
2019-03-20T18:54:49.973Z,3.50
2019-03-20T18:57:17.201Z,3.50
2019-03-20T18:59:44.425Z,3.30
2019-03-20T19:02:11.929Z,3.20
2019-03-20T19:04:39.157Z,3.30
2019-03-20T19:07:06.369Z,3.30
2019-03-20T19:09:33.780Z,3.30
2019-03-20T19:12:08.638Z,3.30
2019-03-20T19:14:30.241Z,3.20
2019-03-20T19:16:57.466Z,3.20
2019-03-20T19:19:24.680Z,3.10
2019-03-20T19:21:51.913Z,3.10
2019-03-20T19:24:19.127Z,3.10
2019-03-20T19:26:46.448Z,2.90
2019-03-20T19:29:13.662Z,2.80
2019-03-20T19:31:40.886Z,2.90
2019-03-20T19:34:08.088Z,2.70
2019-03-20T19:36:35.298Z,2.60
2019-03-20T19:39:04.597Z,2.60
2019-03-20T19:41:31.801Z,2.50
2019-03-20T19:43:59.005Z,2.60
2019-03-20T19:46:26.272Z,2.50
2019-03-20T19:48:53.614Z,2.50
2019-03-20T19:51:20.829Z,2.60
2019-03-20T19:53:48.044Z,2.50
2019-03-20T19:56:15.244Z,2.40
2019-03-20T19:58:42.583Z,2.40
2019-03-20T20:01:09.785Z,2.30
2019-03-20T20:03:37.038Z,2.30
2019-03-20T20:06:04.352Z,2.20
2019-03-20T20:08:31.562Z,2.20
2019-03-20T20:10:58.770Z,2.40
2019-03-20T20:13:25.993Z,2.20
2019-03-20T20:15:53.225Z,2.20
2019-03-20T20:18:20.417Z,2.40
2019-03-20T20:20:47.644Z,2.40
2019-03-20T20:23:14.865Z,2.40
2019-03-20T20:25:42.096Z,2.20
2019-03-20T20:28:11.305Z,2.00
2019-03-20T20:30:38.540Z,1.80
2019-03-20T20:33:05.747Z,1.70
2019-03-20T20:35:32.967Z,1.60
2019-03-20T20:38:00.264Z,1.80
2019-03-20T20:40:27.701Z,1.80
2019-03-20T20:42:55.052Z,1.90
2019-03-20T20:45:22.594Z,2.00
2019-03-20T20:47:49.902Z,1.90
2019-03-20T20:50:17.256Z,1.90
2019-03-20T20:52:44.458Z,1.80
2019-03-20T20:55:12.208Z,1.70
2019-03-20T20:57:39.427Z,1.70
2019-03-20T21:00:12.933Z,1.60
2019-03-20T21:02:40.251Z,1.60
2019-03-20T21:05:07.473Z,1.50
2019-03-20T21:07:34.692Z,1.50
2019-03-20T21:10:02.049Z,1.50
2019-03-20T21:12:29.269Z,1.60
2019-03-20T21:14:56.484Z,1.70
2019-03-20T21:17:36.374Z,1.70
2019-03-20T21:20:04.453Z,1.70
2019-03-20T21:23:08.233Z,1.70
2019-03-20T21:25:36.501Z,1.80
2019-03-20T21:28:57.430Z,1.70
2019-03-20T21:31:29.189Z,1.60
2019-03-20T21:34:29.220Z,1.40
2019-03-20T21:37:53.781Z,1.40
2019-03-20T21:40:22.593Z,1.40
2019-03-20T21:43:27.572Z,1.40
2019-03-20T21:46:19.093Z,1.40
2019-03-20T21:48:46.753Z,1.20
2019-03-20T21:51:16.136Z,1.10
2019-03-20T21:54:40.857Z,1.10
2019-03-20T21:57:44.528Z,1.10
2019-03-20T22:00:48.552Z,1.20
2019-03-20T22:03:16.397Z,1.10
2019-03-20T22:06:36.277Z,1.00
2019-03-20T22:09:30.125Z,0.80
2019-03-20T22:12:17.075Z,0.70
2019-03-20T22:14:48.618Z,0.70
2019-03-20T22:18:06.300Z,0.70
2019-03-20T22:20:42.017Z,0.60
2019-03-20T22:24:12.125Z,0.60
2019-03-20T22:27:16.705Z,0.60
2019-03-20T22:29:44.460Z,0.70
2019-03-20T22:33:17.973Z,0.60
2019-03-20T22:36:00.957Z,0.60
2019-03-20T22:39:23.117Z,0.60
2019-03-20T22:42:05.894Z,0.50
2019-03-20T22:44:35.706Z,0.40
2019-03-20T22:47:51.397Z,0.50
2019-03-20T22:50:46.494Z,0.50
2019-03-20T22:53:58.193Z,0.50
2019-03-20T22:57:03.733Z,0.50
2019-03-20T22:59:31.585Z,0.50
2019-03-20T23:02:06.848Z,0.60
2019-03-20T23:04:37.885Z,0.70
2019-03-20T23:07:05.616Z,0.70
2019-03-20T23:09:33.357Z,0.70
2019-03-20T23:12:04.055Z,0.70
2019-03-20T23:14:31.868Z,0.60
2019-03-20T23:16:59.633Z,0.60
2019-03-20T23:19:27.390Z,0.60
2019-03-20T23:21:55.123Z,0.60
2019-03-20T23:24:22.873Z,0.60
2019-03-20T23:26:50.621Z,0.50
2019-03-20T23:29:18.360Z,0.50
2019-03-20T23:31:46.113Z,0.50
2019-03-20T23:34:13.858Z,0.60
2019-03-20T23:36:41.585Z,0.70
2019-03-20T23:39:09.325Z,0.80
2019-03-20T23:41:37.065Z,0.80
2019-03-20T23:44:04.835Z,0.90
2019-03-20T23:46:32.688Z,0.90
2019-03-20T23:49:13.091Z,0.90
2019-03-20T23:51:40.839Z,0.90
2019-03-20T23:54:09.125Z,0.90
2019-03-20T23:56:37.217Z,0.70
2019-03-20T23:59:05.293Z,0.80
