createdAt,value
2023-02-12T00:00:58.261Z,46.58
2023-02-12T00:03:27.577Z,46.83
2023-02-12T00:05:56.033Z,44.55
2023-02-12T00:08:24.110Z,43.22
2023-02-12T00:10:51.980Z,42.10
2023-02-12T00:13:19.821Z,42.67
2023-02-12T00:15:47.808Z,42.53
2023-02-12T12:54:14.651Z,7.90
2023-02-12T12:56:53.067Z,7.32
2023-02-12T12:59:53.922Z,9.63
2023-02-12T13:02:55.330Z,6.57
2023-02-12T13:05:48.721Z,5.47
2023-02-12T13:08:29.432Z,4.43
2023-02-12T13:11:04.576Z,8.05
2023-02-12T13:13:36.290Z,4.28
2023-02-12T13:16:12.280Z,7.35
2023-02-12T13:18:56.513Z,6.82
2023-02-12T13:21:35.486Z,6.03
2023-02-12T13:24:07.968Z,8.32
2023-02-12T13:26:48.269Z,11.82
2023-02-12T13:29:20.421Z,6.05
2023-02-12T13:31:52.954Z,6.45
2023-02-12T13:34:22.577Z,2.97
2023-02-12T13:36:56.412Z,5.43
2023-02-12T13:39:31.348Z,4.72
2023-02-12T13:42:14.783Z,6.72
2023-02-12T13:44:52.145Z,5.97
2023-02-12T13:47:31.421Z,16.90
2023-02-12T13:50:05.032Z,5.78
2023-02-12T13:52:40.858Z,7.63
2023-02-12T13:55:26.068Z,6.22
2023-02-12T13:58:31.103Z,5.85
2023-02-12T14:01:01.838Z,4.28
2023-02-12T14:03:31.429Z,3.38
2023-02-12T14:06:14.231Z,4.18
2023-02-12T14:08:44.074Z,9.63
2023-02-12T14:11:14.731Z,7.53
2023-02-12T14:13:54.861Z,9.73
2023-02-12T14:16:40.237Z,4.55
2023-02-12T14:21:54.449Z,3.53
2023-02-12T14:24:51.161Z,4.80
2023-02-12T14:27:27.693Z,2.95
2023-02-12T14:30:27.417Z,4.30
2023-02-12T14:33:21.994Z,3.35
2023-02-12T14:36:11.212Z,4.32
2023-02-12T14:39:01.377Z,5.03
2023-02-12T14:41:42.532Z,5.72
2023-02-12T14:44:56.013Z,6.55
2023-02-12T14:47:53.737Z,10.70
2023-02-12T14:50:29.597Z,4.72
2023-02-12T14:53:05.109Z,7.07
2023-02-12T14:55:35.996Z,24.83
2023-02-12T14:58:07.280Z,18.55
2023-02-12T15:00:41.428Z,12.20
2023-02-12T15:03:25.122Z,10.93
2023-02-12T15:06:00.776Z,9.68
2023-02-12T15:08:35.630Z,10.90
2023-02-12T15:11:14.936Z,8.43
2023-02-12T15:13:49.824Z,9.40
2023-02-12T15:16:28.297Z,7.47
2023-02-12T15:19:01.059Z,6.57
2023-02-12T15:21:32.910Z,7.35
2023-02-12T15:24:06.964Z,4.80
2023-02-12T15:26:40.624Z,10.55
2023-02-12T15:29:17.248Z,5.55
2023-02-12T15:31:45.300Z,6.25
2023-02-12T15:34:21.972Z,3.83
2023-02-12T15:36:51.413Z,5.43
2023-02-12T15:39:22.193Z,6.50
2023-02-12T15:41:50.726Z,2.70
2023-02-12T15:44:22.649Z,3.20
2023-02-12T15:47:02.984Z,5.50
2023-02-12T15:49:33.895Z,2.65
2023-02-12T15:52:06.640Z,3.47
2023-02-12T15:54:35.042Z,2.85
2023-02-12T15:57:10.149Z,1.42
2023-02-12T15:59:38.121Z,1.52
2023-02-12T16:02:20.679Z,3.13
2023-02-12T16:04:48.925Z,3.97
2023-02-12T16:07:19.039Z,2.72
2023-02-12T16:09:47.917Z,4.88
2023-02-12T16:12:19.148Z,4.88
2023-02-12T16:14:49.686Z,5.28
2023-02-12T16:17:27.428Z,6.80
2023-02-12T16:19:57.411Z,3.00
2023-02-12T16:22:31.296Z,5.63
2023-02-12T16:24:59.766Z,8.60
2023-02-12T16:27:31.041Z,10.60
2023-02-12T16:30:01.108Z,4.75
2023-02-12T16:32:33.819Z,9.25
2023-02-12T16:35:05.591Z,10.02
2023-02-12T16:37:49.191Z,8.95
2023-02-12T16:40:23.840Z,8.38
2023-02-12T16:42:59.509Z,11.30
2023-02-12T16:45:39.633Z,10.20
2023-02-12T16:48:17.095Z,9.52
2023-02-12T16:50:49.297Z,7.85
2023-02-12T16:53:47.323Z,7.47
2023-02-12T16:56:18.682Z,4.35
2023-02-12T16:58:48.866Z,6.78
2023-02-12T17:01:19.824Z,9.38
2023-02-12T17:03:50.428Z,5.13
2023-02-12T17:06:20.394Z,5.97
2023-02-12T17:08:49.866Z,9.35
2023-02-12T17:11:18.815Z,5.75
2023-02-12T17:13:48.119Z,6.35
2023-02-12T17:16:29.742Z,8.18
2023-02-12T17:18:58.603Z,7.47
2023-02-12T17:21:29.242Z,5.60
2023-02-12T17:23:58.595Z,7.93
2023-02-12T17:26:26.783Z,9.88
2023-02-12T17:28:54.691Z,8.73
2023-02-12T17:31:23.978Z,10.02
2023-02-12T17:33:52.005Z,8.82
2023-02-12T17:36:19.973Z,6.97
2023-02-12T17:38:47.818Z,7.50
2023-02-12T17:41:17.337Z,9.05
2023-02-12T17:43:46.274Z,5.47
2023-02-12T17:46:22.462Z,6.50
2023-02-12T17:48:50.414Z,10.90
2023-02-12T17:51:18.815Z,13.90
2023-02-12T17:53:47.173Z,14.65
2023-02-12T17:56:19.013Z,16.50
2023-02-12T17:58:47.613Z,16.40
2023-02-12T18:01:18.234Z,17.75
2023-02-12T18:03:46.329Z,18.98
2023-02-12T18:06:16.603Z,32.47
2023-02-12T18:08:44.698Z,28.55
2023-02-12T18:11:12.999Z,27.50
2023-02-12T18:13:42.549Z,34.70
2023-02-12T18:16:12.063Z,30.33
2023-02-12T18:18:40.555Z,28.00
2023-02-12T18:21:09.897Z,32.70
2023-02-12T18:23:38.332Z,31.15
2023-02-12T18:26:08.413Z,32.47
2023-02-12T18:28:36.819Z,37.72
2023-02-12T18:31:06.658Z,39.58
2023-02-12T18:33:35.422Z,43.45
2023-02-12T18:36:05.828Z,37.50
2023-02-12T18:38:34.541Z,43.42
2023-02-12T18:41:07.423Z,40.08
2023-02-12T18:43:36.518Z,41.40
2023-02-12T18:46:10.401Z,37.88
2023-02-12T18:48:38.556Z,37.35
2023-02-12T18:51:08.193Z,38.15
2023-02-12T18:53:36.448Z,41.63
2023-02-12T18:56:06.392Z,44.05
2023-02-12T18:58:34.841Z,42.05
2023-02-12T19:01:03.122Z,49.88
2023-02-12T19:03:32.402Z,48.60
2023-02-12T19:06:04.343Z,49.65
2023-02-12T19:08:32.264Z,52.15
2023-02-12T19:11:00.186Z,48.90
2023-02-12T19:13:28.070Z,52.38
2023-02-12T19:15:56.249Z,49.92
2023-02-12T19:18:24.506Z,50.25
2023-02-12T19:20:53.770Z,50.33
2023-02-12T19:23:21.695Z,57.47
2023-02-12T19:25:49.569Z,48.63
2023-02-12T19:28:17.795Z,60.05
2023-02-12T19:30:45.747Z,61.53
2023-02-12T19:33:13.644Z,68.72
2023-02-12T19:35:43.127Z,67.35
2023-02-12T19:38:12.393Z,62.22
2023-02-12T19:40:40.317Z,54.63
2023-02-12T19:43:08.182Z,58.22
2023-02-12T19:45:36.047Z,62.75
2023-02-12T19:48:03.882Z,61.75
2023-02-12T19:50:33.702Z,57.05
2023-02-12T19:53:03.099Z,56.63
2023-02-12T19:55:32.414Z,51.22
2023-02-12T19:58:00.273Z,55.60
2023-02-12T20:00:28.159Z,58.55
2023-02-12T20:02:56.042Z,52.45
2023-02-12T20:05:23.981Z,52.13
2023-02-12T20:07:51.917Z,55.85
2023-02-12T20:10:19.895Z,56.28
2023-02-12T20:12:49.102Z,50.75
2023-02-12T20:15:17.201Z,55.85
2023-02-12T20:17:45.080Z,56.90
2023-02-12T20:20:14.160Z,65.15
2023-02-12T20:22:42.061Z,57.00
2023-02-12T20:25:09.892Z,66.18
2023-02-12T20:27:37.715Z,53.90
2023-02-12T20:30:08.540Z,60.08
2023-02-12T20:32:36.426Z,58.08
2023-02-12T20:35:04.388Z,66.30
2023-02-12T20:37:33.144Z,70.20
2023-02-12T20:40:01.014Z,64.03
2023-02-12T20:42:28.876Z,67.07
2023-02-12T20:44:56.749Z,61.95
2023-02-12T20:47:28.762Z,65.20
2023-02-12T20:49:57.052Z,67.25
2023-02-12T20:52:26.090Z,65.20
2023-02-12T20:54:54.039Z,70.07
2023-02-12T20:57:22.423Z,68.07
2023-02-12T20:59:50.782Z,68.30
2023-02-12T21:02:19.183Z,71.22
2023-02-12T21:04:50.722Z,70.70
2023-02-12T21:07:18.550Z,71.50
2023-02-12T21:09:46.452Z,72.78
2023-02-12T21:12:14.360Z,76.10
2023-02-12T21:14:42.225Z,84.22
2023-02-12T21:17:10.084Z,89.10
2023-02-12T21:19:37.965Z,80.85
2023-02-12T21:22:07.177Z,79.75
2023-02-12T21:24:35.259Z,80.95
2023-02-12T21:27:03.088Z,89.50
2023-02-12T21:29:33.139Z,85.35
2023-02-12T21:32:01.435Z,79.13
2023-02-12T21:34:29.397Z,92.07
2023-02-12T21:36:58.381Z,68.63
2023-02-12T21:39:29.168Z,68.35
2023-02-12T21:41:59.961Z,70.63
2023-02-12T21:44:28.266Z,62.05
2023-02-12T21:46:56.551Z,62.15
2023-02-12T21:49:27.375Z,61.50
2023-02-12T21:51:57.886Z,60.58
2023-02-12T21:54:28.886Z,59.70
2023-02-12T21:56:57.445Z,55.72
2023-02-12T21:59:26.301Z,53.08
2023-02-12T22:01:58.151Z,58.97
2023-02-12T22:04:26.402Z,55.80
2023-02-12T22:06:54.602Z,57.40
2023-02-12T22:09:23.768Z,56.15
2023-02-12T22:11:53.398Z,52.53
2023-02-12T22:14:22.463Z,49.45
2023-02-12T22:16:50.862Z,52.40
2023-02-12T22:19:18.865Z,55.25
2023-02-12T22:21:46.750Z,46.45
2023-02-12T22:24:16.753Z,52.83
2023-02-12T22:26:45.031Z,44.92
2023-02-12T22:29:16.058Z,45.30
2023-02-12T22:31:45.913Z,41.85
2023-02-12T22:34:16.336Z,37.78
2023-02-12T22:36:44.987Z,32.17
2023-02-12T22:39:14.224Z,32.13
2023-02-12T22:41:43.032Z,34.88
2023-02-12T22:44:12.250Z,29.88
2023-02-12T22:46:42.090Z,29.38
2023-02-12T22:49:10.029Z,28.52
2023-02-12T22:51:39.458Z,28.02
2023-02-12T22:54:08.572Z,31.95
2023-02-12T22:56:36.432Z,31.35
2023-02-12T22:59:04.303Z,26.75
2023-02-12T23:01:32.560Z,26.58
2023-02-12T23:04:01.848Z,24.58
2023-02-12T23:06:31.336Z,23.65
2023-02-12T23:09:01.179Z,25.25
2023-02-12T23:11:30.287Z,22.08
2023-02-12T23:13:58.512Z,19.45
2023-02-12T23:16:26.744Z,18.10
2023-02-12T23:18:58.448Z,19.50
2023-02-12T23:21:29.182Z,20.52
2023-02-12T23:23:58.932Z,17.77
2023-02-12T23:26:27.577Z,16.65
2023-02-12T23:28:56.280Z,17.77
2023-02-12T23:31:24.602Z,21.15
2023-02-12T23:33:52.551Z,21.27
2023-02-12T23:36:20.401Z,19.23
2023-02-12T23:38:49.589Z,19.85
2023-02-12T23:41:17.507Z,19.58
2023-02-12T23:43:45.350Z,20.70
2023-02-12T23:46:13.358Z,20.13
2023-02-12T23:48:43.563Z,20.38
2023-02-12T23:51:11.448Z,20.58
2023-02-12T23:53:39.297Z,18.50
2023-02-12T23:56:09.017Z,18.77
2023-02-12T23:58:36.874Z,22.38
