createdAt,value
2018-11-27T00:00:20.143Z,36.00
2018-11-27T00:02:48.677Z,38.10
2018-11-27T00:05:17.202Z,37.47
2018-11-27T00:07:45.717Z,36.57
2018-11-27T00:10:14.236Z,37.50
2018-11-27T00:12:42.763Z,35.83
2018-11-27T00:15:12.401Z,36.47
2018-11-27T00:17:40.956Z,36.27
2018-11-27T00:20:11.411Z,35.63
2018-11-27T00:22:40.128Z,37.73
2018-11-27T00:25:13.709Z,36.33
2018-11-27T00:27:42.351Z,36.93
2018-11-27T00:30:12.913Z,38.80
2018-11-27T00:32:41.536Z,35.73
2018-11-27T00:35:14.238Z,36.23
2018-11-27T00:37:42.773Z,36.07
2018-11-27T00:40:16.851Z,35.87
2018-11-27T00:42:45.390Z,36.10
2018-11-27T00:45:16.022Z,35.20
2018-11-27T00:47:45.382Z,35.53
2018-11-27T00:50:14.893Z,34.73
2018-11-27T00:52:43.421Z,36.60
2018-11-27T00:55:13.034Z,33.53
2018-11-27T00:57:42.498Z,35.20
2018-11-27T01:00:15.999Z,35.40
2018-11-27T01:02:44.582Z,34.87
2018-11-27T01:05:14.197Z,35.53
2018-11-27T01:07:42.732Z,36.10
2018-11-27T01:10:13.403Z,35.37
2018-11-27T01:12:41.915Z,35.87
2018-11-27T01:15:11.785Z,37.53
2018-11-27T01:17:41.700Z,41.03
2018-11-27T01:20:12.455Z,37.57
2018-11-27T01:22:40.965Z,39.13
2018-11-27T01:25:10.225Z,38.87
2018-11-27T01:27:38.830Z,36.20
2018-11-27T01:30:16.820Z,35.00
2018-11-27T01:32:45.638Z,36.13
2018-11-27T01:35:16.228Z,35.67
2018-11-27T01:37:44.906Z,36.67
2018-11-27T01:40:31.115Z,37.00
2018-11-27T01:42:59.629Z,39.53
2018-11-27T01:45:28.169Z,40.37
2018-11-27T01:47:56.698Z,42.47
2018-11-27T01:50:25.203Z,42.23
2018-11-27T01:52:53.694Z,42.60
2018-11-27T01:55:23.042Z,42.00
2018-11-27T01:57:51.613Z,44.90
2018-11-27T02:00:28.637Z,48.47
2018-11-27T02:02:57.689Z,46.10
2018-11-27T02:05:26.660Z,50.23
2018-11-27T02:07:55.234Z,50.27
2018-11-27T02:10:23.731Z,45.37
2018-11-27T02:12:53.078Z,47.00
2018-11-27T02:15:24.515Z,44.43
2018-11-27T02:17:53.061Z,43.60
2018-11-27T02:20:21.576Z,44.03
2018-11-27T02:22:50.085Z,43.77
2018-11-27T02:25:23.633Z,42.83
2018-11-27T02:27:52.290Z,48.97
2018-11-27T02:30:21.761Z,48.83
2018-11-27T02:32:50.293Z,49.00
2018-11-27T02:35:19.907Z,47.37
2018-11-27T02:37:53.357Z,49.80
2018-11-27T02:40:21.865Z,48.53
2018-11-27T02:42:50.381Z,50.63
2018-11-27T02:45:19.861Z,48.53
2018-11-27T02:47:49.198Z,48.60
2018-11-27T02:50:18.718Z,46.93
2018-11-27T02:52:47.216Z,45.17
2018-11-27T02:55:19.505Z,45.17
2018-11-27T02:57:48.052Z,45.37
2018-11-27T03:00:17.495Z,43.37
2018-11-27T03:02:46.041Z,42.83
2018-11-27T03:05:18.034Z,39.50
2018-11-27T03:07:46.548Z,38.73
2018-11-27T03:10:15.765Z,38.33
2018-11-27T03:12:44.274Z,38.57
2018-11-27T03:15:14.664Z,40.77
2018-11-27T03:17:43.270Z,37.60
2018-11-27T03:20:12.710Z,39.07
2018-11-27T03:22:41.162Z,35.03
2018-11-27T03:25:14.610Z,34.73
2018-11-27T03:27:43.471Z,32.70
2018-11-27T03:30:15.935Z,34.30
2018-11-27T03:32:44.457Z,34.87
2018-11-27T03:35:13.910Z,34.77
2018-11-27T03:37:42.553Z,33.97
2018-11-27T03:40:15.209Z,34.50
2018-11-27T03:42:43.711Z,33.07
2018-11-27T03:45:13.188Z,32.37
2018-11-27T03:47:41.738Z,33.17
2018-11-27T03:50:14.181Z,31.83
2018-11-27T03:52:42.671Z,34.40
2018-11-27T03:55:12.027Z,33.93
2018-11-27T03:57:40.527Z,33.40
2018-11-27T04:00:16.978Z,33.87
2018-11-27T04:02:46.668Z,36.87
2018-11-27T04:05:15.202Z,33.93
2018-11-27T04:07:43.699Z,36.47
2018-11-27T04:10:19.590Z,35.90
2018-11-27T04:12:48.094Z,34.07
2018-11-27T04:15:16.581Z,33.93
2018-11-27T04:17:45.083Z,34.67
2018-11-27T04:20:13.949Z,32.63
2018-11-27T04:22:43.242Z,33.17
2018-11-27T04:25:14.653Z,36.53
2018-11-27T04:27:43.683Z,36.13
2018-11-27T04:30:13.989Z,34.40
2018-11-27T04:32:42.584Z,32.67
2018-11-27T04:35:12.429Z,32.50
2018-11-27T04:37:40.986Z,32.23
2018-11-27T04:40:13.410Z,31.43
2018-11-27T04:42:41.912Z,34.87
2018-11-27T04:45:13.401Z,32.87
2018-11-27T04:47:42.923Z,31.37
2018-11-27T04:50:12.625Z,34.63
2018-11-27T04:52:41.786Z,34.20
2018-11-27T04:55:12.589Z,35.50
2018-11-27T04:57:41.389Z,34.40
2018-11-27T05:00:13.588Z,35.67
2018-11-27T05:02:42.694Z,32.23
2018-11-27T05:05:11.861Z,32.50
2018-11-27T05:07:40.792Z,34.20
2018-11-27T05:10:10.818Z,33.07
2018-11-27T05:12:39.545Z,33.67
2018-11-27T05:15:14.413Z,31.70
2018-11-27T05:17:47.982Z,31.60
2018-11-27T05:20:13.537Z,29.53
2018-11-27T05:22:42.849Z,30.60
2018-11-27T05:25:12.815Z,31.07
2018-11-27T05:27:42.854Z,31.67
2018-11-27T05:30:17.552Z,31.57
2018-11-27T05:32:46.074Z,31.93
2018-11-27T05:35:16.492Z,29.80
2018-11-27T05:37:46.174Z,32.30
2018-11-27T05:40:22.313Z,32.13
2018-11-27T05:42:53.862Z,31.23
2018-11-27T05:45:23.181Z,31.33
2018-11-27T05:47:51.709Z,30.90
2018-11-27T05:50:20.311Z,32.23
2018-11-27T05:52:48.814Z,31.00
2018-11-27T05:55:17.813Z,29.17
2018-11-27T05:57:47.553Z,29.23
2018-11-27T06:00:17.215Z,29.30
2018-11-27T06:02:46.347Z,30.17
2018-11-27T06:05:17.993Z,30.17
2018-11-27T06:07:46.541Z,28.00
2018-11-27T06:10:15.949Z,27.67
2018-11-27T06:12:44.435Z,25.80
2018-11-27T06:15:15.022Z,29.23
2018-11-27T06:17:43.662Z,27.67
2018-11-27T06:20:16.041Z,27.40
2018-11-27T06:22:44.565Z,28.07
2018-11-27T06:25:21.854Z,27.03
2018-11-27T06:27:51.800Z,28.23
2018-11-27T06:30:21.341Z,27.60
2018-11-27T06:32:49.881Z,27.23
2018-11-27T06:35:20.682Z,27.83
2018-11-27T06:37:49.217Z,25.50
2018-11-27T06:40:19.936Z,25.17
2018-11-27T06:42:48.476Z,25.20
2018-11-27T06:45:17.877Z,27.57
2018-11-27T06:47:47.289Z,25.53
2018-11-27T06:50:16.411Z,26.50
2018-11-27T06:52:45.021Z,25.67
2018-11-27T06:55:14.474Z,25.90
2018-11-27T06:57:43.219Z,26.93
2018-11-27T07:00:13.919Z,27.00
2018-11-27T07:02:42.423Z,26.10
2018-11-27T07:05:11.985Z,25.57
2018-11-27T07:07:40.758Z,26.57
2018-11-27T07:10:15.431Z,26.33
2018-11-27T07:12:43.939Z,25.53
2018-11-27T07:15:14.914Z,25.33
2018-11-27T07:17:43.398Z,25.77
2018-11-27T07:20:12.784Z,24.30
2018-11-27T07:22:41.318Z,23.70
2018-11-27T07:25:11.389Z,23.20
2018-11-27T07:27:39.979Z,23.03
2018-11-27T07:30:13.772Z,24.00
2018-11-27T07:32:42.274Z,23.90
2018-11-27T07:35:12.091Z,23.80
2018-11-27T07:37:40.717Z,23.13
2018-11-27T07:40:11.030Z,23.73
2018-11-27T07:42:39.700Z,23.70
2018-11-27T07:45:13.218Z,22.17
2018-11-27T07:47:42.005Z,22.27
2018-11-27T07:50:11.485Z,22.50
2018-11-27T07:52:40.299Z,24.47
2018-11-27T07:55:10.503Z,24.17
2018-11-27T07:57:39.437Z,22.50
2018-11-27T08:00:11.297Z,23.63
2018-11-27T08:02:40.103Z,23.90
2018-11-27T08:05:12.148Z,23.50
2018-11-27T08:07:41.685Z,22.97
2018-11-27T08:10:15.174Z,21.97
2018-11-27T08:12:43.933Z,23.37
2018-11-27T08:15:13.724Z,23.73
2018-11-27T08:17:42.619Z,25.10
2018-11-27T08:20:14.118Z,23.87
2018-11-27T08:22:42.675Z,25.53
2018-11-27T08:25:13.954Z,25.30
2018-11-27T08:27:42.462Z,23.47
2018-11-27T08:30:13.819Z,22.77
2018-11-27T08:32:42.545Z,23.73
2018-11-27T08:35:19.145Z,24.10
2018-11-27T08:37:48.493Z,24.63
2018-11-27T08:40:17.933Z,24.17
2018-11-27T08:42:46.554Z,24.23
2018-11-27T08:45:18.970Z,25.43
2018-11-27T08:47:48.257Z,26.73
2018-11-27T08:50:18.937Z,27.00
2018-11-27T08:52:52.753Z,25.37
2018-11-27T08:55:22.702Z,25.47
2018-11-27T08:57:51.494Z,29.10
2018-11-27T09:00:20.962Z,27.37
2018-11-27T09:02:49.468Z,28.20
2018-11-27T09:05:17.974Z,26.00
2018-11-27T09:07:46.917Z,25.57
2018-11-27T09:10:23.558Z,25.03
2018-11-27T09:12:52.219Z,25.43
2018-11-27T09:15:21.713Z,24.80
2018-11-27T09:17:52.636Z,25.70
2018-11-27T09:20:21.152Z,27.33
2018-11-27T09:22:49.661Z,28.07
2018-11-27T09:25:18.237Z,27.53
2018-11-27T09:27:46.782Z,25.93
2018-11-27T09:30:18.444Z,28.67
2018-11-27T09:32:46.979Z,26.67
2018-11-27T09:35:15.571Z,25.33
2018-11-27T09:37:44.145Z,26.40
2018-11-27T09:40:13.651Z,25.77
2018-11-27T09:42:42.333Z,26.53
2018-11-27T09:45:27.747Z,25.00
2018-11-27T09:47:57.428Z,25.77
2018-11-27T09:50:26.003Z,25.40
2018-11-27T09:52:54.687Z,26.17
2018-11-27T09:55:24.438Z,26.80
2018-11-27T09:57:58.764Z,28.30
2018-11-27T10:00:26.831Z,26.10
2018-11-27T10:03:01.709Z,26.60
2018-11-27T10:05:30.219Z,25.97
2018-11-27T10:07:58.766Z,25.67
2018-11-27T10:10:27.304Z,24.43
2018-11-27T10:12:55.823Z,27.07
2018-11-27T10:15:27.261Z,32.63
2018-11-27T10:17:59.943Z,31.10
2018-11-27T10:20:32.826Z,28.57
2018-11-27T10:23:01.501Z,25.97
2018-11-27T10:25:30.019Z,26.37
2018-11-27T10:27:58.525Z,26.03
2018-11-27T10:30:27.915Z,27.57
2018-11-27T10:32:57.720Z,26.10
2018-11-27T10:35:31.576Z,27.77
2018-11-27T10:38:00.185Z,26.70
2018-11-27T10:40:28.848Z,27.03
2018-11-27T10:42:57.450Z,27.80
2018-11-27T10:45:25.989Z,26.87
2018-11-27T10:47:55.614Z,23.77
2018-11-27T10:50:24.266Z,26.17
2018-11-27T10:52:53.824Z,23.93
2018-11-27T10:55:22.868Z,23.60
2018-11-27T10:57:51.437Z,25.07
2018-11-27T11:00:28.163Z,24.97
2018-11-27T11:03:01.872Z,24.83
2018-11-27T11:05:31.689Z,24.67
2018-11-27T11:08:00.255Z,23.03
2018-11-27T11:10:29.406Z,24.00
2018-11-27T11:12:57.983Z,24.60
2018-11-27T11:15:26.723Z,23.70
2018-11-27T11:17:55.248Z,24.03
2018-11-27T11:20:24.315Z,23.77
2018-11-27T11:22:52.837Z,25.27
2018-11-27T11:25:22.589Z,25.00
2018-11-27T11:27:56.454Z,29.73
2018-11-27T11:30:24.954Z,27.00
2018-11-27T11:32:53.543Z,29.37
2018-11-27T11:35:22.066Z,26.43
2018-11-27T11:37:51.059Z,25.40
2018-11-27T11:40:23.954Z,24.70
2018-11-27T11:42:55.326Z,26.03
2018-11-27T11:45:23.838Z,26.60
2018-11-27T11:47:52.342Z,26.73
2018-11-27T11:50:21.973Z,28.77
2018-11-27T11:52:51.952Z,27.47
2018-11-27T11:55:20.868Z,34.93
2018-11-27T11:57:49.395Z,27.87
2018-11-27T12:00:20.518Z,26.40
2018-11-27T12:02:49.035Z,27.83
2018-11-27T12:05:17.607Z,27.53
2018-11-27T12:07:46.194Z,35.00
2018-11-27T12:10:15.816Z,28.13
2018-11-27T12:12:45.301Z,28.77
2018-11-27T12:15:14.735Z,27.83
2018-11-27T12:17:43.880Z,25.80
2018-11-27T12:20:14.299Z,28.50
2018-11-27T12:22:44.056Z,28.17
2018-11-27T12:25:13.352Z,27.60
2018-11-27T12:27:41.923Z,29.07
2018-11-27T12:30:18.299Z,26.00
2018-11-27T12:32:46.902Z,25.97
2018-11-27T12:35:15.893Z,24.43
2018-11-27T12:37:44.419Z,24.73
2018-11-27T12:40:15.647Z,24.77
2018-11-27T12:42:44.192Z,25.03
2018-11-27T12:45:15.874Z,25.40
2018-11-27T12:47:44.853Z,25.13
2018-11-27T12:50:17.641Z,23.23
2018-11-27T12:52:46.266Z,25.10
2018-11-27T12:55:16.782Z,25.33
2018-11-27T12:57:45.416Z,25.10
2018-11-27T13:00:15.141Z,25.70
2018-11-27T13:02:43.712Z,25.47
2018-11-27T13:05:13.609Z,24.87
2018-11-27T13:07:42.234Z,25.40
2018-11-27T13:10:16.769Z,39.33
2018-11-27T13:12:46.105Z,28.83
2018-11-27T13:15:18.752Z,28.20
2018-11-27T13:17:48.106Z,30.97
2018-11-27T13:20:17.575Z,30.10
2018-11-27T13:22:46.323Z,30.77
2018-11-27T13:25:19.949Z,28.40
2018-11-27T13:27:48.962Z,28.07
2018-11-27T13:30:20.797Z,28.20
2018-11-27T13:32:52.182Z,30.33
2018-11-27T13:35:21.303Z,33.90
2018-11-27T13:37:49.831Z,34.70
2018-11-27T13:40:18.598Z,35.13
2018-11-27T13:42:47.273Z,34.23
2018-11-27T13:45:16.252Z,33.10
2018-11-27T13:47:44.879Z,31.57
2018-11-27T13:50:15.420Z,32.57
2018-11-27T13:52:43.985Z,31.10
2018-11-27T13:55:20.532Z,30.17
2018-11-27T13:57:49.381Z,27.90
2018-11-27T14:00:18.974Z,28.37
2018-11-27T14:02:58.364Z,28.33
2018-11-27T14:05:27.163Z,27.87
2018-11-27T14:07:55.925Z,28.20
2018-11-27T14:10:24.712Z,27.53
2018-11-27T14:12:53.504Z,27.43
2018-11-27T14:15:24.301Z,28.43
2018-11-27T14:17:53.036Z,28.20
2018-11-27T14:20:21.825Z,26.60
2018-11-27T14:22:51.163Z,26.60
2018-11-27T14:25:19.993Z,28.20
2018-11-27T14:27:50.386Z,25.30
2018-11-27T14:30:22.154Z,25.20
2018-11-27T14:32:50.843Z,24.60
2018-11-27T14:35:20.258Z,25.87
2018-11-27T14:37:49.774Z,26.07
2018-11-27T14:40:19.669Z,24.43
2018-11-27T14:42:48.355Z,25.43
2018-11-27T14:45:20.377Z,25.97
2018-11-27T14:47:51.129Z,25.87
2018-11-27T14:50:19.743Z,25.63
2018-11-27T14:52:48.329Z,25.23
2018-11-27T14:55:18.181Z,24.63
2018-11-27T14:57:47.072Z,24.50
2018-11-27T15:00:21.034Z,23.37
2018-11-27T15:02:49.646Z,24.17
2018-11-27T15:05:27.945Z,25.97
2018-11-27T15:07:56.546Z,24.90
2018-11-27T15:10:25.281Z,26.63
2018-11-27T15:12:53.927Z,27.33
2018-11-27T15:15:23.057Z,28.83
2018-11-27T15:17:51.689Z,29.90
2018-11-27T15:20:21.199Z,29.50
2018-11-27T15:22:49.706Z,31.60
2018-11-27T15:25:18.309Z,29.20
2018-11-27T15:27:47.011Z,31.20
2018-11-27T15:30:27.188Z,30.57
2018-11-27T15:32:57.953Z,31.60
2018-11-27T15:35:26.757Z,32.60
2018-11-27T15:37:55.362Z,32.00
2018-11-27T15:40:25.253Z,33.37
2018-11-27T15:42:53.901Z,33.13
2018-11-27T15:45:24.617Z,33.17
2018-11-27T15:47:53.177Z,41.33
2018-11-27T15:50:21.782Z,37.30
2018-11-27T15:52:50.321Z,35.43
2018-11-27T15:55:28.898Z,36.30
2018-11-27T15:58:06.190Z,36.53
2018-11-27T16:00:34.941Z,37.13
2018-11-27T16:03:03.580Z,39.30
2018-11-27T16:05:32.317Z,40.90
2018-11-27T16:08:01.028Z,41.63
2018-11-27T16:10:29.850Z,39.43
2018-11-27T16:12:58.532Z,43.03
2018-11-27T16:15:27.141Z,43.00
2018-11-27T16:17:55.881Z,44.47
2018-11-27T16:20:24.605Z,44.67
2018-11-27T16:22:53.923Z,39.93
2018-11-27T16:25:25.713Z,40.57
2018-11-27T16:27:53.720Z,42.57
2018-11-27T16:30:26.329Z,43.60
2018-11-27T16:32:55.169Z,43.73
2018-11-27T16:35:23.978Z,41.90
2018-11-27T16:37:55.070Z,45.60
2018-11-27T16:40:25.010Z,46.50
2018-11-27T16:42:53.635Z,46.80
2018-11-27T16:45:23.466Z,47.40
2018-11-27T16:47:52.285Z,47.93
2018-11-27T16:50:20.930Z,47.77
2018-11-27T16:52:49.599Z,48.10
2018-11-27T16:55:21.357Z,48.13
2018-11-27T16:57:49.951Z,43.27
2018-11-27T17:00:20.456Z,44.27
2018-11-27T17:02:50.445Z,44.33
2018-11-27T17:05:18.518Z,46.17
2018-11-27T17:07:47.031Z,44.77
2018-11-27T17:10:16.707Z,42.43
2018-11-27T17:12:45.805Z,42.53
2018-11-27T17:15:16.488Z,42.93
2018-11-27T17:17:45.023Z,43.50
2018-11-27T17:20:19.242Z,43.50
2018-11-27T17:22:47.763Z,45.20
2018-11-27T17:25:17.298Z,44.63
2018-11-27T17:27:45.894Z,44.67
2018-11-27T17:30:17.286Z,45.33
2018-11-27T17:32:45.830Z,45.40
2018-11-27T17:35:14.402Z,45.43
2018-11-27T17:37:42.924Z,43.67
2018-11-27T17:40:12.619Z,44.67
2018-11-27T17:42:41.231Z,44.90
2018-11-27T17:45:14.089Z,47.10
2018-11-27T17:47:42.836Z,44.20
2018-11-27T17:50:15.574Z,42.40
2018-11-27T17:52:44.112Z,41.83
2018-11-27T17:55:13.304Z,43.03
2018-11-27T17:57:41.853Z,43.80
2018-11-27T18:00:24.306Z,44.07
2018-11-27T18:02:54.333Z,43.33
2018-11-27T18:05:22.829Z,42.87
2018-11-27T18:07:51.344Z,42.27
2018-11-27T18:10:19.890Z,42.73
2018-11-27T18:12:48.989Z,43.13
2018-11-27T18:15:19.748Z,46.30
2018-11-27T18:17:48.373Z,45.83
2018-11-27T18:20:17.058Z,43.30
2018-11-27T18:22:45.763Z,45.83
2018-11-27T18:25:16.506Z,44.80
2018-11-27T18:27:46.156Z,43.80
2018-11-27T18:30:16.731Z,43.30
2018-11-27T18:32:45.323Z,43.53
2018-11-27T18:35:15.935Z,43.97
2018-11-27T18:37:44.486Z,43.20
2018-11-27T18:40:13.819Z,42.83
2018-11-27T18:42:42.479Z,42.53
2018-11-27T18:45:14.307Z,42.70
2018-11-27T18:47:43.379Z,41.77
2018-11-27T18:50:12.297Z,41.40
2018-11-27T18:52:42.703Z,42.13
2018-11-27T18:55:13.450Z,38.20
2018-11-27T18:57:42.736Z,39.47
2018-11-27T19:00:15.645Z,36.87
2018-11-27T19:02:44.277Z,39.80
2018-11-27T19:05:12.873Z,41.33
2018-11-27T19:07:41.463Z,40.73
2018-11-27T19:10:11.637Z,41.37
2018-11-27T19:12:40.337Z,41.83
2018-11-27T19:15:15.604Z,44.77
2018-11-27T19:17:47.824Z,43.97
2018-11-27T19:20:16.380Z,41.40
2018-11-27T19:22:44.958Z,40.90
2018-11-27T19:25:16.737Z,43.40
2018-11-27T19:27:46.016Z,40.90
2018-11-27T19:30:19.406Z,40.07
2018-11-27T19:32:48.619Z,40.53
2018-11-27T19:35:25.035Z,40.50
2018-11-27T19:37:49.556Z,42.83
2018-11-27T19:40:18.939Z,40.10
2018-11-27T19:42:48.362Z,41.07
2018-11-27T19:45:19.664Z,42.67
2018-11-27T19:47:48.903Z,40.33
2018-11-27T19:50:17.426Z,39.90
2018-11-27T19:52:47.100Z,37.67
2018-11-27T19:55:16.453Z,39.90
2018-11-27T19:57:45.012Z,38.30
2018-11-27T20:00:17.733Z,37.10
2018-11-27T20:02:46.293Z,38.60
2018-11-27T20:05:16.086Z,39.37
2018-11-27T20:07:44.620Z,40.10
2018-11-27T20:10:13.932Z,38.60
2018-11-27T20:12:42.439Z,38.77
2018-11-27T20:15:12.869Z,38.83
2018-11-27T20:17:41.381Z,38.60
2018-11-27T20:20:11.249Z,39.20
2018-11-27T20:22:39.773Z,37.80
2018-11-27T20:25:09.862Z,39.67
2018-11-27T20:27:38.383Z,38.90
2018-11-27T20:30:10.829Z,39.60
2018-11-27T20:32:39.359Z,41.03
2018-11-27T20:35:09.913Z,42.30
2018-11-27T20:37:38.437Z,42.00
2018-11-27T20:40:09.864Z,39.07
2018-11-27T20:42:38.382Z,41.70
2018-11-27T20:45:09.408Z,41.13
2018-11-27T20:47:37.904Z,39.10
2018-11-27T20:50:12.270Z,42.23
2018-11-27T20:52:40.175Z,40.20
2018-11-27T20:55:09.332Z,41.23
2018-11-27T20:57:38.325Z,43.10
2018-11-27T21:00:17.007Z,39.37
2018-11-27T21:02:46.989Z,39.33
2018-11-27T21:05:15.559Z,40.27
2018-11-27T21:07:44.090Z,38.73
2018-11-27T21:10:14.481Z,40.57
2018-11-27T21:12:43.691Z,41.10
2018-11-27T21:15:13.502Z,38.10
2018-11-27T21:17:41.985Z,37.53
2018-11-27T21:20:12.384Z,35.77
2018-11-27T21:22:41.022Z,34.47
2018-11-27T21:25:17.505Z,37.63
2018-11-27T21:27:48.597Z,38.50
2018-11-27T21:30:17.888Z,39.40
2018-11-27T21:32:46.465Z,39.23
2018-11-27T21:35:15.921Z,39.33
2018-11-27T21:37:44.432Z,37.03
2018-11-27T21:40:17.029Z,38.27
2018-11-27T21:42:45.627Z,37.87
2018-11-27T21:45:16.301Z,36.50
2018-11-27T21:47:45.070Z,36.80
2018-11-27T21:50:15.816Z,38.80
2018-11-27T21:52:44.368Z,36.50
2018-11-27T21:55:13.889Z,35.47
2018-11-27T21:57:42.421Z,36.20
2018-11-27T22:00:14.291Z,34.90
2018-11-27T22:02:42.823Z,34.57
2018-11-27T22:05:11.690Z,35.97
2018-11-27T22:07:40.199Z,35.13
2018-11-27T22:10:11.554Z,37.77
2018-11-27T22:12:40.477Z,39.50
2018-11-27T22:15:13.769Z,39.40
2018-11-27T22:17:42.265Z,31.50
2018-11-27T22:20:11.828Z,30.30
2018-11-27T22:22:40.329Z,30.17
2018-11-27T22:25:10.909Z,31.50
2018-11-27T22:27:39.474Z,30.87
2018-11-27T22:30:13.124Z,32.20
2018-11-27T22:32:42.814Z,32.30
2018-11-27T22:35:11.542Z,32.80
2018-11-27T22:37:40.082Z,32.37
2018-11-27T22:40:10.300Z,30.03
2018-11-27T22:42:38.932Z,30.17
2018-11-27T22:45:10.942Z,29.50
2018-11-27T22:47:39.497Z,29.37
2018-11-27T22:50:11.510Z,30.90
2018-11-27T22:52:40.027Z,31.00
2018-11-27T22:55:09.162Z,31.67
2018-11-27T22:57:37.733Z,30.80
2018-11-27T23:00:32.512Z,33.17
2018-11-27T23:03:01.075Z,32.53
2018-11-27T23:05:29.593Z,33.47
2018-11-27T23:07:58.154Z,33.00
2018-11-27T23:10:28.296Z,35.37
2018-11-27T23:12:56.805Z,30.10
2018-11-27T23:15:25.386Z,32.83
2018-11-27T23:17:53.888Z,33.40
2018-11-27T23:20:22.486Z,32.70
2018-11-27T23:22:50.998Z,31.57
2018-11-27T23:25:20.111Z,34.47
2018-11-27T23:27:48.614Z,34.70
2018-11-27T23:30:22.702Z,38.10
2018-11-27T23:32:51.242Z,37.17
2018-11-27T23:35:19.748Z,36.77
2018-11-27T23:37:48.250Z,34.50
2018-11-27T23:40:18.081Z,34.43
2018-11-27T23:42:47.033Z,35.03
2018-11-27T23:45:16.580Z,38.53
2018-11-27T23:47:45.088Z,41.47
2018-11-27T23:50:14.948Z,41.80
2018-11-27T23:52:43.728Z,44.67
2018-11-27T23:55:13.106Z,43.53
2018-11-27T23:57:41.919Z,44.03
