createdAt,value
2018-03-14T00:00:12.422Z,986.65
2018-03-14T00:01:12.572Z,986.67
2018-03-14T00:02:12.727Z,986.65
2018-03-14T00:03:12.870Z,986.72
2018-03-14T00:04:13.021Z,986.65
2018-03-14T00:05:13.171Z,986.70
2018-03-14T00:06:13.322Z,986.70
2018-03-14T00:07:13.478Z,986.70
2018-03-14T00:08:13.620Z,986.72
2018-03-14T00:09:13.774Z,986.73
2018-03-14T00:10:13.929Z,986.70
2018-03-14T00:11:14.074Z,986.67
2018-03-14T00:12:14.230Z,986.70
2018-03-14T00:13:14.370Z,986.72
2018-03-14T00:14:14.507Z,986.76
2018-03-14T00:15:14.660Z,986.76
2018-03-14T00:16:14.809Z,986.79
2018-03-14T00:17:14.959Z,986.76
2018-03-14T00:18:15.107Z,986.79
2018-03-14T00:19:15.262Z,986.78
2018-03-14T00:20:15.437Z,986.75
2018-03-14T00:21:15.561Z,986.77
2018-03-14T00:22:15.707Z,986.76
2018-03-14T00:23:15.856Z,986.79
2018-03-14T00:24:16.007Z,986.79
2018-03-14T00:25:16.166Z,986.76
2018-03-14T00:26:16.307Z,986.77
2018-03-14T00:27:16.460Z,986.79
2018-03-14T00:28:16.611Z,986.82
2018-03-14T00:29:16.821Z,986.84
2018-03-14T00:30:16.912Z,986.82
2018-03-14T00:31:17.059Z,986.82
2018-03-14T00:32:17.210Z,986.83
2018-03-14T00:33:17.366Z,986.88
2018-03-14T00:34:17.520Z,986.86
2018-03-14T00:35:17.665Z,986.91
2018-03-14T00:36:17.814Z,986.89
2018-03-14T00:37:17.966Z,986.89
2018-03-14T00:38:18.116Z,986.92
2018-03-14T00:39:18.267Z,986.93
2018-03-14T00:40:18.417Z,986.95
2018-03-14T00:41:18.567Z,986.96
2018-03-14T00:42:18.719Z,986.97
2018-03-14T00:43:18.866Z,986.96
2018-03-14T00:44:19.030Z,986.96
2018-03-14T00:45:19.166Z,986.94
2018-03-14T00:46:19.318Z,986.95
2018-03-14T00:47:19.466Z,986.97
2018-03-14T00:48:19.625Z,986.92
2018-03-14T00:49:19.772Z,986.94
2018-03-14T00:50:19.921Z,986.94
2018-03-14T00:51:20.069Z,986.94
2018-03-14T00:52:20.223Z,986.91
2018-03-14T00:53:20.828Z,986.90
2018-03-14T00:54:20.521Z,986.88
2018-03-14T00:55:20.674Z,986.89
2018-03-14T00:56:20.826Z,986.87
2018-03-14T00:57:20.975Z,986.87
2018-03-14T00:58:21.122Z,986.88
2018-03-14T00:59:21.278Z,986.91
2018-03-14T01:00:21.428Z,986.91
2018-03-14T01:01:21.573Z,986.90
2018-03-14T01:02:21.725Z,986.91
2018-03-14T01:03:21.884Z,986.90
2018-03-14T01:04:22.033Z,986.88
2018-03-14T01:05:22.176Z,986.89
2018-03-14T01:06:22.332Z,986.89
2018-03-14T01:07:22.472Z,986.86
2018-03-14T01:08:22.624Z,986.88
2018-03-14T01:09:22.803Z,986.85
2018-03-14T01:10:22.952Z,986.89
2018-03-14T01:11:23.104Z,986.89
2018-03-14T01:12:23.261Z,986.96
2018-03-14T01:13:23.406Z,986.92
2018-03-14T01:14:23.563Z,986.89
2018-03-14T01:15:23.710Z,986.90
2018-03-14T01:16:23.863Z,986.92
2018-03-14T01:17:24.010Z,986.96
2018-03-14T01:18:24.155Z,986.94
2018-03-14T01:19:24.310Z,986.95
2018-03-14T01:20:24.459Z,986.94
2018-03-14T01:21:24.673Z,986.95
2018-03-14T01:22:24.757Z,986.94
2018-03-14T01:23:24.907Z,986.94
2018-03-14T01:24:25.057Z,986.94
2018-03-14T01:25:25.211Z,986.95
2018-03-14T01:26:25.367Z,986.99
2018-03-14T01:27:25.510Z,986.95
2018-03-14T01:28:25.660Z,987.01
2018-03-14T01:29:25.835Z,986.97
2018-03-14T01:30:26.212Z,986.99
2018-03-14T01:31:26.112Z,987.02
2018-03-14T01:32:26.264Z,986.96
2018-03-14T01:33:26.666Z,986.99
2018-03-14T01:34:26.574Z,986.98
2018-03-14T01:35:26.714Z,986.95
2018-03-14T01:36:26.865Z,986.94
2018-03-14T01:37:27.014Z,986.97
2018-03-14T01:38:27.164Z,987.00
2018-03-14T01:39:27.317Z,986.99
2018-03-14T01:40:27.465Z,986.96
2018-03-14T01:41:27.615Z,986.95
2018-03-14T01:42:27.766Z,986.94
2018-03-14T01:43:27.916Z,986.95
2018-03-14T01:44:28.068Z,986.97
2018-03-14T01:45:28.217Z,986.97
2018-03-14T01:46:28.369Z,987.02
2018-03-14T01:47:28.518Z,986.98
2018-03-14T01:48:28.678Z,987.01
2018-03-14T01:49:28.813Z,987.01
2018-03-14T01:50:28.969Z,986.99
2018-03-14T01:51:29.116Z,987.04
2018-03-14T01:52:29.265Z,987.01
2018-03-14T01:53:29.417Z,986.99
2018-03-14T01:54:29.567Z,986.99
2018-03-14T01:55:29.724Z,986.94
2018-03-14T01:56:29.868Z,986.92
2018-03-14T01:57:30.023Z,986.99
2018-03-14T01:58:30.167Z,986.98
2018-03-14T01:59:30.323Z,987.01
2018-03-14T02:00:30.487Z,987.01
2018-03-14T02:01:30.633Z,987.02
2018-03-14T02:02:30.782Z,987.02
2018-03-14T02:03:30.933Z,987.04
2018-03-14T02:04:31.086Z,986.99
2018-03-14T02:05:31.234Z,987.01
2018-03-14T02:06:31.382Z,987.04
2018-03-14T02:07:31.542Z,987.05
2018-03-14T02:08:31.683Z,987.06
2018-03-14T02:09:31.832Z,987.06
2018-03-14T02:10:32.417Z,987.05
2018-03-14T02:11:32.137Z,987.02
2018-03-14T02:12:32.285Z,987.05
2018-03-14T02:13:32.439Z,987.05
2018-03-14T02:14:32.582Z,987.08
2018-03-14T02:15:32.741Z,987.09
2018-03-14T02:16:33.234Z,987.10
2018-03-14T02:17:33.040Z,987.08
2018-03-14T02:18:33.187Z,987.08
2018-03-14T02:19:33.339Z,987.07
2018-03-14T02:20:33.489Z,987.06
2018-03-14T02:21:33.639Z,987.06
2018-03-14T02:22:33.789Z,987.11
2018-03-14T02:23:33.948Z,987.09
2018-03-14T02:24:34.090Z,987.12
2018-03-14T02:25:34.510Z,987.11
2018-03-14T02:26:34.393Z,987.11
2018-03-14T02:27:34.547Z,987.12
2018-03-14T02:28:34.692Z,987.10
2018-03-14T02:29:34.845Z,987.14
2018-03-14T02:30:34.995Z,987.12
2018-03-14T02:31:35.144Z,987.12
2018-03-14T02:32:35.300Z,987.16
2018-03-14T02:33:35.442Z,987.17
2018-03-14T02:34:35.601Z,987.17
2018-03-14T02:35:35.790Z,987.11
2018-03-14T02:36:35.898Z,987.17
2018-03-14T02:37:36.046Z,987.22
2018-03-14T02:38:36.195Z,987.23
2018-03-14T02:39:36.347Z,987.17
2018-03-14T02:40:36.497Z,987.18
2018-03-14T02:41:36.652Z,987.22
2018-03-14T02:42:36.801Z,987.21
2018-03-14T02:43:36.948Z,987.23
2018-03-14T02:44:37.106Z,987.26
2018-03-14T02:45:37.249Z,987.25
2018-03-14T02:46:37.397Z,987.24
2018-03-14T02:47:37.548Z,987.26
2018-03-14T02:48:37.700Z,987.27
2018-03-14T02:49:37.851Z,987.26
2018-03-14T02:50:37.999Z,987.28
2018-03-14T02:51:38.152Z,987.27
2018-03-14T02:52:38.304Z,987.29
2018-03-14T02:53:38.451Z,987.29
2018-03-14T02:54:38.602Z,987.27
2018-03-14T02:55:38.752Z,987.28
2018-03-14T02:56:38.907Z,987.28
2018-03-14T02:57:39.054Z,987.31
2018-03-14T02:58:39.202Z,987.29
2018-03-14T02:59:39.354Z,987.29
2018-03-14T03:00:39.509Z,987.34
2018-03-14T03:01:39.658Z,987.26
2018-03-14T03:02:39.823Z,987.31
2018-03-14T03:03:39.959Z,987.29
2018-03-14T03:04:40.102Z,987.29
2018-03-14T03:06:40.393Z,987.27
2018-03-14T03:07:40.542Z,987.26
2018-03-14T03:08:40.976Z,987.24
2018-03-14T03:09:40.887Z,987.26
2018-03-14T03:10:40.997Z,987.22
2018-03-14T03:11:41.145Z,987.23
2018-03-14T03:12:41.302Z,987.21
2018-03-14T03:13:41.443Z,987.27
2018-03-14T03:14:41.592Z,987.28
2018-03-14T03:15:41.742Z,987.29
2018-03-14T03:16:41.896Z,987.29
2018-03-14T03:17:42.044Z,987.23
2018-03-14T03:18:42.191Z,987.25
2018-03-14T03:19:42.345Z,987.27
2018-03-14T03:20:42.493Z,987.20
2018-03-14T03:21:42.642Z,987.23
2018-03-14T03:22:42.795Z,987.25
2018-03-14T03:23:42.942Z,987.25
2018-03-14T03:24:43.094Z,987.27
2018-03-14T03:25:43.243Z,987.23
2018-03-14T03:26:43.396Z,987.27
2018-03-14T03:27:43.546Z,987.21
2018-03-14T03:28:43.698Z,987.21
2018-03-14T03:29:43.845Z,987.22
2018-03-14T03:30:43.998Z,987.19
2018-03-14T03:31:44.146Z,987.25
2018-03-14T03:32:44.301Z,987.25
2018-03-14T03:33:44.456Z,987.27
2018-03-14T03:34:44.597Z,987.30
2018-03-14T03:35:44.750Z,987.29
2018-03-14T03:36:44.897Z,987.28
2018-03-14T03:37:45.049Z,987.29
2018-03-14T03:38:45.201Z,987.25
2018-03-14T03:39:45.350Z,987.22
2018-03-14T03:40:45.505Z,987.25
2018-03-14T03:41:45.651Z,987.26
2018-03-14T03:42:45.808Z,987.28
2018-03-14T03:43:45.962Z,987.26
2018-03-14T03:44:46.106Z,987.28
2018-03-14T03:45:46.499Z,987.30
2018-03-14T03:46:46.403Z,987.29
2018-03-14T03:47:46.560Z,987.32
2018-03-14T03:48:46.717Z,987.36
2018-03-14T03:49:46.858Z,987.39
2018-03-14T03:50:47.008Z,987.35
2018-03-14T03:51:47.159Z,987.36
2018-03-14T03:52:47.305Z,987.39
2018-03-14T03:53:47.459Z,987.38
2018-03-14T03:54:47.607Z,987.37
2018-03-14T03:55:47.757Z,987.38
2018-03-14T03:56:47.909Z,987.38
2018-03-14T03:57:48.063Z,987.36
2018-03-14T03:58:48.210Z,987.39
2018-03-14T03:59:48.360Z,987.37
2018-03-14T04:00:48.516Z,987.38
2018-03-14T04:01:48.659Z,987.37
2018-03-14T04:02:48.815Z,987.37
2018-03-14T04:03:48.970Z,987.38
2018-03-14T04:04:49.110Z,987.37
2018-03-14T04:05:49.263Z,987.37
2018-03-14T04:06:49.411Z,987.37
2018-03-14T04:07:49.567Z,987.38
2018-03-14T04:08:49.736Z,987.40
2018-03-14T04:09:49.893Z,987.37
2018-03-14T04:10:50.037Z,987.38
2018-03-14T04:11:50.204Z,987.37
2018-03-14T04:12:50.331Z,987.32
2018-03-14T04:13:50.480Z,987.35
2018-03-14T04:14:50.635Z,987.33
2018-03-14T04:15:50.785Z,987.36
2018-03-14T04:16:50.938Z,987.38
2018-03-14T04:17:51.107Z,987.36
2018-03-14T04:18:51.234Z,987.40
2018-03-14T04:19:51.388Z,987.42
2018-03-14T04:20:51.536Z,987.43
2018-03-14T04:21:51.690Z,987.39
2018-03-14T04:22:52.092Z,987.39
2018-03-14T04:23:52.022Z,987.41
2018-03-14T04:24:52.141Z,987.39
2018-03-14T04:25:52.302Z,987.42
2018-03-14T04:26:52.445Z,987.46
2018-03-14T04:27:52.594Z,987.44
2018-03-14T04:28:52.757Z,987.49
2018-03-14T04:29:52.884Z,987.48
2018-03-14T04:30:53.041Z,987.44
2018-03-14T04:31:53.190Z,987.47
2018-03-14T04:32:53.340Z,987.48
2018-03-14T04:33:53.489Z,987.50
2018-03-14T04:34:53.638Z,987.50
2018-03-14T04:35:53.791Z,987.46
2018-03-14T04:36:53.938Z,987.47
2018-03-14T04:37:54.091Z,987.47
2018-03-14T04:38:54.240Z,987.47
2018-03-14T04:39:54.389Z,987.52
2018-03-14T04:40:54.551Z,987.46
2018-03-14T04:41:54.686Z,987.47
2018-03-14T04:42:54.835Z,987.45
2018-03-14T04:43:54.991Z,987.47
2018-03-14T04:44:55.133Z,987.50
2018-03-14T04:45:55.283Z,987.53
2018-03-14T04:46:55.436Z,987.52
2018-03-14T04:47:55.589Z,987.48
2018-03-14T04:48:55.739Z,987.54
2018-03-14T04:49:55.889Z,987.52
2018-03-14T04:50:56.040Z,987.53
2018-03-14T04:51:56.188Z,987.52
2018-03-14T04:52:56.343Z,987.54
2018-03-14T04:53:56.492Z,987.53
2018-03-14T04:54:56.644Z,987.52
2018-03-14T04:55:56.792Z,987.54
2018-03-14T04:56:56.938Z,987.53
2018-03-14T04:57:57.095Z,987.54
2018-03-14T04:58:57.238Z,987.50
2018-03-14T04:59:57.390Z,987.50
2018-03-14T05:00:57.539Z,987.48
2018-03-14T05:01:57.692Z,987.49
2018-03-14T05:02:57.842Z,987.50
2018-03-14T05:03:57.989Z,987.45
2018-03-14T05:04:58.142Z,987.47
2018-03-14T05:05:58.295Z,987.47
2018-03-14T05:06:58.442Z,987.47
2018-03-14T05:07:58.595Z,987.47
2018-03-14T05:08:58.749Z,987.44
2018-03-14T05:09:58.899Z,987.41
2018-03-14T05:10:59.046Z,987.41
2018-03-14T05:11:59.197Z,987.43
2018-03-14T05:12:59.348Z,987.44
2018-03-14T05:13:59.499Z,987.47
2018-03-14T05:14:59.648Z,987.47
2018-03-14T05:15:59.802Z,987.46
2018-03-14T05:16:59.955Z,987.48
2018-03-14T05:19:00.246Z,987.54
2018-03-14T05:20:00.405Z,987.55
2018-03-14T05:21:00.555Z,987.58
2018-03-14T05:22:00.699Z,987.61
2018-03-14T05:23:00.847Z,987.59
2018-03-14T05:24:00.996Z,987.64
2018-03-14T05:25:01.164Z,987.62
2018-03-14T05:26:01.299Z,987.63
2018-03-14T05:27:01.452Z,987.62
2018-03-14T05:28:01.602Z,987.61
2018-03-14T05:29:01.751Z,987.66
2018-03-14T05:30:01.906Z,987.65
2018-03-14T05:31:02.058Z,987.62
2018-03-14T05:32:02.202Z,987.62
2018-03-14T05:33:02.355Z,987.63
2018-03-14T05:34:02.504Z,987.61
2018-03-14T05:35:02.652Z,987.63
2018-03-14T05:36:02.809Z,987.56
2018-03-14T05:37:02.955Z,987.58
2018-03-14T05:38:03.105Z,987.55
2018-03-14T05:39:03.260Z,987.61
2018-03-14T05:40:03.407Z,987.60
2018-03-14T05:41:03.567Z,987.62
2018-03-14T05:42:03.704Z,987.58
2018-03-14T05:43:03.852Z,987.62
2018-03-14T05:44:04.006Z,987.64
2018-03-14T05:45:04.155Z,987.59
2018-03-14T05:46:04.309Z,987.62
2018-03-14T05:47:04.460Z,987.66
2018-03-14T05:48:04.611Z,987.61
2018-03-14T05:49:04.761Z,987.63
2018-03-14T05:50:04.910Z,987.58
2018-03-14T05:51:05.063Z,987.60
2018-03-14T05:52:05.211Z,987.69
2018-03-14T05:53:05.363Z,987.69
2018-03-14T05:54:05.513Z,987.70
2018-03-14T05:55:05.675Z,987.71
2018-03-14T05:56:05.817Z,987.64
2018-03-14T05:57:05.969Z,987.71
2018-03-14T05:58:06.119Z,987.69
2018-03-14T05:59:06.268Z,987.70
2018-03-14T06:00:06.417Z,987.67
2018-03-14T06:02:06.711Z,987.66
2018-03-14T06:03:06.860Z,987.67
2018-03-14T06:04:07.008Z,987.69
2018-03-14T06:05:07.165Z,987.67
2018-03-14T06:06:07.317Z,987.67
2018-03-14T06:07:07.466Z,987.70
2018-03-14T06:08:07.614Z,987.74
2018-03-14T06:09:07.765Z,987.73
2018-03-14T06:10:07.922Z,987.75
2018-03-14T06:11:08.072Z,987.73
2018-03-14T06:12:08.222Z,987.78
2018-03-14T06:13:08.370Z,987.78
2018-03-14T06:14:08.523Z,987.81
2018-03-14T06:15:08.676Z,987.76
2018-03-14T06:16:08.828Z,987.78
2018-03-14T06:17:08.977Z,987.80
2018-03-14T06:18:09.126Z,987.78
2018-03-14T06:19:09.276Z,987.78
2018-03-14T06:20:09.429Z,987.81
2018-03-14T06:21:09.579Z,987.80
2018-03-14T06:22:09.728Z,987.84
2018-03-14T06:23:09.878Z,987.89
2018-03-14T06:24:10.030Z,987.83
2018-03-14T06:25:10.184Z,987.81
2018-03-14T06:26:10.332Z,987.81
2018-03-14T06:27:10.484Z,987.84
2018-03-14T06:28:10.632Z,987.85
2018-03-14T06:29:10.782Z,987.93
2018-03-14T06:30:10.938Z,987.90
2018-03-14T06:31:11.085Z,987.94
2018-03-14T06:32:11.234Z,987.90
2018-03-14T06:33:11.383Z,987.92
2018-03-14T06:34:11.540Z,987.94
2018-03-14T06:35:11.947Z,987.98
2018-03-14T06:36:11.883Z,987.96
2018-03-14T06:37:12.001Z,987.93
2018-03-14T06:38:12.376Z,987.94
2018-03-14T06:39:12.276Z,987.96
2018-03-14T06:40:12.421Z,987.96
2018-03-14T06:41:12.830Z,987.99
2018-03-14T06:42:12.725Z,988.04
2018-03-14T06:43:12.873Z,988.01
2018-03-14T06:44:13.026Z,988.01
2018-03-14T06:45:13.180Z,988.03
2018-03-14T06:46:13.333Z,988.03
2018-03-14T06:47:13.476Z,988.02
2018-03-14T06:48:13.626Z,988.02
2018-03-14T06:49:13.777Z,988.07
2018-03-14T06:50:13.928Z,988.10
2018-03-14T06:51:14.078Z,988.10
2018-03-14T06:52:14.230Z,988.15
2018-03-14T06:53:14.625Z,988.10
2018-03-14T06:54:14.532Z,988.15
2018-03-14T06:55:14.682Z,988.17
2018-03-14T06:56:14.836Z,988.17
2018-03-14T06:57:14.990Z,988.22
2018-03-14T06:58:15.138Z,988.22
2018-03-14T06:59:15.282Z,988.23
2018-03-14T07:00:15.444Z,988.23
2018-03-14T07:01:15.589Z,988.24
2018-03-14T07:02:15.738Z,988.23
2018-03-14T07:03:15.891Z,988.27
2018-03-14T07:04:16.045Z,988.26
2018-03-14T07:05:16.191Z,988.23
2018-03-14T07:06:16.345Z,988.22
2018-03-14T07:07:16.493Z,988.24
2018-03-14T07:08:16.645Z,988.22
2018-03-14T07:09:16.796Z,988.23
2018-03-14T07:10:16.950Z,988.24
2018-03-14T07:11:17.098Z,988.18
2018-03-14T07:12:17.251Z,988.19
2018-03-14T07:13:17.399Z,988.25
2018-03-14T07:14:17.549Z,988.21
2018-03-14T07:15:17.704Z,988.21
2018-03-14T07:16:17.855Z,988.24
2018-03-14T07:17:18.013Z,988.26
2018-03-14T07:18:18.397Z,988.28
2018-03-14T07:19:18.302Z,988.31
2018-03-14T07:20:18.456Z,988.29
2018-03-14T07:21:18.611Z,988.32
2018-03-14T07:22:18.758Z,988.24
2018-03-14T07:23:18.915Z,988.25
2018-03-14T07:24:19.065Z,988.27
2018-03-14T07:25:19.211Z,988.32
2018-03-14T07:26:19.361Z,988.35
2018-03-14T07:27:19.511Z,988.33
2018-03-14T07:28:19.663Z,988.35
2018-03-14T07:29:19.816Z,988.35
2018-03-14T07:30:19.964Z,988.35
2018-03-14T07:31:20.117Z,988.40
2018-03-14T07:32:20.268Z,988.44
2018-03-14T07:34:20.565Z,988.45
2018-03-14T07:35:20.715Z,988.47
2018-03-14T07:36:20.884Z,988.46
2018-03-14T07:37:21.026Z,988.49
2018-03-14T07:38:21.166Z,988.51
2018-03-14T07:39:21.319Z,988.50
2018-03-14T07:40:21.477Z,988.50
2018-03-14T07:41:21.623Z,988.51
2018-03-14T07:42:21.770Z,988.50
2018-03-14T07:43:21.926Z,988.50
2018-03-14T07:44:22.075Z,988.54
2018-03-14T07:45:22.227Z,988.52
2018-03-14T07:46:22.376Z,988.52
2018-03-14T07:47:22.526Z,988.57
2018-03-14T07:48:22.681Z,988.51
2018-03-14T07:49:22.844Z,988.54
2018-03-14T07:50:22.988Z,988.52
2018-03-14T07:51:23.140Z,988.55
2018-03-14T07:52:23.290Z,988.50
2018-03-14T07:53:23.440Z,988.54
2018-03-14T07:54:23.592Z,988.56
2018-03-14T07:55:23.745Z,988.53
2018-03-14T07:56:23.901Z,988.52
2018-03-14T07:57:24.046Z,988.53
2018-03-14T07:58:24.541Z,988.53
2018-03-14T07:59:24.351Z,988.56
2018-03-14T08:00:24.504Z,988.56
2018-03-14T08:01:24.658Z,988.54
2018-03-14T08:02:24.823Z,988.50
2018-03-14T08:03:24.956Z,988.56
2018-03-14T08:04:25.120Z,988.52
2018-03-14T08:05:25.269Z,988.53
2018-03-14T08:06:25.417Z,988.53
2018-03-14T08:07:25.570Z,988.53
2018-03-14T08:08:25.725Z,988.54
2018-03-14T08:09:25.872Z,988.57
2018-03-14T08:10:26.035Z,988.48
2018-03-14T08:11:26.178Z,988.44
2018-03-14T08:12:26.336Z,988.43
2018-03-14T08:13:26.551Z,988.49
2018-03-14T08:14:26.629Z,988.48
2018-03-14T08:15:26.783Z,988.52
2018-03-14T08:16:26.930Z,988.51
2018-03-14T08:17:27.088Z,988.54
2018-03-14T08:18:27.233Z,988.56
2018-03-14T08:19:27.386Z,988.57
2018-03-14T08:20:27.535Z,988.49
2018-03-14T08:21:27.742Z,988.51
2018-03-14T08:22:27.835Z,988.51
2018-03-14T08:23:28.009Z,988.50
2018-03-14T08:24:28.150Z,988.50
2018-03-14T08:25:28.300Z,988.50
2018-03-14T08:26:28.453Z,988.53
2018-03-14T08:27:28.607Z,988.51
2018-03-14T08:28:28.756Z,988.55
2018-03-14T08:29:28.904Z,988.53
2018-03-14T08:30:29.055Z,988.53
2018-03-14T08:31:29.230Z,988.54
2018-03-14T08:32:29.356Z,988.56
2018-03-14T08:33:29.505Z,988.60
2018-03-14T08:34:29.669Z,988.57
2018-03-14T08:35:29.807Z,988.60
2018-03-14T08:36:29.959Z,988.59
2018-03-14T08:37:30.110Z,988.62
2018-03-14T08:38:30.517Z,988.55
2018-03-14T08:39:30.415Z,988.55
2018-03-14T08:40:30.566Z,988.57
2018-03-14T08:41:30.775Z,988.56
2018-03-14T08:42:30.863Z,988.55
2018-03-14T08:43:31.013Z,988.59
2018-03-14T08:44:31.175Z,988.59
2018-03-14T08:45:31.315Z,988.62
2018-03-14T08:46:31.464Z,988.62
2018-03-14T08:47:31.614Z,988.69
2018-03-14T08:48:31.765Z,988.66
2018-03-14T08:49:31.916Z,988.73
2018-03-14T08:50:32.071Z,988.72
2018-03-14T08:51:32.220Z,988.74
2018-03-14T08:52:32.371Z,988.74
2018-03-14T08:53:32.518Z,988.74
2018-03-14T08:54:32.664Z,988.73
2018-03-14T08:55:32.814Z,988.77
2018-03-14T08:56:32.979Z,988.70
2018-03-14T08:57:33.131Z,988.73
2018-03-14T08:58:33.279Z,988.75
2018-03-14T08:59:33.466Z,988.75
2018-03-14T09:00:33.593Z,988.80
2018-03-14T09:01:33.746Z,988.75
2018-03-14T09:02:33.899Z,988.80
2018-03-14T09:03:34.053Z,988.75
2018-03-14T09:04:34.205Z,988.78
2018-03-14T09:05:34.357Z,988.83
2018-03-14T09:06:34.509Z,988.81
2018-03-14T09:07:34.659Z,988.84
2018-03-14T09:08:34.813Z,988.86
2018-03-14T09:09:34.962Z,988.85
2018-03-14T09:10:35.118Z,988.88
2018-03-14T09:11:35.263Z,988.90
2018-03-14T09:12:35.413Z,988.87
2018-03-14T09:13:35.567Z,988.90
2018-03-14T09:14:35.722Z,988.90
2018-03-14T09:15:35.876Z,988.85
2018-03-14T09:16:36.019Z,988.89
2018-03-14T09:17:36.171Z,988.89
2018-03-14T09:18:36.560Z,988.91
2018-03-14T09:19:36.484Z,988.90
2018-03-14T09:20:36.603Z,988.92
2018-03-14T09:21:36.994Z,988.85
2018-03-14T09:22:36.906Z,988.85
2018-03-14T09:23:37.061Z,988.87
2018-03-14T09:24:37.208Z,988.88
2018-03-14T09:25:37.368Z,988.93
2018-03-14T09:26:37.525Z,988.93
2018-03-14T09:27:37.669Z,988.95
2018-03-14T09:28:37.824Z,988.95
2018-03-14T09:29:37.971Z,988.96
2018-03-14T09:30:38.118Z,988.94
2018-03-14T09:31:38.271Z,988.96
2018-03-14T09:32:38.419Z,988.93
2018-03-14T09:33:38.573Z,988.91
2018-03-14T09:34:38.724Z,988.96
2018-03-14T09:35:38.873Z,988.92
2018-03-14T09:36:39.026Z,988.93
2018-03-14T09:37:39.176Z,988.95
2018-03-14T09:38:39.338Z,988.94
2018-03-14T09:39:39.481Z,988.94
2018-03-14T09:40:39.633Z,988.97
2018-03-14T09:41:39.795Z,988.94
2018-03-14T09:42:39.937Z,988.94
2018-03-14T09:43:40.086Z,988.89
2018-03-14T09:44:40.239Z,988.93
2018-03-14T09:45:40.393Z,988.89
2018-03-14T09:46:40.543Z,988.90
2018-03-14T09:47:40.690Z,988.86
2018-03-14T09:48:40.841Z,988.85
2018-03-14T09:49:41.001Z,988.87
2018-03-14T09:50:41.143Z,988.87
2018-03-14T09:51:41.297Z,988.89
2018-03-14T09:52:41.448Z,988.84
2018-03-14T09:53:41.607Z,988.84
2018-03-14T09:54:41.754Z,988.84
2018-03-14T09:55:41.913Z,988.82
2018-03-14T09:56:42.060Z,988.79
2018-03-14T09:57:42.212Z,988.79
2018-03-14T09:58:42.368Z,988.83
2018-03-14T09:59:42.511Z,988.81
2018-03-14T10:00:42.672Z,988.82
2018-03-14T10:01:42.818Z,988.81
2018-03-14T10:02:42.973Z,988.79
2018-03-14T10:03:43.118Z,988.72
2018-03-14T10:04:43.270Z,988.75
2018-03-14T10:05:43.428Z,988.74
2018-03-14T10:06:43.573Z,988.67
2018-03-14T10:07:43.729Z,988.70
2018-03-14T10:08:43.882Z,988.69
2018-03-14T10:09:44.031Z,988.70
2018-03-14T10:10:44.186Z,988.71
2018-03-14T10:11:44.342Z,988.70
2018-03-14T10:12:44.492Z,988.67
2018-03-14T10:13:44.639Z,988.70
2018-03-14T10:14:44.789Z,988.67
2018-03-14T10:15:44.951Z,988.71
2018-03-14T10:16:45.099Z,988.70
2018-03-14T10:17:45.251Z,988.75
2018-03-14T10:18:45.407Z,988.78
2018-03-14T10:19:45.555Z,988.77
2018-03-14T10:20:45.706Z,988.71
2018-03-14T10:21:45.861Z,988.72
2018-03-14T10:22:46.009Z,988.73
2018-03-14T10:23:46.164Z,988.69
2018-03-14T10:24:46.324Z,988.71
2018-03-14T10:25:46.604Z,988.69
2018-03-14T10:26:46.620Z,988.70
2018-03-14T10:27:46.775Z,988.66
2018-03-14T10:28:46.935Z,988.69
2018-03-14T10:29:47.086Z,988.69
2018-03-14T10:30:47.231Z,988.69
2018-03-14T10:31:47.388Z,988.69
2018-03-14T10:32:47.543Z,988.68
2018-03-14T10:33:47.691Z,988.69
2018-03-14T10:34:47.849Z,988.66
2018-03-14T10:35:47.997Z,988.64
2018-03-14T10:36:48.151Z,988.66
2018-03-14T10:37:48.302Z,988.65
2018-03-14T10:39:48.599Z,988.64
2018-03-14T10:40:48.801Z,988.66
2018-03-14T10:41:48.906Z,988.64
2018-03-14T10:42:49.055Z,988.64
2018-03-14T10:43:49.215Z,988.64
2018-03-14T10:44:49.363Z,988.65
2018-03-14T10:45:49.512Z,988.65
2018-03-14T10:46:49.662Z,988.65
2018-03-14T10:47:49.859Z,988.65
2018-03-14T10:48:50.019Z,988.63
2018-03-14T10:49:50.160Z,988.64
2018-03-14T10:50:50.315Z,988.68
2018-03-14T10:51:50.496Z,988.68
2018-03-14T10:52:50.636Z,988.71
2018-03-14T10:53:50.785Z,988.76
2018-03-14T10:54:50.941Z,988.77
2018-03-14T10:55:51.092Z,988.66
2018-03-14T10:56:51.244Z,988.70
2018-03-14T10:57:51.398Z,988.74
2018-03-14T10:58:51.549Z,988.73
2018-03-14T10:59:51.700Z,988.69
2018-03-14T11:00:51.856Z,988.70
2018-03-14T11:01:52.012Z,988.70
2018-03-14T11:02:52.153Z,988.71
2018-03-14T11:03:52.571Z,988.72
2018-03-14T11:04:52.461Z,988.69
2018-03-14T11:05:52.618Z,988.67
2018-03-14T11:06:52.771Z,988.64
2018-03-14T11:07:52.959Z,988.67
2018-03-14T11:08:53.080Z,988.64
2018-03-14T11:09:53.224Z,988.69
2018-03-14T11:10:53.429Z,988.68
2018-03-14T11:11:53.503Z,988.67
2018-03-14T11:12:53.668Z,988.64
2018-03-14T11:13:53.808Z,988.69
2018-03-14T11:14:53.963Z,988.64
2018-03-14T11:15:54.120Z,988.66
2018-03-14T11:16:54.272Z,988.67
2018-03-14T11:17:54.422Z,988.65
2018-03-14T11:18:54.562Z,988.69
2018-03-14T11:19:54.716Z,988.66
2018-03-14T11:20:54.868Z,988.65
2018-03-14T11:21:55.009Z,988.67
2018-03-14T11:22:55.171Z,988.66
2018-03-14T11:23:55.329Z,988.71
2018-03-14T11:24:55.486Z,988.72
2018-03-14T11:25:55.637Z,988.68
2018-03-14T11:26:55.783Z,988.72
2018-03-14T11:27:55.943Z,988.75
2018-03-14T11:28:56.092Z,988.71
2018-03-14T11:29:56.239Z,988.70
2018-03-14T11:30:56.392Z,988.72
2018-03-14T11:31:56.557Z,988.74
2018-03-14T11:32:56.715Z,988.73
2018-03-14T11:33:56.906Z,988.72
2018-03-14T11:34:57.036Z,988.73
2018-03-14T11:35:57.185Z,988.73
2018-03-14T11:36:57.343Z,988.73
2018-03-14T11:37:57.493Z,988.68
2018-03-14T11:38:57.645Z,988.67
2018-03-14T11:39:57.807Z,988.72
2018-03-14T11:40:57.961Z,988.64
2018-03-14T11:41:58.098Z,988.65
2018-03-14T11:42:58.250Z,988.60
2018-03-14T11:43:58.406Z,988.61
2018-03-14T11:44:58.557Z,988.59
2018-03-14T11:45:58.704Z,988.58
2018-03-14T11:46:58.858Z,988.63
2018-03-14T11:47:59.024Z,988.62
2018-03-14T11:48:59.168Z,988.55
2018-03-14T11:49:59.333Z,988.58
2018-03-14T11:50:59.473Z,988.56
2018-03-14T11:51:59.626Z,988.55
2018-03-14T11:52:59.784Z,988.54
2018-03-14T11:53:59.930Z,988.52
2018-03-14T11:55:00.081Z,988.52
2018-03-14T11:56:00.233Z,988.53
2018-03-14T11:57:00.388Z,988.49
2018-03-14T11:58:00.541Z,988.49
2018-03-14T11:59:00.688Z,988.49
2018-03-14T12:00:00.843Z,988.47
2018-03-14T12:01:00.996Z,988.49
2018-03-14T12:02:01.143Z,988.50
2018-03-14T12:03:01.298Z,988.48
2018-03-14T12:04:01.453Z,988.53
2018-03-14T12:05:01.650Z,988.49
2018-03-14T12:06:01.764Z,988.53
2018-03-14T12:07:01.904Z,988.52
2018-03-14T12:08:02.055Z,988.49
2018-03-14T12:09:02.219Z,988.44
2018-03-14T12:10:02.360Z,988.42
2018-03-14T12:11:02.511Z,988.42
2018-03-14T12:12:02.923Z,988.41
2018-03-14T12:13:02.818Z,988.36
2018-03-14T12:14:02.971Z,988.36
2018-03-14T12:15:03.124Z,988.40
2018-03-14T12:16:03.277Z,988.39
2018-03-14T12:17:03.433Z,988.45
2018-03-14T12:18:03.582Z,988.42
2018-03-14T12:19:03.738Z,988.37
2018-03-14T12:20:03.896Z,988.39
2018-03-14T12:21:04.048Z,988.37
2018-03-14T12:22:04.203Z,988.35
2018-03-14T12:23:04.358Z,988.35
2018-03-14T12:24:04.504Z,988.36
2018-03-14T12:25:04.653Z,988.35
2018-03-14T12:26:04.805Z,988.31
2018-03-14T12:27:04.959Z,988.26
2018-03-14T12:28:05.115Z,988.21
2018-03-14T12:29:05.270Z,988.21
2018-03-14T12:30:05.429Z,988.20
2018-03-14T12:31:05.576Z,988.21
2018-03-14T12:32:05.732Z,988.24
2018-03-14T12:33:05.878Z,988.17
2018-03-14T12:34:06.033Z,988.19
2018-03-14T12:35:06.184Z,988.16