createdAt,value
2018-07-06T05:28:32.935Z,99093.27
2018-07-06T05:36:30.763Z,99094.50
2018-07-06T05:38:58.735Z,99087.34
2018-07-06T05:41:28.539Z,99089.48
2018-07-06T05:43:57.367Z,99091.59
2018-07-06T05:46:25.460Z,99093.99
2018-07-06T05:55:40.793Z,99095.71
2018-07-06T05:58:09.232Z,99103.64
2018-07-06T06:00:38.278Z,99105.75
2018-07-06T06:03:06.607Z,99104.70
2018-07-06T06:05:34.714Z,99116.87
2018-07-06T06:08:02.423Z,99121.36
2018-07-06T06:15:40.923Z,99122.53
2018-07-06T06:18:08.606Z,99124.67
2018-07-06T06:20:36.859Z,99130.47
2018-07-06T06:23:04.668Z,99131.81
2018-07-06T06:25:32.441Z,99130.79
2018-07-06T06:28:00.718Z,99136.64
2018-07-06T06:30:29.558Z,99137.92
2018-07-06T06:32:57.305Z,99143.20
2018-07-06T06:46:57.755Z,99152.66
2018-07-06T06:53:35.528Z,99154.27
2018-07-06T06:56:04.592Z,99156.41
2018-07-06T06:58:33.296Z,99159.26
2018-07-06T07:01:01.611Z,99162.11
2018-07-06T07:03:30.345Z,99163.14
2018-07-06T07:05:58.064Z,99165.25
2018-07-06T07:08:26.345Z,99158.69
2018-07-06T07:10:54.285Z,99161.92
2018-07-06T07:13:22.211Z,99160.05
2018-07-06T07:21:56.358Z,99175.24
2018-07-06T07:24:24.866Z,99178.41
2018-07-06T07:32:36.228Z,99184.09
2018-07-06T07:35:05.155Z,99185.36
2018-07-06T07:37:34.123Z,99188.80
2018-07-06T07:40:02.905Z,99188.00
2018-07-06T07:42:32.313Z,99190.10
2018-07-06T07:47:38.567Z,99193.78
2018-07-06T07:50:06.697Z,99192.72
2018-07-06T07:52:36.085Z,99199.31
2018-07-06T08:00:13.731Z,99198.38
2018-07-06T08:05:23.824Z,99196.47
2018-07-06T08:07:55.507Z,99200.94
2018-07-06T08:10:25.192Z,99205.06
2018-07-06T08:12:52.887Z,99213.73
