createdAt,value
2022-07-26T00:01:31.817Z,6.70
2022-07-26T00:04:00.252Z,6.70
2022-07-26T00:06:27.723Z,7.03
2022-07-26T00:08:54.776Z,6.72
2022-07-26T00:11:22.589Z,7.20
2022-07-26T00:13:49.649Z,6.78
2022-07-26T00:16:16.682Z,7.20
2022-07-26T00:18:44.063Z,6.85
2022-07-26T00:21:11.592Z,7.20
2022-07-26T00:23:39.131Z,7.25
2022-07-26T00:26:06.098Z,7.25
2022-07-26T00:28:33.114Z,6.88
2022-07-26T00:31:01.079Z,7.20
2022-07-26T00:33:28.159Z,7.40
2022-07-26T00:35:55.207Z,6.70
2022-07-26T00:38:22.224Z,7.10
2022-07-26T00:40:49.277Z,7.13
2022-07-26T00:43:16.364Z,6.90
2022-07-26T00:45:43.546Z,6.50
2022-07-26T00:48:10.593Z,6.68
2022-07-26T00:50:37.660Z,6.82
2022-07-26T00:53:04.838Z,7.25
2022-07-26T00:55:32.174Z,7.28
2022-07-26T00:58:01.335Z,6.90
2022-07-26T01:00:29.146Z,6.75
2022-07-26T01:02:56.778Z,7.10
2022-07-26T01:05:24.413Z,6.97
2022-07-26T01:07:53.134Z,6.70
2022-07-26T01:10:20.315Z,7.22
2022-07-26T01:12:47.267Z,6.72
2022-07-26T01:15:16.108Z,7.35
2022-07-26T01:17:43.492Z,7.03
2022-07-26T01:20:12.656Z,6.90
2022-07-26T01:22:39.883Z,6.85
2022-07-26T01:25:07.564Z,7.13
2022-07-26T01:27:39.569Z,7.00
2022-07-26T01:30:11.630Z,7.03
2022-07-26T01:32:38.852Z,7.20
2022-07-26T01:35:07.220Z,7.28
2022-07-26T01:37:34.400Z,7.97
2022-07-26T01:40:01.511Z,7.97
2022-07-26T01:42:28.464Z,7.03
2022-07-26T01:44:55.515Z,7.05
2022-07-26T01:47:22.545Z,7.55
2022-07-26T01:49:49.923Z,6.78
2022-07-26T01:52:16.961Z,7.10
2022-07-26T01:54:43.880Z,7.40
2022-07-26T01:57:11.244Z,7.25
2022-07-26T01:59:38.172Z,8.07
2022-07-26T02:02:05.161Z,7.30
2022-07-26T02:04:50.819Z,7.80
2022-07-26T02:07:17.783Z,6.88
2022-07-26T02:09:44.997Z,7.93
2022-07-26T02:12:13.559Z,7.70
2022-07-26T02:14:40.663Z,7.95
2022-07-26T02:17:07.842Z,7.63
2022-07-26T02:19:34.826Z,7.40
2022-07-26T02:22:02.121Z,7.30
2022-07-26T02:24:29.551Z,7.80
2022-07-26T02:26:57.961Z,7.57
2022-07-26T02:29:25.351Z,7.28
2022-07-26T02:31:53.483Z,7.68
2022-07-26T02:34:21.058Z,8.45
2022-07-26T02:36:48.164Z,7.88
2022-07-26T02:39:15.372Z,8.93
2022-07-26T02:41:42.711Z,7.05
2022-07-26T02:44:10.520Z,7.60
2022-07-26T02:46:38.026Z,6.97
2022-07-26T02:49:05.291Z,7.85
2022-07-26T02:51:32.544Z,7.88
2022-07-26T02:53:59.573Z,7.60
2022-07-26T02:56:26.529Z,7.70
2022-07-26T02:58:53.475Z,7.95
2022-07-26T03:01:20.537Z,7.72
2022-07-26T03:03:50.749Z,7.75
2022-07-26T03:06:19.270Z,7.78
2022-07-26T03:08:47.127Z,7.75
2022-07-26T03:11:14.204Z,7.75
2022-07-26T03:13:41.327Z,7.60
2022-07-26T03:16:08.714Z,7.78
2022-07-26T03:18:35.992Z,7.97
2022-07-26T03:21:03.211Z,7.65
2022-07-26T03:23:33.512Z,7.50
2022-07-26T03:26:02.019Z,7.47
2022-07-26T03:28:33.355Z,8.00
2022-07-26T03:31:01.044Z,7.55
2022-07-26T03:33:28.984Z,8.23
2022-07-26T03:35:56.089Z,8.43
2022-07-26T03:38:23.137Z,8.75
2022-07-26T03:40:50.166Z,8.15
2022-07-26T03:43:21.205Z,8.75
2022-07-26T03:45:49.995Z,8.02
2022-07-26T03:48:17.141Z,7.72
2022-07-26T03:50:59.365Z,7.97
2022-07-26T03:53:26.434Z,8.70
2022-07-26T03:56:11.857Z,8.32
2022-07-26T03:58:38.909Z,7.93
2022-07-26T04:01:06.091Z,8.23
2022-07-26T04:03:33.195Z,7.70
2022-07-26T04:06:00.415Z,7.75
2022-07-26T04:08:28.469Z,7.80
2022-07-26T04:10:55.461Z,7.93
2022-07-26T04:13:24.162Z,8.60
2022-07-26T04:15:51.212Z,8.32
2022-07-26T04:18:18.122Z,8.88
2022-07-26T04:20:45.142Z,7.65
2022-07-26T04:23:12.638Z,7.63
2022-07-26T04:25:41.675Z,7.57
2022-07-26T04:28:09.829Z,8.18
2022-07-26T04:30:36.963Z,8.43
2022-07-26T04:33:04.653Z,7.90
2022-07-26T04:35:32.450Z,8.23
2022-07-26T04:37:59.860Z,7.32
2022-07-26T04:40:29.275Z,7.32
2022-07-26T04:42:56.382Z,7.78
2022-07-26T04:45:23.414Z,7.32
2022-07-26T04:47:50.780Z,7.82
2022-07-26T04:50:19.667Z,7.80
2022-07-26T04:52:46.925Z,7.57
2022-07-26T04:55:14.541Z,8.50
2022-07-26T04:57:41.605Z,8.95
2022-07-26T05:00:26.469Z,8.13
2022-07-26T05:02:56.037Z,8.43
2022-07-26T05:05:24.347Z,8.00
2022-07-26T05:07:54.980Z,7.72
2022-07-26T05:10:23.558Z,7.57
2022-07-26T05:12:50.660Z,8.15
2022-07-26T05:15:17.729Z,8.05
2022-07-26T05:17:45.097Z,7.45
2022-07-26T05:20:15.997Z,9.27
2022-07-26T05:22:43.400Z,10.48
2022-07-26T05:25:10.617Z,12.30
2022-07-26T05:27:39.065Z,8.65
2022-07-26T05:30:06.627Z,8.13
2022-07-26T05:32:33.629Z,8.38
2022-07-26T05:35:00.526Z,8.77
2022-07-26T05:37:27.509Z,7.90
2022-07-26T05:39:54.460Z,7.65
2022-07-26T05:42:21.494Z,7.40
2022-07-26T05:44:48.390Z,8.68
2022-07-26T05:47:16.541Z,9.05
2022-07-26T05:49:43.536Z,8.85
2022-07-26T05:52:10.658Z,7.60
2022-07-26T05:54:37.857Z,8.10
2022-07-26T05:57:05.032Z,8.60
2022-07-26T05:59:32.453Z,14.32
2022-07-26T06:01:59.704Z,13.38
2022-07-26T06:04:27.731Z,11.27
2022-07-26T06:06:55.243Z,9.68
2022-07-26T06:09:25.242Z,7.38
2022-07-26T06:11:52.265Z,7.90
2022-07-26T06:14:20.223Z,8.30
2022-07-26T06:16:48.112Z,8.35
2022-07-26T06:19:15.295Z,8.00
2022-07-26T06:21:42.885Z,7.20
2022-07-26T06:24:10.433Z,7.38
2022-07-26T06:26:37.726Z,7.50
2022-07-26T06:29:04.870Z,7.50
2022-07-26T06:31:31.888Z,7.43
2022-07-26T06:33:58.882Z,7.47
2022-07-26T06:36:30.249Z,8.52
2022-07-26T06:38:58.564Z,8.32
2022-07-26T06:41:26.713Z,7.43
2022-07-26T06:43:53.682Z,8.43
2022-07-26T06:46:21.429Z,7.70
2022-07-26T06:48:52.631Z,8.02
2022-07-26T06:51:20.277Z,7.78
2022-07-26T06:53:47.432Z,6.80
2022-07-26T06:56:15.176Z,7.45
2022-07-26T06:58:42.758Z,8.60
2022-07-26T07:01:10.009Z,7.47
2022-07-26T07:03:37.922Z,7.97
2022-07-26T07:06:05.220Z,7.75
2022-07-26T07:08:32.282Z,8.60
2022-07-26T07:10:59.433Z,8.45
2022-07-26T07:13:28.884Z,7.13
2022-07-26T07:15:55.895Z,7.78
2022-07-26T07:18:23.187Z,9.00
2022-07-26T07:20:50.116Z,8.15
2022-07-26T07:23:17.170Z,8.82
2022-07-26T07:25:44.808Z,8.60
2022-07-26T07:28:12.118Z,8.93
2022-07-26T07:30:41.221Z,7.63
2022-07-26T07:33:22.010Z,8.85
2022-07-26T07:35:51.029Z,8.30
2022-07-26T07:38:18.417Z,8.40
2022-07-26T07:40:46.138Z,7.97
2022-07-26T07:43:13.150Z,7.90
2022-07-26T07:45:40.247Z,8.32
2022-07-26T07:48:07.274Z,7.95
2022-07-26T07:50:34.424Z,8.40
2022-07-26T07:53:02.326Z,8.20
2022-07-26T07:55:41.419Z,8.27
2022-07-26T07:58:13.871Z,7.78
2022-07-26T08:00:41.992Z,7.47
2022-07-26T08:03:09.121Z,7.68
2022-07-26T08:05:40.300Z,7.80
2022-07-26T08:10:35.894Z,8.40
2022-07-26T08:13:09.086Z,7.28
2022-07-26T08:15:39.105Z,7.32
2022-07-26T08:18:06.547Z,8.30
2022-07-26T08:20:35.702Z,7.90
2022-07-26T08:23:03.926Z,8.10
2022-07-26T08:25:31.498Z,8.20
2022-07-26T08:28:03.451Z,8.70
2022-07-26T08:30:31.960Z,7.57
2022-07-26T08:32:59.333Z,8.23
2022-07-26T08:35:26.796Z,8.02
2022-07-26T08:37:53.881Z,7.40
2022-07-26T08:40:21.098Z,8.15
2022-07-26T08:42:56.866Z,8.43
2022-07-26T08:45:29.983Z,7.82
2022-07-26T08:50:45.286Z,8.07
2022-07-26T08:53:13.429Z,7.40
2022-07-26T08:56:05.454Z,7.60
2022-07-26T08:58:27.786Z,7.15
2022-07-26T09:01:05.991Z,7.90
2022-07-26T09:03:33.468Z,7.28
2022-07-26T09:06:22.330Z,7.00
2022-07-26T09:08:53.437Z,6.43
2022-07-26T09:11:28.683Z,6.32
2022-07-26T09:14:04.935Z,6.53
2022-07-26T09:16:37.262Z,6.57
2022-07-26T09:19:23.698Z,6.95
2022-07-26T09:21:52.068Z,7.13
2022-07-26T09:24:46.249Z,6.32
2022-07-26T09:27:18.293Z,6.88
2022-07-26T09:29:54.207Z,6.60
2022-07-26T09:32:26.895Z,7.13
2022-07-26T09:35:00.011Z,7.20
2022-07-26T09:37:35.870Z,6.60
2022-07-26T09:40:09.048Z,6.30
2022-07-26T09:42:36.473Z,6.60
2022-07-26T09:45:15.638Z,6.53
2022-07-26T09:47:43.017Z,6.88
2022-07-26T09:50:21.470Z,6.80
2022-07-26T09:53:08.894Z,6.68
2022-07-26T09:55:45.234Z,7.20
2022-07-26T09:58:17.604Z,6.25
2022-07-26T10:00:45.322Z,6.55
2022-07-26T10:03:13.056Z,5.85
2022-07-26T10:05:40.311Z,6.72
2022-07-26T10:08:08.500Z,6.40
2022-07-26T10:10:49.805Z,6.40
2022-07-26T10:13:17.714Z,6.38
2022-07-26T10:15:50.898Z,6.40
2022-07-26T10:18:36.790Z,6.10
2022-07-26T10:21:31.886Z,7.20
2022-07-26T10:24:03.496Z,5.55
2022-07-26T10:26:34.122Z,6.43
2022-07-26T10:29:21.005Z,6.33
2022-07-26T10:32:09.798Z,5.90
2022-07-26T10:34:38.835Z,5.55
2022-07-26T10:37:09.230Z,5.70
2022-07-26T10:39:38.262Z,5.43
2022-07-26T10:42:09.223Z,5.22
2022-07-26T10:44:47.656Z,5.60
2022-07-26T10:47:21.445Z,5.15
2022-07-26T10:49:59.514Z,5.13
2022-07-26T10:52:31.268Z,5.70
2022-07-26T10:55:01.503Z,5.45
2022-07-26T10:57:34.492Z,4.80
2022-07-26T11:00:02.864Z,5.32
2022-07-26T11:02:36.033Z,5.30
2022-07-26T11:05:15.256Z,5.78
2022-07-26T11:08:11.583Z,5.30
2022-07-26T11:10:46.442Z,5.68
2022-07-26T11:13:19.973Z,5.63
2022-07-26T11:16:10.182Z,5.35
2022-07-26T11:18:40.106Z,5.20
2022-07-26T11:21:18.007Z,5.57
2022-07-26T11:23:48.220Z,5.50
2022-07-26T11:26:20.333Z,5.20
2022-07-26T11:28:59.214Z,5.10
2022-07-26T11:31:51.357Z,5.00
2022-07-26T11:34:33.383Z,5.38
2022-07-26T11:37:03.674Z,5.38
2022-07-26T11:39:35.484Z,5.28
2022-07-26T11:42:08.410Z,5.55
2022-07-26T11:44:36.400Z,5.25
2022-07-26T11:47:17.665Z,5.07
2022-07-26T11:50:09.265Z,4.97
2022-07-26T11:52:32.411Z,5.13
2022-07-26T11:55:00.037Z,5.03
2022-07-26T11:57:32.895Z,5.00
2022-07-26T12:00:01.245Z,5.93
2022-07-26T12:02:30.331Z,7.22
2022-07-26T12:05:22.079Z,5.45
2022-07-26T12:07:55.684Z,5.15
2022-07-26T12:10:22.856Z,6.35
2022-07-26T12:12:50.053Z,6.55
2022-07-26T12:15:17.317Z,5.20
2022-07-26T12:18:00.592Z,6.28
2022-07-26T12:20:28.390Z,6.40
2022-07-26T12:23:06.103Z,6.28
2022-07-26T12:25:36.190Z,6.47
2022-07-26T12:28:03.280Z,6.50
2022-07-26T12:30:37.494Z,6.13
2022-07-26T12:33:05.028Z,6.07
2022-07-26T12:35:35.812Z,6.20
2022-07-26T12:38:03.734Z,6.00
2022-07-26T12:40:39.840Z,5.13
2022-07-26T12:43:06.846Z,5.13
2022-07-26T12:45:35.194Z,4.95
2022-07-26T12:48:07.349Z,4.47
2022-07-26T12:50:34.361Z,4.93
2022-07-26T12:53:09.004Z,5.45
2022-07-26T12:55:39.747Z,3.90
2022-07-26T12:58:06.682Z,3.92
2022-07-26T13:00:34.948Z,3.80
2022-07-26T13:03:03.632Z,3.47
2022-07-26T13:05:34.054Z,3.80
2022-07-26T13:08:03.639Z,3.65
2022-07-26T13:10:34.262Z,3.35
2022-07-26T13:13:04.510Z,3.45
2022-07-26T13:15:36.087Z,3.30
2022-07-26T13:18:14.763Z,2.97
2022-07-26T13:20:47.785Z,3.08
2022-07-26T13:23:21.736Z,2.47
2022-07-26T13:25:50.769Z,3.03
2022-07-26T13:28:25.340Z,2.80
2022-07-26T13:30:54.167Z,3.08
2022-07-26T13:33:24.777Z,2.50
2022-07-26T13:35:52.569Z,2.80
2022-07-26T13:38:21.368Z,3.03
2022-07-26T13:40:55.237Z,2.90
2022-07-26T13:43:22.220Z,3.20
2022-07-26T13:45:49.253Z,3.20
2022-07-26T13:48:17.283Z,2.80
2022-07-26T13:50:44.648Z,3.33
2022-07-26T13:53:11.731Z,3.28
2022-07-26T13:55:38.766Z,3.35
2022-07-26T13:58:09.910Z,3.50
2022-07-26T14:00:38.090Z,3.60
2022-07-26T14:03:05.204Z,3.28
2022-07-26T14:05:32.231Z,3.63
2022-07-26T14:07:59.276Z,4.40
2022-07-26T14:10:26.410Z,3.55
2022-07-26T14:12:53.800Z,6.18
2022-07-26T14:15:23.146Z,12.40
2022-07-26T14:17:52.531Z,7.35
2022-07-26T14:20:20.198Z,5.18
2022-07-26T14:22:48.415Z,4.30
2022-07-26T14:25:15.448Z,4.70
2022-07-26T14:27:42.403Z,4.20
2022-07-26T14:30:09.856Z,3.63
2022-07-26T14:32:36.884Z,6.15
2022-07-26T14:35:04.697Z,4.35
2022-07-26T14:37:41.738Z,3.83
2022-07-26T14:40:16.245Z,3.58
2022-07-26T14:42:43.739Z,3.28
2022-07-26T14:45:11.780Z,3.22
2022-07-26T14:47:39.011Z,4.65
2022-07-26T14:50:08.177Z,3.47
2022-07-26T14:52:54.424Z,3.90
2022-07-26T14:55:25.318Z,3.72
2022-07-26T14:57:52.760Z,4.45
2022-07-26T15:00:19.996Z,3.22
2022-07-26T15:02:48.474Z,4.82
2022-07-26T15:05:16.929Z,5.57
2022-07-26T15:07:44.601Z,4.15
2022-07-26T15:10:14.395Z,3.33
2022-07-26T15:12:42.352Z,3.75
2022-07-26T15:15:10.393Z,2.50
2022-07-26T15:17:37.387Z,2.30
2022-07-26T15:20:05.650Z,2.45
2022-07-26T15:22:32.741Z,2.22
2022-07-26T15:24:59.668Z,2.00
2022-07-26T15:27:26.664Z,2.20
2022-07-26T15:29:55.384Z,2.33
2022-07-26T15:34:52.420Z,2.00
2022-07-26T15:37:19.947Z,1.90
2022-07-26T15:39:47.058Z,1.70
2022-07-26T15:42:15.794Z,1.42
2022-07-26T15:44:43.210Z,1.58
2022-07-26T15:47:10.897Z,1.50
2022-07-26T15:49:40.316Z,1.70
2022-07-26T15:52:10.555Z,2.22
2022-07-26T15:54:37.641Z,2.00
2022-07-26T15:57:04.699Z,1.73
2022-07-26T15:59:31.637Z,1.83
2022-07-26T16:01:58.629Z,4.05
2022-07-26T16:04:25.700Z,2.50
2022-07-26T16:06:52.814Z,2.20
2022-07-26T16:09:20.187Z,2.50
2022-07-26T16:11:48.641Z,2.20
2022-07-26T16:14:16.684Z,2.17
2022-07-26T16:16:44.574Z,2.80
2022-07-26T16:19:12.537Z,1.98
2022-07-26T16:21:40.637Z,2.28
2022-07-26T16:24:08.189Z,2.10
2022-07-26T16:26:36.246Z,2.20
2022-07-26T16:29:04.822Z,2.05
2022-07-26T16:31:33.218Z,2.47
2022-07-26T16:34:00.506Z,2.67
2022-07-26T16:36:27.618Z,2.83
2022-07-26T16:38:54.620Z,2.70
2022-07-26T16:41:21.687Z,2.38
2022-07-26T16:43:48.632Z,2.45
2022-07-26T16:46:15.926Z,2.50
2022-07-26T16:48:43.194Z,2.25
2022-07-26T16:51:10.197Z,2.08
2022-07-26T16:53:37.133Z,2.40
2022-07-26T16:56:04.158Z,2.78
2022-07-26T16:58:31.065Z,2.67
2022-07-26T17:00:58.066Z,3.53
2022-07-26T17:03:25.223Z,3.22
2022-07-26T17:05:52.188Z,3.78
2022-07-26T17:08:19.188Z,3.92
2022-07-26T17:10:46.396Z,3.80
2022-07-26T17:13:13.379Z,3.40
2022-07-26T17:15:40.381Z,2.80
2022-07-26T17:18:07.303Z,3.63
2022-07-26T17:20:34.464Z,3.28
2022-07-26T17:23:01.457Z,2.85
2022-07-26T17:25:28.554Z,2.97
2022-07-26T17:27:55.467Z,2.80
2022-07-26T17:30:22.515Z,2.97
2022-07-26T17:32:50.230Z,3.40
2022-07-26T17:35:17.365Z,4.28
2022-07-26T17:37:44.359Z,3.60
2022-07-26T17:40:11.923Z,3.15
2022-07-26T17:42:39.448Z,3.00
2022-07-26T17:45:07.261Z,5.45
2022-07-26T17:47:34.280Z,4.88
2022-07-26T17:52:51.428Z,3.63
2022-07-26T17:55:19.345Z,3.75
2022-07-26T17:57:47.965Z,4.50
2022-07-26T18:00:16.823Z,3.60
2022-07-26T18:02:43.923Z,3.60
2022-07-26T18:05:11.464Z,4.65
2022-07-26T18:07:38.975Z,3.78
2022-07-26T18:10:06.812Z,3.60
2022-07-26T18:12:33.807Z,3.35
2022-07-26T18:15:00.872Z,4.20
2022-07-26T18:17:27.923Z,3.92
2022-07-26T18:19:54.975Z,5.18
2022-07-26T18:22:23.483Z,3.60
2022-07-26T18:24:50.600Z,3.45
2022-07-26T18:27:17.668Z,3.83
2022-07-26T18:29:46.027Z,3.95
2022-07-26T18:32:13.470Z,3.78
2022-07-26T18:34:40.492Z,3.95
2022-07-26T18:37:19.581Z,4.40
2022-07-26T18:39:47.055Z,4.20
2022-07-26T18:42:14.116Z,4.15
2022-07-26T18:44:41.150Z,4.60
2022-07-26T18:47:08.687Z,4.80
2022-07-26T18:49:36.002Z,6.22
2022-07-26T18:52:08.798Z,7.72
2022-07-26T18:54:36.882Z,8.07
2022-07-26T18:57:04.584Z,8.27
2022-07-26T18:59:32.347Z,7.68
2022-07-26T19:02:00.369Z,7.15
2022-07-26T19:04:28.439Z,6.82
2022-07-26T19:06:55.740Z,6.68
2022-07-26T19:09:22.921Z,6.13
2022-07-26T19:11:50.002Z,7.20
2022-07-26T19:14:17.471Z,17.65
2022-07-26T19:16:44.653Z,28.50
2022-07-26T19:19:12.913Z,6.55
2022-07-26T19:21:45.911Z,5.20
2022-07-26T19:24:13.478Z,5.45
2022-07-26T19:26:40.445Z,4.47
2022-07-26T19:29:07.630Z,5.03
2022-07-26T19:31:35.304Z,4.88
2022-07-26T19:34:03.694Z,5.07
2022-07-26T19:36:30.715Z,4.70
2022-07-26T19:39:01.142Z,4.57
2022-07-26T19:41:28.141Z,4.50
2022-07-26T19:43:55.205Z,4.18
2022-07-26T19:46:22.231Z,4.30
2022-07-26T19:48:49.506Z,4.88
2022-07-26T19:51:17.208Z,5.18
2022-07-26T19:53:46.013Z,5.18
2022-07-26T19:56:13.265Z,5.00
2022-07-26T19:58:41.426Z,5.22
2022-07-26T20:01:08.547Z,4.50
2022-07-26T20:03:35.680Z,5.38
2022-07-26T20:06:03.203Z,5.03
2022-07-26T20:08:30.152Z,5.32
2022-07-26T20:10:57.593Z,6.63
2022-07-26T20:13:24.728Z,7.57
2022-07-26T20:15:51.955Z,13.40
2022-07-26T20:18:22.150Z,5.53
2022-07-26T20:20:49.697Z,5.65
2022-07-26T20:23:17.184Z,6.75
2022-07-26T20:25:47.035Z,5.60
2022-07-26T20:28:14.150Z,5.05
2022-07-26T20:30:41.358Z,5.50
2022-07-26T20:33:09.225Z,5.88
2022-07-26T20:35:36.556Z,7.07
2022-07-26T20:38:03.974Z,5.90
2022-07-26T20:40:31.320Z,7.07
2022-07-26T20:42:58.762Z,5.63
2022-07-26T20:45:26.121Z,6.22
2022-07-26T20:47:54.877Z,6.00
2022-07-26T20:50:23.620Z,7.32
2022-07-26T20:52:51.630Z,7.90
2022-07-26T20:55:19.052Z,6.45
2022-07-26T20:57:47.726Z,6.05
2022-07-26T21:00:15.618Z,6.43
2022-07-26T21:02:42.977Z,5.82
2022-07-26T21:05:11.438Z,5.35
2022-07-26T21:07:57.210Z,5.60
2022-07-26T21:10:26.361Z,5.20
2022-07-26T21:12:54.849Z,5.40
2022-07-26T21:15:22.026Z,5.28
2022-07-26T21:17:49.282Z,5.53
2022-07-26T21:20:17.457Z,5.57
2022-07-26T21:22:44.555Z,5.38
2022-07-26T21:25:11.589Z,4.88
2022-07-26T21:27:39.440Z,5.72
2022-07-26T21:30:08.033Z,5.20
2022-07-26T21:32:35.602Z,5.25
2022-07-26T21:35:03.256Z,4.75
2022-07-26T21:37:30.636Z,5.47
2022-07-26T21:40:00.982Z,5.47
2022-07-26T21:42:28.943Z,5.75
2022-07-26T21:44:56.038Z,5.63
2022-07-26T21:47:23.479Z,5.82
2022-07-26T21:49:50.420Z,4.95
2022-07-26T21:52:17.409Z,5.20
2022-07-26T21:54:44.445Z,5.40
2022-07-26T21:57:11.377Z,5.28
2022-07-26T21:59:38.351Z,5.30
2022-07-26T22:02:05.558Z,5.85
2022-07-26T22:04:32.592Z,6.88
2022-07-26T22:06:59.708Z,6.40
2022-07-26T22:09:26.811Z,5.88
2022-07-26T22:11:53.748Z,8.75
2022-07-26T22:14:21.292Z,7.50
2022-07-26T22:16:49.448Z,9.02
2022-07-26T22:19:16.494Z,11.18
2022-07-26T22:21:43.553Z,10.93
2022-07-26T22:24:10.584Z,16.60
2022-07-26T22:26:37.611Z,16.10
2022-07-26T22:29:04.680Z,8.60
2022-07-26T22:31:31.821Z,8.73
2022-07-26T22:33:58.788Z,8.23
2022-07-26T22:36:25.747Z,7.20
2022-07-26T22:38:53.112Z,10.07
2022-07-26T22:41:20.138Z,6.63
2022-07-26T22:43:47.098Z,6.20
2022-07-26T22:46:14.375Z,5.65
2022-07-26T22:48:45.939Z,6.20
2022-07-26T22:51:15.138Z,6.45
2022-07-26T22:53:42.057Z,5.72
2022-07-26T22:56:09.271Z,5.80
2022-07-26T22:58:37.976Z,6.10
2022-07-26T23:01:05.040Z,6.07
2022-07-26T23:03:32.113Z,5.93
2022-07-26T23:06:01.360Z,11.18
2022-07-26T23:11:15.421Z,5.30
2022-07-26T23:13:42.327Z,5.40
2022-07-26T23:16:09.309Z,5.20
2022-07-26T23:18:36.439Z,5.07
2022-07-26T23:21:04.368Z,6.50
2022-07-26T23:23:31.633Z,5.40
2022-07-26T23:25:59.848Z,4.97
2022-07-26T23:28:37.395Z,5.55
2022-07-26T23:31:12.624Z,4.88
2022-07-26T23:33:53.410Z,5.35
2022-07-26T23:36:26.406Z,5.10
2022-07-26T23:38:55.523Z,4.85
2022-07-26T23:41:23.113Z,4.60
2022-07-26T23:43:50.269Z,4.93
2022-07-26T23:46:17.903Z,4.53
2022-07-26T23:48:45.124Z,4.70
2022-07-26T23:51:12.169Z,4.70
2022-07-26T23:53:39.124Z,4.43
2022-07-26T23:56:06.450Z,4.18
2022-07-26T23:58:33.505Z,4.60
