createdAt,value
2019-02-25T00:00:16.716Z,0.00
2019-02-25T00:01:16.655Z,0.00
2019-02-25T00:02:16.618Z,0.00
2019-02-25T00:03:16.580Z,0.00
2019-02-25T00:04:16.545Z,0.00
2019-02-25T00:05:16.934Z,0.00
2019-02-25T00:06:16.471Z,0.00
2019-02-25T00:07:16.437Z,0.00
2019-02-25T00:08:16.395Z,0.00
2019-02-25T00:09:16.365Z,0.00
2019-02-25T00:10:16.352Z,0.00
2019-02-25T00:11:16.287Z,0.00
2019-02-25T00:12:16.253Z,0.00
2019-02-25T00:13:16.227Z,0.00
2019-02-25T00:14:16.178Z,0.00
2019-02-25T00:15:16.166Z,0.00
2019-02-25T00:16:16.113Z,0.00
2019-02-25T00:17:16.070Z,0.00
2019-02-25T00:18:16.035Z,0.00
2019-02-25T00:19:15.999Z,0.00
2019-02-25T00:20:15.978Z,0.00
2019-02-25T00:21:15.921Z,0.00
2019-02-25T00:22:15.884Z,0.00
2019-02-25T00:23:15.846Z,0.00
2019-02-25T00:24:16.398Z,0.00
2019-02-25T00:25:15.799Z,0.00
2019-02-25T00:26:16.400Z,0.00
2019-02-25T00:27:15.699Z,0.00
2019-02-25T00:28:15.660Z,0.00
2019-02-25T00:29:15.629Z,0.00
2019-02-25T00:30:15.609Z,0.00
2019-02-25T00:31:15.555Z,0.00
2019-02-25T00:32:15.515Z,0.00
2019-02-25T00:33:15.480Z,0.00
2019-02-25T00:34:16.405Z,0.00
2019-02-25T00:35:15.435Z,0.00
2019-02-25T00:36:15.379Z,0.00
2019-02-25T00:37:15.336Z,0.00
2019-02-25T00:38:15.307Z,0.00
2019-02-25T00:39:15.266Z,0.00
2019-02-25T00:40:15.253Z,0.00
2019-02-25T00:41:15.231Z,0.00
2019-02-25T00:42:15.905Z,0.00
2019-02-25T00:43:15.113Z,0.00
2019-02-25T00:44:15.083Z,0.00
2019-02-25T00:45:15.061Z,0.00
2019-02-25T00:46:15.005Z,0.00
2019-02-25T00:47:14.968Z,0.00
2019-02-25T00:48:15.044Z,0.00
2019-02-25T00:49:14.890Z,0.00
2019-02-25T00:50:14.886Z,0.00
2019-02-25T00:51:14.853Z,0.00
2019-02-25T00:52:14.777Z,0.00
2019-02-25T00:53:14.746Z,0.00
2019-02-25T00:54:15.407Z,0.00
2019-02-25T00:55:14.935Z,0.00
2019-02-25T00:56:14.635Z,0.00
2019-02-25T00:57:14.603Z,0.00
2019-02-25T00:58:14.750Z,0.00
2019-02-25T00:59:14.520Z,0.00
2019-02-25T01:00:14.507Z,0.00
2019-02-25T01:01:14.445Z,0.00
2019-02-25T01:02:14.406Z,0.00
2019-02-25T01:03:14.378Z,0.00
2019-02-25T01:04:14.333Z,0.00
2019-02-25T01:05:14.344Z,0.00
2019-02-25T01:06:14.296Z,0.00
2019-02-25T01:07:14.228Z,0.00
2019-02-25T01:08:14.215Z,0.00
2019-02-25T01:09:14.260Z,0.00
2019-02-25T01:10:14.112Z,0.00
2019-02-25T01:11:14.108Z,0.00
2019-02-25T01:12:14.050Z,0.00
2019-02-25T01:13:14.009Z,0.00
2019-02-25T01:14:14.015Z,0.00
2019-02-25T01:15:14.903Z,0.00
2019-02-25T01:16:13.964Z,0.00
2019-02-25T01:17:13.856Z,0.00
2019-02-25T01:18:13.820Z,0.00
2019-02-25T01:19:13.782Z,0.00
2019-02-25T01:20:13.754Z,0.00
2019-02-25T01:21:13.733Z,0.00
2019-02-25T01:22:13.670Z,0.00
2019-02-25T01:23:13.637Z,0.00
2019-02-25T01:24:13.597Z,0.00
2019-02-25T01:25:13.561Z,0.00
2019-02-25T01:26:13.550Z,0.00
2019-02-25T01:27:14.401Z,0.00
2019-02-25T01:28:13.448Z,0.00
2019-02-25T01:29:13.417Z,0.00
2019-02-25T01:30:13.906Z,0.00
2019-02-25T01:31:13.368Z,0.00
2019-02-25T01:32:13.299Z,0.00
2019-02-25T01:33:13.270Z,0.00
2019-02-25T01:34:13.906Z,0.00
2019-02-25T01:35:13.212Z,0.00
2019-02-25T01:36:13.182Z,0.00
2019-02-25T01:37:13.121Z,0.00
2019-02-25T01:38:13.082Z,0.00
2019-02-25T01:39:13.043Z,0.00
2019-02-25T01:40:13.014Z,0.00
2019-02-25T01:41:12.995Z,0.00
2019-02-25T01:42:13.905Z,0.00
2019-02-25T01:43:12.953Z,0.00
2019-02-25T01:44:12.861Z,0.00
2019-02-25T01:45:13.403Z,0.00
2019-02-25T01:46:12.823Z,0.00
2019-02-25T01:47:13.541Z,0.00
2019-02-25T01:48:12.890Z,0.00
2019-02-25T01:49:13.547Z,0.00
2019-02-25T01:50:12.637Z,0.00
2019-02-25T01:51:12.939Z,0.00
2019-02-25T01:52:14.995Z,0.00
2019-02-25T01:53:13.505Z,0.00
2019-02-25T01:54:13.404Z,0.00
2019-02-25T01:55:13.314Z,0.00
2019-02-25T01:56:13.408Z,0.00
2019-02-25T01:57:13.379Z,0.00
2019-02-25T01:58:15.180Z,0.00
2019-02-25T01:59:15.341Z,0.00
2019-02-25T02:00:14.535Z,0.00
2019-02-25T02:01:14.834Z,0.00
2019-02-25T02:02:19.923Z,0.00
2019-02-25T02:03:12.156Z,0.00
2019-02-25T02:04:12.114Z,0.00
2019-02-25T02:05:12.930Z,0.00
2019-02-25T02:06:12.070Z,0.00
2019-02-25T02:07:12.003Z,0.00
2019-02-25T02:08:11.967Z,0.00
2019-02-25T02:09:11.939Z,0.00
2019-02-25T02:10:11.895Z,0.00
2019-02-25T02:11:11.877Z,0.00
2019-02-25T02:12:11.815Z,0.00
2019-02-25T02:13:14.411Z,0.00
2019-02-25T02:14:11.745Z,0.00
2019-02-25T02:15:11.709Z,0.00
2019-02-25T02:16:12.326Z,0.00
2019-02-25T02:17:12.422Z,0.00
2019-02-25T02:18:11.593Z,0.00
2019-02-25T02:19:11.587Z,0.00
2019-02-25T02:20:11.525Z,0.00
2019-02-25T02:21:11.953Z,0.00
2019-02-25T02:22:11.443Z,0.00
2019-02-25T02:23:11.410Z,0.00
2019-02-25T02:24:11.375Z,0.00
2019-02-25T02:25:11.336Z,0.00
2019-02-25T02:26:11.456Z,0.00
2019-02-25T02:27:11.269Z,0.00
2019-02-25T02:28:11.220Z,0.00
2019-02-25T02:29:11.203Z,0.00
2019-02-25T02:30:11.151Z,0.00
2019-02-25T02:31:11.180Z,0.00
2019-02-25T02:32:11.078Z,0.00
2019-02-25T02:33:11.038Z,0.00
2019-02-25T02:34:11.034Z,0.00
2019-02-25T02:35:10.963Z,0.00
2019-02-25T02:36:11.800Z,0.00
2019-02-25T02:37:10.913Z,0.00
2019-02-25T02:38:10.855Z,0.00
2019-02-25T02:39:10.818Z,0.00
2019-02-25T02:40:10.777Z,0.00
2019-02-25T02:41:10.743Z,0.00
2019-02-25T02:42:11.069Z,0.00
2019-02-25T02:43:10.668Z,0.00
2019-02-25T02:44:10.630Z,0.00
2019-02-25T02:45:10.602Z,0.00
2019-02-25T02:46:10.560Z,0.00
2019-02-25T02:47:10.542Z,0.00
2019-02-25T02:48:10.477Z,0.00
2019-02-25T02:49:10.444Z,0.00
2019-02-25T02:50:10.400Z,0.00
2019-02-25T02:51:10.364Z,0.00
2019-02-25T02:52:10.355Z,0.00
2019-02-25T02:53:10.317Z,0.00
2019-02-25T02:54:10.258Z,0.00
2019-02-25T02:55:10.238Z,0.00
2019-02-25T02:56:10.180Z,0.00
2019-02-25T02:57:10.174Z,0.00
2019-02-25T02:58:10.144Z,0.00
2019-02-25T02:59:10.080Z,0.00
2019-02-25T03:00:10.922Z,0.00
2019-02-25T03:01:09.995Z,0.00
2019-02-25T03:02:09.984Z,0.00
2019-02-25T03:03:09.918Z,0.00
2019-02-25T03:04:09.882Z,0.00
2019-02-25T03:05:09.849Z,0.00
2019-02-25T03:06:09.806Z,0.00
2019-02-25T03:07:09.792Z,0.00
2019-02-25T03:08:09.739Z,0.00
2019-02-25T03:09:09.697Z,0.00
2019-02-25T03:10:10.427Z,0.00
2019-02-25T03:11:09.620Z,0.00
2019-02-25T03:12:09.606Z,0.00
2019-02-25T03:13:10.508Z,0.00
2019-02-25T03:14:09.510Z,0.00
2019-02-25T03:15:09.489Z,0.00
2019-02-25T03:16:09.462Z,0.00
2019-02-25T03:17:09.455Z,0.00
2019-02-25T03:18:09.355Z,0.00
2019-02-25T03:19:09.320Z,0.00
2019-02-25T03:20:09.412Z,0.00
2019-02-25T03:21:09.939Z,0.00
2019-02-25T03:22:09.243Z,0.00
2019-02-25T03:23:09.177Z,0.00
2019-02-25T03:24:09.140Z,0.00
2019-02-25T03:25:09.100Z,0.00
2019-02-25T03:26:09.057Z,0.00
2019-02-25T03:27:09.022Z,0.00
2019-02-25T03:28:09.015Z,0.00
2019-02-25T03:29:08.948Z,0.00
2019-02-25T03:30:08.912Z,0.00
2019-02-25T03:31:08.936Z,0.00
2019-02-25T03:32:08.840Z,0.00
2019-02-25T03:33:08.838Z,0.00
2019-02-25T03:34:09.429Z,0.00
2019-02-25T03:35:09.422Z,0.00
2019-02-25T03:36:08.687Z,0.00
2019-02-25T03:37:08.666Z,0.00
2019-02-25T03:38:08.639Z,0.00
2019-02-25T03:39:08.584Z,0.00
2019-02-25T03:40:08.537Z,0.00
2019-02-25T03:41:09.424Z,0.00
2019-02-25T03:42:08.464Z,0.00
2019-02-25T03:43:08.451Z,0.00
2019-02-25T03:44:08.391Z,0.00
2019-02-25T03:45:08.458Z,0.00
2019-02-25T03:46:08.321Z,0.00
2019-02-25T03:47:08.357Z,0.00
2019-02-25T03:48:08.887Z,0.00
2019-02-25T03:49:08.930Z,0.00
2019-02-25T03:50:08.163Z,0.00
2019-02-25T03:51:08.925Z,0.00
2019-02-25T03:52:08.222Z,0.00
2019-02-25T03:53:09.450Z,0.00
2019-02-25T03:54:08.013Z,0.00
2019-02-25T03:55:08.943Z,0.00
2019-02-25T03:56:07.940Z,0.00
2019-02-25T03:57:07.902Z,0.00
2019-02-25T03:58:07.957Z,0.00
2019-02-25T03:59:08.425Z,0.00
2019-02-25T04:00:07.791Z,0.00
2019-02-25T04:01:07.753Z,0.00
2019-02-25T04:02:07.714Z,0.00
2019-02-25T04:03:07.981Z,0.00
2019-02-25T04:04:07.660Z,0.00
2019-02-25T04:05:07.604Z,0.00
2019-02-25T04:06:07.567Z,0.00
2019-02-25T04:07:07.531Z,0.00
2019-02-25T04:08:07.522Z,0.00
2019-02-25T04:09:08.432Z,0.00
2019-02-25T04:10:10.333Z,0.00
2019-02-25T04:11:07.381Z,0.00
2019-02-25T04:12:07.346Z,0.00
2019-02-25T04:13:07.465Z,0.00
2019-02-25T04:14:07.279Z,0.00
2019-02-25T04:15:07.234Z,0.00
2019-02-25T04:16:07.207Z,0.00
2019-02-25T04:17:10.832Z,0.00
2019-02-25T04:18:07.152Z,0.00
2019-02-25T04:19:07.084Z,0.00
2019-02-25T04:20:07.049Z,0.00
2019-02-25T04:21:07.015Z,0.00
2019-02-25T04:22:06.976Z,0.00
2019-02-25T04:23:06.973Z,0.00
2019-02-25T04:24:06.902Z,0.00
2019-02-25T04:25:06.871Z,0.00
2019-02-25T04:26:06.909Z,0.00
2019-02-25T04:27:06.789Z,0.00
2019-02-25T04:28:06.774Z,0.00
2019-02-25T04:29:06.725Z,0.00
2019-02-25T04:30:06.680Z,0.00
2019-02-25T04:31:06.634Z,0.00
2019-02-25T04:32:06.615Z,0.00
2019-02-25T04:33:06.616Z,0.00
2019-02-25T04:34:06.526Z,0.00
2019-02-25T04:35:07.452Z,0.00
2019-02-25T04:36:07.336Z,0.00
2019-02-25T04:37:06.425Z,0.00
2019-02-25T04:38:06.435Z,0.00
2019-02-25T04:39:06.339Z,0.00
2019-02-25T04:40:06.299Z,0.00
2019-02-25T04:41:06.262Z,0.00
2019-02-25T04:42:09.334Z,0.00
2019-02-25T04:43:06.209Z,0.00
2019-02-25T04:44:06.468Z,0.00
2019-02-25T04:45:06.121Z,0.00
2019-02-25T04:46:06.083Z,0.00
2019-02-25T04:47:06.039Z,0.00
2019-02-25T04:48:06.003Z,0.00
2019-02-25T04:49:05.995Z,0.00
2019-02-25T04:50:05.931Z,0.00
2019-02-25T04:51:05.892Z,0.00
2019-02-25T04:52:05.849Z,0.00
2019-02-25T04:53:05.818Z,0.00
2019-02-25T04:54:05.817Z,0.00
2019-02-25T04:55:05.739Z,0.00
2019-02-25T04:56:05.703Z,0.00
2019-02-25T04:57:05.754Z,0.00
2019-02-25T04:58:05.628Z,0.00
2019-02-25T04:59:05.649Z,0.00
2019-02-25T05:00:08.430Z,0.00
2019-02-25T05:01:06.432Z,0.00
2019-02-25T05:02:05.504Z,0.00
2019-02-25T05:03:07.339Z,0.00
2019-02-25T05:04:05.461Z,0.00
2019-02-25T05:05:05.930Z,0.00
2019-02-25T05:06:05.327Z,0.00
2019-02-25T05:07:05.316Z,0.00
2019-02-25T05:08:05.251Z,0.00
2019-02-25T05:09:05.552Z,0.00
2019-02-25T05:10:05.176Z,0.00
2019-02-25T05:11:05.932Z,0.00
2019-02-25T05:12:05.120Z,0.00
2019-02-25T05:13:06.047Z,0.00
2019-02-25T05:14:05.464Z,0.00
2019-02-25T05:15:04.988Z,0.00
2019-02-25T05:16:04.954Z,0.00
2019-02-25T05:17:05.433Z,0.00
2019-02-25T05:18:04.889Z,0.00
2019-02-25T05:19:04.988Z,0.00
2019-02-25T05:20:04.801Z,0.00
2019-02-25T05:21:05.429Z,0.00
2019-02-25T05:22:04.729Z,0.00
2019-02-25T05:23:04.718Z,0.00
2019-02-25T05:24:04.709Z,0.00
2019-02-25T05:25:04.620Z,0.00
2019-02-25T05:26:04.577Z,0.00
2019-02-25T05:27:04.539Z,0.00
2019-02-25T05:28:04.503Z,0.00
2019-02-25T05:29:04.964Z,0.00
2019-02-25T05:30:04.948Z,0.00
2019-02-25T05:31:04.390Z,4.00
2019-02-25T05:32:04.940Z,4.00
2019-02-25T05:33:04.314Z,0.00
2019-02-25T05:34:04.301Z,0.00
2019-02-25T05:35:04.237Z,4.00
2019-02-25T05:36:04.211Z,4.00
2019-02-25T05:37:04.162Z,4.00
2019-02-25T05:38:04.125Z,8.00
2019-02-25T05:39:04.477Z,8.00
2019-02-25T05:40:04.052Z,4.00
2019-02-25T05:41:04.930Z,8.00
2019-02-25T05:42:03.971Z,8.00
2019-02-25T05:43:04.952Z,12.00
2019-02-25T05:44:03.927Z,16.00
2019-02-25T05:45:04.444Z,16.00
2019-02-25T05:46:03.832Z,20.00
2019-02-25T05:47:04.432Z,20.00
2019-02-25T05:48:03.744Z,24.00
2019-02-25T05:49:04.430Z,32.00
2019-02-25T05:50:03.668Z,36.00
2019-02-25T05:51:03.636Z,44.00
2019-02-25T05:52:03.596Z,52.00
2019-02-25T05:53:03.559Z,56.00
2019-02-25T05:54:03.526Z,68.00
2019-02-25T05:55:03.962Z,76.00
2019-02-25T05:56:03.443Z,88.00
2019-02-25T05:57:03.407Z,100.00
2019-02-25T05:58:03.373Z,112.00
2019-02-25T05:59:03.334Z,124.00
2019-02-25T06:00:03.316Z,136.00
2019-02-25T06:01:03.282Z,152.00
2019-02-25T06:02:05.423Z,168.00
2019-02-25T06:03:03.189Z,180.00
2019-02-25T06:04:03.160Z,196.00
2019-02-25T06:05:03.126Z,216.00
2019-02-25T06:06:03.930Z,232.00
2019-02-25T06:07:03.031Z,252.00
2019-02-25T06:08:02.993Z,272.00
2019-02-25T06:09:03.930Z,296.00
2019-02-25T06:10:02.947Z,324.00
2019-02-25T06:11:03.443Z,352.00
2019-02-25T06:12:02.842Z,384.00
2019-02-25T06:13:02.801Z,416.00
2019-02-25T06:14:02.765Z,448.00
2019-02-25T06:15:02.754Z,480.00
2019-02-25T06:16:02.712Z,516.00
2019-02-25T06:17:02.653Z,556.00
2019-02-25T06:18:02.617Z,592.00
2019-02-25T06:19:02.576Z,628.00
2019-02-25T06:20:02.969Z,672.00
2019-02-25T06:22:24.863Z,780.00
2019-02-25T06:23:23.789Z,824.00
2019-02-25T06:24:23.751Z,876.00
2019-02-25T06:25:23.965Z,928.00
2019-02-25T06:26:24.433Z,980.00
2019-02-25T06:27:30.506Z,1032.00
2019-02-25T06:28:23.596Z,1080.00
2019-02-25T06:29:23.562Z,1136.00
2019-02-25T06:30:24.011Z,1188.00
2019-02-25T06:31:24.465Z,1240.00
2019-02-25T06:32:23.451Z,1292.00
2019-02-25T06:33:23.413Z,1340.00
2019-02-25T06:34:23.368Z,1388.00
2019-02-25T06:35:23.371Z,1440.00
2019-02-25T06:36:23.939Z,1488.00
2019-02-25T06:37:23.268Z,1532.00
2019-02-25T06:38:23.235Z,1580.00
2019-02-25T06:39:23.934Z,1624.00
2019-02-25T06:40:23.195Z,1668.00
2019-02-25T06:41:23.108Z,1708.00
2019-02-25T06:42:23.069Z,1748.00
2019-02-25T06:43:23.030Z,1788.00
2019-02-25T06:44:22.995Z,1820.00
2019-02-25T06:45:22.982Z,1856.00
2019-02-25T06:46:22.930Z,1896.00
2019-02-25T06:47:22.879Z,1944.00
2019-02-25T06:48:22.847Z,1988.00
2019-02-25T06:49:22.807Z,2020.00
2019-02-25T06:50:22.791Z,2060.00
2019-02-25T06:51:22.734Z,2104.00
2019-02-25T06:52:22.697Z,2148.00
2019-02-25T06:53:22.657Z,2196.00
2019-02-25T06:54:22.616Z,2244.00
2019-02-25T06:55:22.617Z,2296.00
2019-02-25T06:56:22.561Z,2348.00
2019-02-25T06:57:22.509Z,2392.00
2019-02-25T06:58:23.215Z,2440.00
2019-02-25T06:59:22.432Z,2484.00
2019-02-25T07:00:22.429Z,2512.00
2019-02-25T07:01:22.356Z,2544.00
2019-02-25T07:02:22.322Z,2576.00
2019-02-25T07:03:22.931Z,2616.00
2019-02-25T07:04:22.933Z,2648.00
2019-02-25T07:05:22.464Z,2664.00
2019-02-25T07:06:22.175Z,2684.00
2019-02-25T07:07:22.135Z,2704.00
2019-02-25T07:08:22.096Z,2724.00
2019-02-25T07:09:22.063Z,2756.00
2019-02-25T07:10:22.468Z,2784.00
2019-02-25T07:11:21.981Z,2808.00
2019-02-25T07:12:22.941Z,2832.00
2019-02-25T07:13:21.912Z,2876.00
2019-02-25T07:14:21.871Z,2916.00
2019-02-25T07:15:22.449Z,2952.00
2019-02-25T07:16:21.825Z,2980.00
2019-02-25T07:17:22.736Z,3028.00
2019-02-25T07:18:21.728Z,3056.00
2019-02-25T07:19:24.842Z,3100.00
2019-02-25T07:20:21.656Z,3148.00
2019-02-25T07:21:21.638Z,3188.00
2019-02-25T07:22:21.577Z,3216.00
2019-02-25T07:23:21.599Z,3240.00
2019-02-25T07:24:21.511Z,3276.00
2019-02-25T07:25:21.469Z,3308.00
2019-02-25T07:26:21.452Z,3348.00
2019-02-25T07:27:21.394Z,3384.00
2019-02-25T07:28:21.360Z,3420.00
2019-02-25T07:29:21.319Z,3448.00
2019-02-25T07:30:21.938Z,3480.00
2019-02-25T07:31:21.260Z,3512.00
2019-02-25T07:32:21.234Z,3536.00
2019-02-25T07:33:21.944Z,3556.00
2019-02-25T07:34:21.137Z,3584.00
2019-02-25T07:35:21.939Z,3600.00
2019-02-25T07:36:21.068Z,3616.00
2019-02-25T07:37:21.474Z,3652.00
2019-02-25T07:38:20.996Z,3692.00
2019-02-25T07:39:21.938Z,3724.00
2019-02-25T07:40:20.924Z,3752.00
2019-02-25T07:41:20.932Z,3772.00
2019-02-25T07:42:20.970Z,3784.00
2019-02-25T07:43:21.441Z,3792.00
2019-02-25T07:44:20.841Z,3808.00
2019-02-25T07:45:20.860Z,3836.00
2019-02-25T07:46:23.345Z,3860.00
2019-02-25T07:47:21.471Z,3884.00
2019-02-25T07:48:21.386Z,3904.00
2019-02-25T07:49:20.620Z,3924.00
2019-02-25T07:50:21.342Z,3940.00
2019-02-25T07:51:20.534Z,3956.00
2019-02-25T07:52:20.523Z,3964.00
2019-02-25T07:53:20.464Z,3996.00
2019-02-25T07:54:20.446Z,4004.00
2019-02-25T07:55:20.382Z,4024.00
2019-02-25T07:56:20.367Z,4048.00
2019-02-25T07:57:20.354Z,4072.00
2019-02-25T07:58:20.275Z,4104.00
2019-02-25T07:59:20.239Z,4136.00
2019-02-25T08:00:20.206Z,4168.00
2019-02-25T08:01:20.945Z,4200.00
2019-02-25T08:02:20.154Z,4244.00
2019-02-25T08:03:27.164Z,4280.00
2019-02-25T08:04:20.973Z,4316.00
2019-02-25T08:05:20.962Z,4356.00
2019-02-25T08:06:19.991Z,4388.00
2019-02-25T08:07:19.962Z,4396.00
2019-02-25T08:08:19.947Z,4428.00
2019-02-25T08:09:19.887Z,4464.00
2019-02-25T08:10:19.852Z,4476.00
2019-02-25T08:11:21.749Z,4440.00
2019-02-25T08:12:19.782Z,4412.00
2019-02-25T08:13:19.772Z,4376.00
2019-02-25T08:14:19.717Z,4352.00
2019-02-25T08:15:19.688Z,4392.00
2019-02-25T08:16:19.643Z,4360.00
2019-02-25T08:17:19.617Z,4300.00
2019-02-25T08:18:19.597Z,4304.00
2019-02-25T08:19:20.509Z,4208.00
2019-02-25T08:20:19.507Z,4120.00
2019-02-25T08:21:19.470Z,4060.00
2019-02-25T08:22:19.965Z,4020.00
2019-02-25T08:23:19.425Z,3992.00
2019-02-25T08:24:19.371Z,3988.00
2019-02-25T08:25:19.332Z,3976.00
2019-02-25T08:26:19.296Z,3980.00
2019-02-25T08:27:19.265Z,3988.00
2019-02-25T08:28:19.253Z,4012.00
2019-02-25T08:29:19.200Z,3968.00
2019-02-25T08:30:19.161Z,3912.00
2019-02-25T08:31:19.126Z,3940.00
2019-02-25T08:32:19.969Z,3968.00
2019-02-25T08:33:19.087Z,3940.00
2019-02-25T08:34:19.187Z,3932.00
2019-02-25T08:35:19.965Z,3948.00
2019-02-25T08:36:18.957Z,3960.00
2019-02-25T08:37:18.922Z,3976.00
2019-02-25T08:38:18.915Z,4028.00
2019-02-25T08:39:18.858Z,4080.00
2019-02-25T08:40:18.895Z,4132.00
2019-02-25T08:41:18.785Z,4164.00
2019-02-25T08:42:18.783Z,4216.00
2019-02-25T08:43:19.472Z,4276.00
2019-02-25T08:44:18.716Z,4284.00
2019-02-25T08:45:18.653Z,4320.00
2019-02-25T08:46:18.625Z,4308.00
2019-02-25T08:47:18.582Z,4328.00
2019-02-25T08:48:18.561Z,4372.00
2019-02-25T08:49:18.549Z,4396.00
2019-02-25T08:50:19.466Z,4396.00
2019-02-25T08:51:18.445Z,4416.00
2019-02-25T08:52:18.457Z,4408.00
2019-02-25T08:53:18.393Z,4404.00
2019-02-25T08:54:18.374Z,4392.00
2019-02-25T08:55:18.972Z,4368.00
2019-02-25T08:56:18.278Z,4344.00
2019-02-25T08:57:18.981Z,4304.00
2019-02-25T08:58:18.229Z,4296.00
2019-02-25T08:59:18.200Z,4296.00
2019-02-25T09:00:18.150Z,4296.00
2019-02-25T09:01:18.112Z,4296.00
2019-02-25T09:02:18.084Z,4328.00
2019-02-25T09:03:18.050Z,4344.00
2019-02-25T09:04:18.035Z,4376.00
2019-02-25T09:05:17.978Z,4408.00
2019-02-25T09:06:17.946Z,4468.00
2019-02-25T09:07:17.914Z,4536.00
2019-02-25T09:08:17.883Z,4600.00
2019-02-25T09:09:18.003Z,4656.00
2019-02-25T09:10:17.809Z,4700.00
2019-02-25T09:11:18.467Z,4704.00
2019-02-25T09:12:18.472Z,4720.00
2019-02-25T09:13:17.721Z,4800.00
2019-02-25T09:14:18.002Z,4824.00
2019-02-25T09:15:17.647Z,4812.00
2019-02-25T09:16:17.621Z,4776.00
2019-02-25T09:17:17.580Z,4756.00
2019-02-25T09:18:17.548Z,4712.00
2019-02-25T09:19:17.548Z,4656.00
2019-02-25T09:20:18.481Z,4616.00
2019-02-25T09:21:17.555Z,4580.00
2019-02-25T09:22:17.430Z,4524.00
2019-02-25T09:23:17.378Z,4444.00
2019-02-25T09:24:17.388Z,4384.00
2019-02-25T09:25:17.314Z,4332.00
2019-02-25T09:26:17.295Z,4292.00
2019-02-25T09:27:17.257Z,4248.00
2019-02-25T09:28:17.262Z,4240.00
2019-02-25T09:29:17.235Z,4280.00
2019-02-25T09:30:17.172Z,4284.00
2019-02-25T09:31:17.124Z,4280.00
2019-02-25T09:32:18.975Z,4244.00
2019-02-25T09:33:17.050Z,4276.00
2019-02-25T09:34:17.048Z,4388.00
2019-02-25T09:35:16.995Z,4492.00
2019-02-25T09:36:17.476Z,4568.00
2019-02-25T09:37:16.920Z,4620.00
2019-02-25T09:38:17.484Z,4652.00
2019-02-25T09:39:16.968Z,4664.00
2019-02-25T09:40:16.827Z,4632.00
2019-02-25T09:41:16.856Z,4568.00
2019-02-25T09:42:16.757Z,4524.00
2019-02-25T09:43:16.737Z,4516.00
2019-02-25T09:44:16.715Z,4532.00
2019-02-25T09:45:16.662Z,4548.00
2019-02-25T09:46:17.498Z,4564.00
2019-02-25T09:47:16.595Z,4616.00
2019-02-25T09:48:16.651Z,4688.00
2019-02-25T09:49:17.472Z,4772.00
2019-02-25T09:50:16.517Z,4824.00
2019-02-25T09:51:16.463Z,4828.00
2019-02-25T09:52:16.433Z,4832.00
2019-02-25T09:53:16.437Z,4828.00
2019-02-25T09:54:16.367Z,4736.00
2019-02-25T09:55:16.527Z,4700.00
2019-02-25T09:56:16.312Z,4652.00
2019-02-25T09:57:16.345Z,4608.00
2019-02-25T09:58:16.239Z,4620.00
2019-02-25T09:59:16.207Z,4660.00
2019-02-25T10:00:16.529Z,4632.00
2019-02-25T10:01:16.154Z,4560.00
2019-02-25T10:02:16.118Z,4592.00
2019-02-25T10:03:16.082Z,4604.00
2019-02-25T10:04:16.044Z,4696.00
2019-02-25T10:05:16.044Z,4676.00
2019-02-25T10:06:15.988Z,4612.00
2019-02-25T10:07:15.968Z,4584.00
2019-02-25T10:08:15.922Z,4640.00
2019-02-25T10:09:15.887Z,4680.00
2019-02-25T10:10:15.888Z,4664.00
2019-02-25T10:11:15.823Z,4784.00
2019-02-25T10:12:15.789Z,4812.00
2019-02-25T10:13:15.825Z,4832.00
2019-02-25T10:14:15.723Z,4884.00
2019-02-25T10:15:15.722Z,4908.00
2019-02-25T10:16:15.662Z,4996.00
2019-02-25T10:17:23.501Z,5028.00
2019-02-25T10:18:15.599Z,4996.00
2019-02-25T10:19:15.568Z,4956.00
2019-02-25T10:20:15.557Z,4908.00
2019-02-25T10:21:15.503Z,4928.00
2019-02-25T10:22:15.471Z,4932.00
2019-02-25T10:23:15.439Z,4904.00
2019-02-25T10:24:15.409Z,4888.00
2019-02-25T10:25:15.400Z,4888.00
2019-02-25T10:26:15.354Z,4864.00
2019-02-25T10:27:15.312Z,4964.00
2019-02-25T10:28:15.287Z,5004.00
2019-02-25T10:29:15.247Z,4984.00
2019-02-25T10:30:15.249Z,4928.00
2019-02-25T10:31:17.473Z,4896.00
2019-02-25T10:32:15.997Z,4816.00
2019-02-25T10:33:15.124Z,4844.00
2019-02-25T10:34:17.912Z,4736.00
2019-02-25T10:35:15.537Z,4768.00
2019-02-25T10:36:15.039Z,4812.00
2019-02-25T10:37:15.582Z,4852.00
2019-02-25T10:38:14.967Z,4828.00
2019-02-25T10:39:15.420Z,4712.00
2019-02-25T10:40:15.464Z,4768.00
2019-02-25T10:41:16.582Z,4736.00
2019-02-25T10:42:14.843Z,4724.00
2019-02-25T10:43:14.820Z,4732.00
2019-02-25T10:44:14.781Z,4732.00
2019-02-25T10:45:14.775Z,4752.00
2019-02-25T10:46:15.911Z,4800.00
2019-02-25T10:47:15.654Z,4864.00
2019-02-25T10:48:15.180Z,4940.00
2019-02-25T10:49:14.625Z,4948.00
2019-02-25T10:50:14.619Z,4952.00
2019-02-25T10:51:14.562Z,4976.00
2019-02-25T10:52:15.137Z,4996.00
2019-02-25T10:53:15.583Z,5016.00
2019-02-25T10:54:16.458Z,5036.00
2019-02-25T10:55:14.498Z,5052.00
2019-02-25T10:56:16.247Z,5064.00
2019-02-25T10:57:14.381Z,5052.00
2019-02-25T10:58:14.349Z,5044.00
2019-02-25T10:59:16.412Z,5028.00
2019-02-25T11:00:14.283Z,5012.00
2019-02-25T11:01:17.602Z,4960.00
2019-02-25T11:02:15.339Z,4936.00
2019-02-25T11:03:15.304Z,4944.00
2019-02-25T11:04:15.357Z,4916.00
2019-02-25T11:05:14.159Z,4896.00
2019-02-25T11:06:14.126Z,4884.00
2019-02-25T11:07:14.072Z,4880.00
2019-02-25T11:08:14.037Z,4868.00
2019-02-25T11:09:15.769Z,4840.00
2019-02-25T11:10:15.653Z,4792.00
2019-02-25T11:11:14.001Z,4848.00
2019-02-25T11:12:13.918Z,4872.00
2019-02-25T11:13:13.884Z,4912.00
2019-02-25T11:14:13.864Z,4904.00
2019-02-25T11:15:14.348Z,4904.00
2019-02-25T11:16:14.495Z,4872.00
2019-02-25T11:17:14.419Z,4848.00
2019-02-25T11:18:13.731Z,4868.00
2019-02-25T11:19:13.711Z,4888.00
2019-02-25T11:20:13.675Z,4900.00
2019-02-25T11:21:13.667Z,4900.00
2019-02-25T11:22:14.664Z,4868.00
2019-02-25T11:23:15.390Z,4868.00
2019-02-25T11:24:14.452Z,4852.00
2019-02-25T11:25:13.522Z,4836.00
2019-02-25T11:26:13.517Z,4812.00
2019-02-25T11:27:13.463Z,4796.00
2019-02-25T11:28:24.802Z,4760.00
2019-02-25T11:29:13.788Z,4724.00
2019-02-25T11:30:14.385Z,4696.00
2019-02-25T11:31:15.268Z,4668.00
2019-02-25T11:32:13.309Z,4656.00
2019-02-25T11:33:13.279Z,4656.00
2019-02-25T11:34:13.919Z,4648.00
2019-02-25T11:35:13.230Z,4644.00
2019-02-25T11:36:14.928Z,4624.00
2019-02-25T11:37:14.476Z,4608.00
2019-02-25T11:38:13.142Z,4592.00
2019-02-25T11:39:13.098Z,4596.00
2019-02-25T11:40:13.065Z,4576.00
2019-02-25T11:41:13.039Z,4564.00
2019-02-25T11:42:15.606Z,4560.00
2019-02-25T11:43:13.926Z,4548.00
2019-02-25T11:44:12.946Z,4548.00
2019-02-25T11:45:13.974Z,4532.00
2019-02-25T11:46:14.418Z,4528.00
2019-02-25T11:47:14.992Z,4512.00
2019-02-25T11:48:13.585Z,4516.00
2019-02-25T11:49:15.516Z,4504.00
2019-02-25T11:50:15.920Z,4492.00
2019-02-25T11:51:12.754Z,4488.00
2019-02-25T11:52:15.163Z,4476.00
2019-02-25T11:53:13.436Z,4464.00
2019-02-25T11:54:15.928Z,4460.00
2019-02-25T11:55:12.796Z,4456.00
2019-02-25T11:56:14.473Z,4440.00
2019-02-25T11:57:12.935Z,4420.00
2019-02-25T11:58:13.585Z,4400.00
2019-02-25T11:59:13.004Z,4376.00
2019-02-25T12:00:13.923Z,4364.00
2019-02-25T12:01:12.871Z,4360.00
2019-02-25T12:02:12.511Z,4364.00
2019-02-25T12:03:12.664Z,4360.00
2019-02-25T12:04:13.071Z,4360.00
2019-02-25T12:05:12.670Z,4372.00
2019-02-25T12:06:12.343Z,4372.00
2019-02-25T12:07:12.742Z,4380.00
2019-02-25T12:08:14.041Z,4376.00
2019-02-25T12:09:13.980Z,4376.00
2019-02-25T12:10:13.145Z,4372.00
2019-02-25T12:11:13.938Z,4372.00
2019-02-25T12:12:12.182Z,4372.00
2019-02-25T12:13:15.434Z,4372.00
2019-02-25T12:14:12.933Z,4376.00
2019-02-25T12:15:12.141Z,4384.00
2019-02-25T12:16:12.925Z,4388.00
2019-02-25T12:17:12.122Z,4396.00
2019-02-25T12:18:11.968Z,4404.00
2019-02-25T12:19:17.988Z,4412.00
2019-02-25T12:20:11.877Z,4416.00
2019-02-25T12:21:11.935Z,4416.00
2019-02-25T12:22:12.275Z,4416.00
2019-02-25T12:23:11.963Z,4420.00
2019-02-25T12:24:11.752Z,4420.00
2019-02-25T12:25:11.756Z,4428.00
2019-02-25T12:26:11.715Z,4440.00
2019-02-25T12:27:12.256Z,4452.00
2019-02-25T12:28:11.781Z,4460.00
2019-02-25T12:29:11.620Z,4480.00
2019-02-25T12:30:12.932Z,4492.00
2019-02-25T12:31:11.624Z,4508.00
2019-02-25T12:32:11.637Z,4516.00
2019-02-25T12:33:11.616Z,4532.00
2019-02-25T12:34:11.498Z,4548.00
2019-02-25T12:35:11.551Z,4572.00
2019-02-25T12:36:13.624Z,4596.00
2019-02-25T12:37:12.155Z,4612.00
2019-02-25T12:38:11.548Z,4620.00
2019-02-25T12:39:11.464Z,4636.00