createdAt,value
2018-07-11T00:01:56.534Z,20.00
2018-07-11T00:04:26.343Z,20.00
2018-07-11T00:06:56.006Z,20.00
2018-07-11T00:09:25.606Z,19.90
2018-07-11T00:11:55.203Z,20.00
2018-07-11T00:14:24.799Z,19.90
2018-07-11T00:16:59.502Z,19.90
2018-07-11T00:19:29.324Z,19.90
2018-07-11T00:21:58.945Z,19.80
2018-07-11T00:24:28.844Z,19.80
2018-07-11T00:26:58.568Z,19.80
2018-07-11T00:29:28.374Z,19.80
2018-07-11T00:31:58.645Z,19.80
2018-07-11T00:34:28.271Z,19.70
2018-07-11T00:36:57.938Z,19.80
2018-07-11T00:39:27.633Z,19.60
2018-07-11T00:41:57.460Z,19.70
2018-07-11T00:44:27.263Z,19.70
2018-07-11T00:46:57.046Z,19.60
2018-07-11T00:49:26.873Z,19.60
2018-07-11T00:51:56.639Z,19.60
2018-07-11T00:54:26.429Z,19.60
2018-07-11T00:59:27.994Z,19.60
2018-07-11T01:02:06.409Z,19.60
2018-07-11T01:04:36.270Z,19.70
2018-07-11T01:07:07.400Z,19.70
2018-07-11T01:09:48.905Z,19.70
2018-07-11T01:12:19.374Z,19.70
2018-07-11T01:14:49.528Z,19.70
2018-07-11T01:17:24.379Z,19.70
2018-07-11T01:19:54.140Z,19.70
2018-07-11T01:22:24.688Z,19.70
2018-07-11T01:24:54.358Z,19.70
2018-07-11T01:27:24.027Z,19.70
2018-07-11T01:29:53.661Z,19.60
2018-07-11T01:32:23.333Z,19.70
2018-07-11T01:34:52.901Z,19.70
2018-07-11T01:37:22.624Z,19.50
2018-07-11T01:39:52.314Z,19.50
2018-07-11T01:42:21.941Z,19.50
2018-07-11T01:44:51.508Z,19.60
2018-07-11T01:47:21.392Z,19.60
2018-07-11T01:49:51.053Z,19.60
2018-07-11T01:52:31.401Z,19.50
2018-07-11T01:55:01.269Z,19.50
2018-07-11T01:57:30.957Z,19.50
2018-07-11T02:00:00.808Z,19.50
2018-07-11T02:02:30.459Z,19.60
2018-07-11T02:05:00.299Z,19.50
2018-07-11T02:07:30.069Z,19.60
2018-07-11T02:09:59.943Z,19.50
2018-07-11T02:12:29.797Z,19.40
2018-07-11T02:15:04.924Z,19.40
2018-07-11T02:17:37.798Z,19.50
2018-07-11T02:20:09.287Z,19.60
2018-07-11T02:22:39.972Z,19.60
2018-07-11T02:25:09.842Z,19.50
2018-07-11T02:27:39.584Z,19.40
2018-07-11T02:30:09.282Z,19.40
2018-07-11T02:32:39.106Z,19.50
2018-07-11T02:35:08.946Z,19.40
2018-07-11T02:37:38.692Z,19.50
2018-07-11T02:40:08.280Z,19.50
2018-07-11T02:42:37.977Z,19.50
2018-07-11T02:45:07.630Z,19.40
2018-07-11T02:47:44.851Z,19.30
2018-07-11T02:50:14.959Z,19.40
2018-07-11T02:52:44.591Z,19.30
2018-07-11T02:55:14.179Z,19.30
2018-07-11T02:57:43.851Z,19.30
2018-07-11T03:00:13.470Z,19.40
2018-07-11T03:02:43.106Z,19.40
2018-07-11T03:05:12.687Z,19.30
2018-07-11T03:07:42.398Z,19.30
2018-07-11T03:10:11.972Z,19.20
2018-07-11T03:12:41.750Z,19.20
2018-07-11T03:15:11.458Z,19.20
2018-07-11T03:17:41.104Z,19.20
2018-07-11T03:20:10.701Z,19.30
2018-07-11T03:22:40.323Z,19.30
2018-07-11T03:25:09.950Z,19.30
2018-07-11T03:27:39.715Z,19.30
2018-07-11T03:30:09.338Z,19.30
2018-07-11T03:32:39.082Z,19.30
2018-07-11T03:35:08.238Z,19.30
2018-07-11T03:37:38.008Z,19.30
2018-07-11T03:40:07.753Z,19.30
2018-07-11T03:42:37.430Z,19.30
2018-07-11T03:45:07.377Z,19.30
2018-07-11T03:47:37.019Z,19.30
2018-07-11T03:50:06.598Z,19.20
2018-07-11T03:52:36.164Z,19.20
2018-07-11T03:55:05.895Z,19.40
2018-07-11T03:57:35.517Z,19.30
2018-07-11T04:00:06.062Z,19.30
2018-07-11T04:02:35.701Z,19.30
2018-07-11T04:05:05.627Z,19.20
2018-07-11T04:07:35.214Z,19.30
2018-07-11T04:10:05.124Z,19.30
2018-07-11T04:12:34.754Z,19.30
2018-07-11T04:15:04.455Z,19.30
2018-07-11T04:17:34.079Z,19.30
2018-07-11T04:20:03.667Z,19.30
2018-07-11T04:22:33.237Z,19.30
2018-07-11T04:25:02.986Z,19.30
2018-07-11T04:27:32.972Z,19.40
2018-07-11T04:30:02.772Z,19.30
2018-07-11T04:32:32.383Z,19.40
2018-07-11T04:35:02.572Z,19.50
2018-07-11T04:37:32.377Z,19.60
2018-07-11T04:40:03.360Z,19.60
2018-07-11T04:42:33.632Z,19.40
2018-07-11T04:45:03.750Z,19.40
2018-07-11T04:47:33.531Z,19.40
2018-07-11T04:50:04.316Z,19.40
2018-07-11T04:52:34.102Z,19.50
2018-07-11T04:55:04.238Z,19.50
2018-07-11T04:57:34.144Z,19.60
2018-07-11T05:00:03.786Z,19.60
2018-07-11T05:02:33.525Z,19.60
2018-07-11T05:05:03.255Z,19.60
2018-07-11T05:07:32.894Z,19.60
2018-07-11T05:10:02.553Z,19.60
2018-07-11T05:12:32.338Z,19.60
2018-07-11T05:15:01.893Z,19.70
2018-07-11T05:17:31.497Z,19.70
2018-07-11T05:20:01.142Z,19.80
2018-07-11T05:22:30.743Z,19.90
2018-07-11T05:25:00.545Z,20.00
2018-07-11T05:27:30.121Z,19.90
2018-07-11T05:29:59.694Z,19.90
2018-07-11T05:32:29.276Z,20.00
2018-07-11T05:34:58.866Z,20.00
2018-07-11T05:37:28.460Z,20.00
2018-07-11T05:39:58.079Z,20.10
2018-07-11T05:42:27.684Z,20.10
2018-07-11T05:44:57.328Z,20.20
2018-07-11T05:47:27.037Z,20.20
2018-07-11T05:49:56.597Z,20.10
2018-07-11T05:52:26.265Z,20.20
2018-07-11T05:54:55.779Z,20.10
2018-07-11T05:59:54.478Z,20.30
2018-07-11T06:02:24.037Z,20.40
2018-07-11T06:04:53.643Z,20.50
2018-07-11T06:07:23.194Z,20.60
2018-07-11T06:09:52.734Z,20.50
2018-07-11T06:12:22.302Z,20.50
2018-07-11T06:14:51.924Z,20.50
2018-07-11T06:17:21.486Z,20.60
2018-07-11T06:19:51.132Z,20.60
2018-07-11T06:22:20.723Z,20.60
2018-07-11T06:24:50.387Z,20.60
2018-07-11T06:27:19.933Z,20.70
2018-07-11T06:29:49.518Z,20.70
2018-07-11T06:32:19.130Z,20.70
2018-07-11T06:34:49.301Z,20.70
2018-07-11T06:37:19.092Z,20.70
2018-07-11T06:39:48.672Z,20.70
2018-07-11T06:42:18.263Z,20.80
2018-07-11T06:44:47.959Z,20.80
2018-07-11T06:47:17.754Z,20.70
2018-07-11T06:49:48.121Z,20.80
2018-07-11T06:52:17.781Z,20.80
2018-07-11T06:54:47.448Z,20.90
2018-07-11T06:57:17.040Z,20.80
2018-07-11T06:59:47.889Z,20.90
2018-07-11T07:02:17.480Z,20.80
2018-07-11T07:04:50.155Z,20.90
2018-07-11T07:07:22.780Z,21.00
2018-07-11T07:09:52.510Z,21.00
2018-07-11T07:12:22.104Z,20.90
2018-07-11T07:14:51.710Z,21.00
2018-07-11T07:17:21.325Z,21.10
2018-07-11T07:19:50.998Z,21.00
2018-07-11T07:22:20.646Z,21.20
2018-07-11T07:24:50.298Z,21.30
2018-07-11T07:27:19.889Z,21.40
2018-07-11T07:29:50.776Z,21.40
2018-07-11T07:32:20.960Z,21.50
2018-07-11T07:34:51.317Z,21.60
2018-07-11T07:37:20.882Z,21.60
2018-07-11T07:39:50.437Z,21.70
2018-07-11T07:42:20.166Z,21.80
2018-07-11T07:44:49.812Z,21.70
2018-07-11T07:47:25.031Z,21.70
2018-07-11T07:49:54.806Z,21.90
2018-07-11T07:52:25.101Z,21.80
2018-07-11T07:54:56.248Z,21.70
2018-07-11T07:57:26.370Z,21.70
2018-07-11T07:59:56.125Z,21.70
2018-07-11T08:02:25.923Z,21.60
2018-07-11T08:07:25.607Z,21.60
2018-07-11T08:09:55.213Z,21.70
2018-07-11T08:12:25.052Z,21.80
2018-07-11T08:14:54.804Z,21.80
2018-07-11T08:17:24.402Z,21.80
2018-07-11T08:19:54.090Z,21.70
2018-07-11T08:23:34.694Z,21.80
2018-07-11T08:26:15.115Z,21.70
2018-07-11T08:28:59.225Z,21.90
2018-07-11T08:32:42.142Z,22.00
2018-07-11T08:39:30.281Z,22.10
2018-07-11T08:42:11.233Z,22.10
2018-07-11T08:45:20.073Z,22.30
2018-07-11T08:48:11.965Z,22.40
2018-07-11T08:50:56.633Z,22.30
2018-07-11T08:53:36.015Z,22.40
2018-07-11T08:57:19.268Z,22.60
2018-07-11T09:00:00.180Z,22.50
2018-07-11T09:05:45.150Z,22.60
2018-07-11T09:08:41.703Z,22.60
2018-07-11T09:12:19.695Z,22.60
2018-07-11T09:15:23.922Z,22.70
2018-07-11T09:18:12.155Z,22.70
2018-07-11T09:20:52.320Z,22.80
2018-07-11T09:25:34.051Z,22.70
2018-07-11T09:28:03.766Z,22.80
2018-07-11T09:30:33.411Z,22.60
2018-07-11T09:33:03.323Z,22.70
2018-07-11T09:35:33.017Z,22.80
2018-07-11T09:38:02.858Z,22.90
2018-07-11T09:40:32.544Z,22.90
2018-07-11T09:43:02.338Z,23.00
2018-07-11T09:45:32.201Z,23.20
2018-07-11T09:48:01.987Z,23.40
2018-07-11T09:50:31.762Z,23.70
2018-07-11T09:53:01.556Z,24.00
2018-07-11T09:55:31.376Z,23.90
2018-07-11T09:58:01.197Z,24.20
2018-07-11T10:00:36.122Z,24.20
2018-07-11T10:03:05.899Z,24.00
2018-07-11T10:05:35.626Z,24.10
2018-07-11T10:08:07.923Z,24.10
2018-07-11T10:10:37.638Z,24.20
2018-07-11T10:13:07.505Z,24.70
2018-07-11T10:15:37.142Z,24.60
2018-07-11T10:18:06.774Z,25.00
2018-07-11T10:20:36.540Z,25.10
2018-07-11T10:23:07.164Z,25.30
2018-07-11T10:25:36.820Z,25.20
2018-07-11T10:28:14.167Z,25.40
2018-07-11T10:30:43.806Z,25.60
2018-07-11T10:33:14.205Z,25.50
2018-07-11T10:35:44.022Z,25.40
2018-07-11T10:38:13.831Z,25.30
2018-07-11T10:40:43.355Z,25.30
2018-07-11T10:43:13.079Z,25.10
2018-07-11T10:45:42.698Z,25.20
2018-07-11T10:48:12.367Z,25.40
2018-07-11T10:50:42.438Z,25.40
2018-07-11T10:53:12.092Z,25.60
2018-07-11T10:55:41.704Z,25.60
2018-07-11T10:58:11.343Z,25.60
2018-07-11T11:00:41.129Z,25.90
2018-07-11T11:03:10.811Z,26.00
2018-07-11T11:05:40.425Z,26.20
2018-07-11T11:10:39.008Z,26.70
2018-07-11T11:13:08.687Z,27.10
2018-07-11T11:15:38.335Z,27.50
2018-07-11T11:18:07.979Z,26.70
2018-07-11T11:20:37.591Z,26.50
2018-07-11T11:23:07.261Z,26.20
2018-07-11T11:25:36.890Z,26.10
2018-07-11T11:28:06.823Z,26.30
2018-07-11T11:30:36.747Z,26.40
2018-07-11T11:33:06.448Z,26.70
2018-07-11T11:35:36.205Z,26.40
2018-07-11T11:38:06.165Z,26.20
2018-07-11T11:40:35.733Z,26.00
2018-07-11T11:43:05.527Z,26.10
2018-07-11T11:45:35.136Z,26.10
2018-07-11T11:48:05.012Z,26.20
2018-07-11T11:50:34.700Z,26.00
2018-07-11T11:53:04.346Z,25.80
2018-07-11T11:55:33.935Z,25.60
2018-07-11T11:58:03.684Z,25.60
2018-07-11T12:00:33.298Z,25.50
2018-07-11T12:03:02.941Z,25.40
2018-07-11T12:05:32.662Z,25.40
2018-07-11T12:08:02.231Z,25.30
2018-07-11T12:10:31.809Z,25.10
2018-07-11T12:13:01.559Z,25.00
2018-07-11T12:15:31.086Z,24.90
2018-07-11T12:18:00.671Z,24.90
2018-07-11T12:20:30.363Z,24.70
2018-07-11T12:23:00.123Z,24.60
2018-07-11T12:25:29.886Z,24.50
2018-07-11T12:27:59.776Z,24.50
2018-07-11T12:30:30.418Z,24.50
2018-07-11T12:33:00.479Z,24.50
2018-07-11T12:35:30.288Z,24.50
2018-07-11T12:38:00.805Z,24.50
2018-07-11T12:40:30.616Z,24.50
2018-07-11T12:43:00.455Z,24.60
2018-07-11T12:45:30.145Z,24.70
2018-07-11T12:48:04.816Z,24.70
2018-07-11T12:50:34.467Z,24.70
2018-07-11T12:53:04.350Z,24.80
2018-07-11T12:55:34.047Z,24.80
2018-07-11T12:58:03.759Z,24.70
2018-07-11T13:00:33.555Z,24.70
2018-07-11T13:03:03.464Z,24.60
2018-07-11T13:05:33.235Z,24.60
2018-07-11T13:08:02.993Z,24.50
2018-07-11T13:10:32.705Z,24.70
2018-07-11T13:13:02.441Z,24.70
2018-07-11T13:15:32.065Z,24.70
2018-07-11T13:18:01.702Z,24.90
2018-07-11T13:20:31.308Z,25.50
2018-07-11T13:23:01.038Z,26.20
2018-07-11T13:25:30.741Z,27.00
2018-07-11T13:28:00.434Z,27.00
2018-07-11T13:30:30.105Z,26.90
2018-07-11T13:32:59.784Z,26.70
2018-07-11T13:35:29.563Z,26.40
2018-07-11T13:37:59.225Z,26.40
2018-07-11T13:40:28.929Z,26.70
2018-07-11T13:45:27.809Z,27.40
2018-07-11T13:48:02.891Z,27.70
2018-07-11T13:50:34.245Z,28.00
2018-07-11T13:53:04.175Z,28.50
2018-07-11T13:55:33.912Z,28.50
2018-07-11T13:58:03.876Z,28.90
2018-07-11T14:00:34.303Z,29.50
2018-07-11T14:03:04.293Z,29.10
2018-07-11T14:05:33.899Z,29.10
2018-07-11T14:08:03.618Z,29.00
2018-07-11T14:10:33.347Z,29.50
2018-07-11T14:13:03.050Z,28.90
2018-07-11T14:15:32.640Z,28.80
2018-07-11T14:20:31.376Z,29.40
2018-07-11T14:23:08.213Z,29.50
2018-07-11T14:25:42.688Z,29.80
2018-07-11T14:28:12.436Z,29.10
2018-07-11T14:30:42.185Z,29.00
2018-07-11T14:33:11.972Z,29.60
2018-07-11T14:35:41.665Z,30.50
2018-07-11T14:38:11.281Z,30.20
2018-07-11T14:40:40.894Z,30.60
2018-07-11T14:43:10.535Z,29.40
2018-07-11T14:45:40.300Z,28.40
2018-07-11T14:48:14.270Z,28.40
2018-07-11T14:50:44.224Z,29.70
2018-07-11T14:54:26.681Z,29.80
2018-07-11T14:56:56.511Z,29.90
2018-07-11T14:59:26.276Z,30.40
2018-07-11T15:01:55.972Z,30.60
2018-07-11T15:04:25.694Z,29.70
2018-07-11T15:06:55.373Z,30.40
2018-07-11T15:09:25.547Z,30.90
2018-07-11T15:11:54.973Z,31.00
2018-07-11T15:14:24.740Z,30.30
2018-07-11T15:16:54.489Z,30.50
2018-07-11T15:19:24.185Z,30.30
2018-07-11T15:21:55.169Z,30.60
2018-07-11T15:24:25.013Z,30.50
2018-07-11T15:26:55.492Z,30.40
2018-07-11T15:29:25.269Z,31.00
2018-07-11T15:31:56.354Z,29.90
2018-07-11T15:34:26.784Z,28.30
2018-07-11T15:36:56.823Z,27.80
2018-07-11T15:39:27.852Z,27.00
2018-07-11T15:41:57.647Z,26.90
2018-07-11T15:44:27.448Z,26.50
2018-07-11T15:46:57.317Z,26.40
2018-07-11T15:49:27.278Z,28.20
2018-07-11T15:51:57.633Z,29.40
2018-07-11T15:54:27.497Z,30.40
2018-07-11T15:56:57.335Z,30.60
2018-07-11T15:59:30.090Z,30.90
2018-07-11T16:02:00.175Z,30.80
2018-07-11T16:04:37.627Z,30.90
2018-07-11T16:07:08.620Z,30.50
2018-07-11T16:09:50.305Z,30.70
2018-07-11T16:12:20.016Z,31.20
2018-07-11T16:14:49.819Z,30.70
2018-07-11T16:17:19.953Z,30.70
2018-07-11T16:19:49.552Z,31.00
2018-07-11T16:22:19.574Z,31.20
2018-07-11T16:24:49.414Z,30.90
2018-07-11T16:27:19.419Z,30.90
2018-07-11T16:29:49.537Z,30.90
2018-07-11T16:32:19.200Z,31.20
2018-07-11T16:34:49.091Z,29.70
2018-07-11T16:37:18.789Z,29.00
2018-07-11T16:39:48.457Z,30.00
2018-07-11T16:42:19.395Z,30.40
2018-07-11T16:44:49.746Z,31.00
2018-07-11T16:47:19.509Z,31.10
2018-07-11T16:49:50.332Z,31.20
2018-07-11T16:52:20.087Z,30.80
2018-07-11T16:54:49.829Z,31.10
2018-07-11T16:57:23.596Z,31.50
2018-07-11T17:00:00.399Z,31.40
2018-07-11T17:02:30.510Z,31.40
2018-07-11T17:05:04.506Z,31.60
2018-07-11T17:07:51.107Z,31.50
2018-07-11T17:10:23.051Z,30.90
2018-07-11T17:13:13.056Z,30.60
2018-07-11T17:15:48.882Z,30.30
2018-07-11T17:18:26.288Z,30.90
2018-07-11T17:20:56.143Z,30.70
2018-07-11T17:23:26.726Z,30.50
2018-07-11T17:25:56.701Z,29.80
2018-07-11T17:28:26.901Z,29.80
2018-07-11T17:30:57.286Z,29.70
2018-07-11T17:33:28.117Z,29.90
2018-07-11T17:35:58.342Z,29.70
2018-07-11T17:38:29.210Z,29.70
2018-07-11T17:40:59.237Z,29.60
2018-07-11T17:43:36.875Z,30.00
2018-07-11T17:46:07.446Z,30.50
2018-07-11T17:48:53.881Z,30.70
2018-07-11T17:51:34.184Z,30.50
2018-07-11T17:54:05.380Z,30.60
2018-07-11T17:57:06.779Z,29.90
2018-07-11T17:59:46.709Z,29.60
2018-07-11T18:02:31.844Z,29.10
2018-07-11T18:06:12.420Z,28.00
2018-07-11T18:09:05.122Z,27.10
2018-07-11T18:12:41.628Z,26.40
2018-07-11T18:16:39.309Z,26.50
2018-07-11T18:19:21.439Z,26.20
2018-07-11T18:22:35.127Z,26.00
2018-07-11T18:25:13.540Z,25.90
2018-07-11T18:27:56.516Z,25.90
2018-07-11T18:30:43.932Z,25.80
2018-07-11T18:33:55.878Z,25.70
2018-07-11T18:36:46.698Z,25.40
2018-07-11T18:39:27.234Z,25.40
2018-07-11T18:42:07.902Z,25.30
2018-07-11T18:44:47.287Z,25.30
2018-07-11T18:47:38.633Z,25.10
2018-07-11T18:50:21.610Z,25.00
2018-07-11T18:53:04.517Z,25.00
2018-07-11T18:55:42.911Z,25.00
2018-07-11T19:01:02.718Z,24.70
2018-07-11T19:03:38.974Z,24.70
2018-07-11T19:11:28.608Z,24.70
2018-07-11T19:14:07.227Z,24.50
2018-07-11T19:18:53.645Z,24.60
2018-07-11T19:21:31.638Z,24.50
2018-07-11T19:24:04.839Z,24.40
2018-07-11T19:26:44.082Z,24.30
2018-07-11T19:31:21.238Z,24.30
2018-07-11T19:33:59.746Z,24.20
2018-07-11T19:36:52.412Z,24.00
2018-07-11T19:42:22.608Z,24.40
2018-07-11T19:45:08.014Z,24.30
2018-07-11T19:47:48.657Z,24.10
2018-07-11T19:50:28.170Z,24.10
2018-07-11T19:53:52.244Z,24.20
2018-07-11T19:56:58.770Z,24.10
2018-07-11T19:59:29.373Z,23.90
2018-07-11T20:02:00.111Z,23.70
2018-07-11T20:04:31.761Z,23.60
2018-07-11T20:07:02.462Z,23.60
2018-07-11T20:09:32.809Z,23.60
2018-07-11T20:12:03.530Z,23.60
2018-07-11T20:14:34.077Z,23.50
2018-07-11T20:17:04.517Z,23.60
2018-07-11T20:19:36.055Z,23.40
2018-07-11T20:22:06.555Z,23.40
2018-07-11T20:24:37.018Z,23.30
2018-07-11T20:27:07.511Z,23.30
2018-07-11T20:29:38.185Z,23.20
2018-07-11T20:32:09.901Z,23.10
2018-07-11T20:34:40.411Z,23.10
2018-07-11T20:37:10.952Z,23.40
2018-07-11T20:39:41.304Z,23.60
2018-07-11T20:42:11.863Z,23.20
2018-07-11T20:44:42.234Z,23.00
2018-07-11T20:47:12.853Z,23.30
2018-07-11T20:49:43.454Z,23.30
2018-07-11T20:52:13.754Z,23.20
2018-07-11T20:54:44.139Z,23.10
2018-07-11T20:57:14.525Z,23.10
2018-07-11T20:59:55.095Z,23.20
2018-07-11T21:02:35.518Z,23.20
2018-07-11T21:06:15.835Z,23.20
2018-07-11T21:11:30.095Z,23.10
2018-07-11T21:15:13.208Z,23.10
2018-07-11T21:19:01.504Z,23.00
2018-07-11T21:21:31.974Z,23.10
2018-07-11T21:24:01.687Z,23.00
2018-07-11T21:26:31.429Z,23.10
2018-07-11T21:29:01.135Z,23.00
2018-07-11T21:31:30.826Z,23.00
2018-07-11T21:34:00.398Z,23.10
2018-07-11T21:36:30.102Z,23.10
2018-07-11T21:38:59.801Z,23.20
2018-07-11T21:41:29.413Z,23.20
2018-07-11T21:43:59.107Z,23.00
2018-07-11T21:46:28.735Z,23.00
2018-07-11T21:48:58.372Z,23.10
2018-07-11T21:53:56.982Z,22.90
2018-07-11T21:56:26.558Z,23.00
2018-07-11T21:58:56.246Z,22.80
2018-07-11T22:01:25.886Z,22.80
2018-07-11T22:03:55.461Z,22.70
2018-07-11T22:06:25.070Z,22.70
2018-07-11T22:08:54.663Z,22.70
2018-07-11T22:11:24.280Z,22.90
2018-07-11T22:13:53.985Z,22.80
2018-07-11T22:16:23.613Z,22.80
2018-07-11T22:18:53.222Z,22.70
2018-07-11T22:21:21.135Z,22.70
2018-07-11T22:23:49.064Z,22.70
2018-07-11T22:26:17.000Z,22.70
2018-07-11T22:28:44.897Z,22.70
2018-07-11T22:31:12.821Z,22.60
2018-07-11T22:33:40.832Z,22.60
2018-07-11T22:36:08.785Z,22.60
2018-07-11T22:38:36.700Z,22.60
2018-07-11T22:41:04.695Z,22.50
2018-07-11T22:43:32.612Z,22.60
2018-07-11T22:46:00.538Z,22.50
2018-07-11T22:48:28.500Z,22.60
2018-07-11T22:50:56.388Z,22.60
2018-07-11T22:53:24.374Z,22.50
2018-07-11T22:55:52.354Z,22.60
2018-07-11T22:58:20.273Z,22.60
2018-07-11T23:00:48.249Z,22.50
2018-07-11T23:03:16.220Z,22.50
2018-07-11T23:05:44.179Z,22.60
2018-07-11T23:08:12.152Z,22.50
2018-07-11T23:10:40.101Z,22.60
2018-07-11T23:13:08.052Z,22.50
2018-07-11T23:15:35.974Z,22.70
2018-07-11T23:18:03.925Z,22.60
2018-07-11T23:20:31.961Z,22.50
2018-07-11T23:23:00.128Z,22.50
2018-07-11T23:25:28.054Z,22.40
2018-07-11T23:27:56.015Z,22.30
2018-07-11T23:30:23.961Z,22.40
2018-07-11T23:32:51.937Z,22.30
2018-07-11T23:35:19.837Z,22.30
2018-07-11T23:37:47.737Z,22.30
2018-07-11T23:40:15.669Z,22.30
2018-07-11T23:42:43.596Z,22.30
2018-07-11T23:45:11.530Z,22.20
2018-07-11T23:47:39.487Z,22.20
2018-07-11T23:50:07.398Z,22.10
2018-07-11T23:52:35.317Z,22.20
2018-07-11T23:55:03.320Z,22.30
2018-07-11T23:57:31.257Z,22.30
2018-07-11T23:59:59.176Z,22.20
