createdAt,value
2022-10-16T00:00:23.863Z,17
2022-10-16T00:01:23.876Z,15
2022-10-16T00:02:23.877Z,17
2022-10-16T00:03:23.864Z,19
2022-10-16T00:04:23.864Z,24
2022-10-16T00:05:23.878Z,24
2022-10-16T00:06:23.879Z,26
2022-10-16T00:07:23.865Z,23
2022-10-16T00:08:23.866Z,28
2022-10-16T00:09:23.879Z,20
2022-10-16T00:10:23.879Z,17
2022-10-16T00:11:23.867Z,21
2022-10-16T00:12:23.880Z,20
2022-10-16T00:13:23.881Z,20
2022-10-16T00:14:23.881Z,19
2022-10-16T00:15:23.868Z,25
2022-10-16T00:16:23.882Z,21
2022-10-16T00:17:23.882Z,20
2022-10-16T00:18:23.882Z,22
2022-10-16T00:19:23.870Z,24
2022-10-16T00:20:23.883Z,24
2022-10-16T00:21:23.884Z,21
2022-10-16T00:22:23.871Z,20
2022-10-16T00:23:23.871Z,25
2022-10-16T00:24:23.885Z,24
2022-10-16T00:25:23.885Z,25
2022-10-16T00:26:23.872Z,22
2022-10-16T00:27:23.886Z,22
2022-10-16T00:28:23.886Z,25
2022-10-16T00:29:23.886Z,29
2022-10-16T00:30:23.874Z,24
2022-10-16T00:31:23.887Z,24
2022-10-16T00:32:23.914Z,22
2022-10-16T00:33:23.888Z,20
2022-10-16T00:34:23.875Z,24
2022-10-16T00:35:23.889Z,24
2022-10-16T00:36:23.889Z,19
2022-10-16T00:37:23.889Z,22
2022-10-16T00:38:23.876Z,22
2022-10-16T00:39:23.890Z,20
2022-10-16T00:40:23.891Z,21
2022-10-16T00:41:23.877Z,21
2022-10-16T00:42:23.878Z,22
2022-10-16T00:43:23.891Z,20
2022-10-16T00:44:23.892Z,19
2022-10-16T00:45:23.879Z,24
2022-10-16T00:46:23.892Z,26
2022-10-16T00:47:23.893Z,26
2022-10-16T00:48:23.893Z,22
2022-10-16T00:49:23.880Z,23
2022-10-16T00:50:23.894Z,25
2022-10-16T00:51:23.895Z,23
2022-10-16T00:52:23.894Z,20
2022-10-16T00:53:23.882Z,21
2022-10-16T00:54:23.895Z,22
2022-10-16T00:55:23.896Z,21
2022-10-16T00:56:23.883Z,23
2022-10-16T00:57:23.883Z,25
2022-10-16T00:58:23.897Z,18
2022-10-16T00:59:23.898Z,19
2022-10-16T01:00:23.884Z,23
2022-10-16T01:01:23.885Z,24
2022-10-16T01:02:23.898Z,17
2022-10-16T01:03:23.898Z,25
2022-10-16T01:04:23.886Z,22
2022-10-16T01:05:23.899Z,21
2022-10-16T01:06:23.900Z,17
2022-10-16T01:07:23.900Z,18
2022-10-16T01:08:23.887Z,14
2022-10-16T01:09:23.901Z,14
2022-10-16T01:10:23.901Z,12
2022-10-16T01:11:23.901Z,13
2022-10-16T01:12:23.889Z,14
2022-10-16T01:13:23.902Z,14
2022-10-16T01:14:23.903Z,14
2022-10-16T01:15:23.890Z,13
2022-10-16T01:16:23.890Z,11
2022-10-16T01:17:23.903Z,14
2022-10-16T01:18:23.904Z,12
2022-10-16T01:19:23.891Z,13
2022-10-16T01:20:23.891Z,12
2022-10-16T01:21:23.905Z,11
2022-10-16T01:22:23.905Z,12
2022-10-16T01:23:23.892Z,13
2022-10-16T01:24:23.906Z,13
2022-10-16T01:25:23.906Z,10
2022-10-16T01:26:23.907Z,12
2022-10-16T01:27:23.894Z,12
2022-10-16T01:28:23.907Z,12
2022-10-16T01:29:23.908Z,11
2022-10-16T01:30:23.908Z,14
2022-10-16T01:31:23.895Z,13
2022-10-16T01:32:23.909Z,14
2022-10-16T01:33:23.910Z,13
2022-10-16T01:34:23.896Z,18
2022-10-16T01:35:23.897Z,16
2022-10-16T01:36:23.911Z,16
2022-10-16T01:37:23.912Z,17
2022-10-16T01:38:23.898Z,15
2022-10-16T01:39:23.976Z,16
2022-10-16T01:40:23.912Z,15
2022-10-16T01:41:23.912Z,18
2022-10-16T01:42:23.899Z,17
2022-10-16T01:44:23.913Z,14
2022-10-16T01:45:23.913Z,19
2022-10-16T01:46:23.901Z,15
2022-10-16T01:47:23.914Z,19
2022-10-16T01:48:23.915Z,16
2022-10-16T01:49:23.915Z,19
2022-10-16T01:50:23.902Z,17
2022-10-16T01:51:23.980Z,12
2022-10-16T01:52:23.917Z,11
2022-10-16T01:53:23.903Z,13
2022-10-16T01:54:23.904Z,12
2022-10-16T01:55:23.917Z,12
2022-10-16T01:56:23.918Z,12
2022-10-16T01:57:23.905Z,13
2022-10-16T01:58:23.919Z,11
2022-10-16T01:59:23.918Z,11
2022-10-16T02:00:23.919Z,16
2022-10-16T02:01:23.906Z,13
2022-10-16T02:02:23.920Z,13
2022-10-16T02:03:23.920Z,12
2022-10-16T02:04:23.920Z,19
2022-10-16T02:05:23.907Z,15
2022-10-16T02:06:23.921Z,16
2022-10-16T02:07:23.922Z,15
2022-10-16T02:08:23.922Z,15
2022-10-16T02:09:23.909Z,17
2022-10-16T02:10:23.922Z,15
2022-10-16T02:11:23.923Z,15
2022-10-16T02:12:23.910Z,17
2022-10-16T02:13:23.910Z,16
2022-10-16T02:14:23.924Z,18
2022-10-16T02:15:23.925Z,20
2022-10-16T02:16:23.911Z,21
2022-10-16T02:17:23.925Z,20
2022-10-16T02:18:23.925Z,19
2022-10-16T02:19:23.926Z,17
2022-10-16T02:20:23.913Z,17
2022-10-16T02:21:23.926Z,18
2022-10-16T02:22:23.972Z,20
2022-10-16T02:23:23.927Z,19
2022-10-16T02:24:23.914Z,20
2022-10-16T02:25:23.928Z,19
2022-10-16T02:26:23.929Z,19
2022-10-16T02:27:23.928Z,19
2022-10-16T02:28:23.916Z,18
2022-10-16T02:29:23.929Z,19
2022-10-16T02:30:23.930Z,16
2022-10-16T02:31:23.917Z,15
2022-10-16T02:32:23.917Z,15
2022-10-16T02:33:23.930Z,15
2022-10-16T02:35:23.918Z,14
2022-10-16T02:36:23.932Z,13
2022-10-16T02:37:23.932Z,12
2022-10-16T02:38:23.932Z,13
2022-10-16T02:39:23.920Z,15
2022-10-16T02:40:23.933Z,13
2022-10-16T02:41:23.934Z,13
2022-10-16T02:42:23.934Z,13
2022-10-16T02:43:23.921Z,12
2022-10-16T02:44:23.934Z,15
2022-10-16T02:45:23.935Z,14
2022-10-16T02:46:23.922Z,15
2022-10-16T02:47:23.922Z,15
2022-10-16T02:48:23.936Z,14
2022-10-16T02:49:23.937Z,13
2022-10-16T02:50:23.923Z,14
2022-10-16T02:51:23.924Z,15
2022-10-16T02:52:23.937Z,15
2022-10-16T02:53:23.938Z,15
2022-10-16T02:54:23.925Z,14
2022-10-16T02:55:23.938Z,12
2022-10-16T02:56:23.939Z,15
2022-10-16T02:57:23.939Z,11
2022-10-16T02:58:23.926Z,12
2022-10-16T02:59:23.940Z,13
2022-10-16T03:00:23.940Z,11
2022-10-16T03:01:23.940Z,12
2022-10-16T03:02:23.927Z,14
2022-10-16T03:03:23.941Z,12
2022-10-16T03:04:23.942Z,13
2022-10-16T03:05:23.929Z,13
2022-10-16T03:06:23.929Z,12
2022-10-16T03:07:23.942Z,12
2022-10-16T03:08:23.943Z,11
2022-10-16T03:09:23.930Z,13
2022-10-16T03:10:23.930Z,13
2022-10-16T03:11:23.944Z,12
2022-10-16T03:12:23.944Z,11
2022-10-16T03:13:23.931Z,12
2022-10-16T03:14:23.945Z,11
2022-10-16T03:15:23.945Z,9
2022-10-16T03:16:23.945Z,9
2022-10-16T03:17:23.933Z,8
2022-10-16T03:18:23.946Z,7
2022-10-16T03:19:23.947Z,7
2022-10-16T03:20:23.947Z,7
2022-10-16T03:21:23.934Z,7
2022-10-16T03:22:23.948Z,9
2022-10-16T03:23:23.949Z,7
2022-10-16T03:24:23.935Z,8
2022-10-16T03:25:23.936Z,10
2022-10-16T03:26:23.949Z,10
2022-10-16T03:27:23.950Z,13
2022-10-16T03:28:23.937Z,9
2022-10-16T03:29:23.937Z,15
2022-10-16T03:30:23.950Z,10
2022-10-16T03:31:23.951Z,12
2022-10-16T03:32:23.938Z,11
2022-10-16T03:33:23.952Z,12
2022-10-16T03:34:23.952Z,13
2022-10-16T03:35:23.952Z,12
2022-10-16T03:36:23.939Z,11
2022-10-16T03:37:23.953Z,11
2022-10-16T03:38:23.954Z,12
2022-10-16T03:39:23.954Z,13
2022-10-16T03:40:23.941Z,14
2022-10-16T03:41:23.954Z,12
2022-10-16T03:42:23.955Z,15
2022-10-16T03:43:23.942Z,14
2022-10-16T03:44:23.942Z,15
2022-10-16T03:45:23.955Z,13
2022-10-16T03:46:23.956Z,12
2022-10-16T03:47:23.943Z,12
2022-10-16T03:48:23.982Z,14
2022-10-16T03:49:23.957Z,13
2022-10-16T03:50:23.957Z,12
2022-10-16T03:51:23.944Z,14
2022-10-16T03:52:23.958Z,18
2022-10-16T03:53:23.958Z,13
2022-10-16T03:54:23.959Z,12
2022-10-16T03:55:23.946Z,12
2022-10-16T03:56:23.959Z,13
2022-10-16T03:57:23.960Z,12
2022-10-16T03:58:23.960Z,12
2022-10-16T03:59:23.947Z,12
2022-10-16T04:00:24.002Z,13
2022-10-16T04:01:23.962Z,15
2022-10-16T04:02:23.948Z,15
2022-10-16T04:03:23.949Z,14
2022-10-16T04:04:23.962Z,13
2022-10-16T04:05:23.963Z,13
2022-10-16T04:06:23.950Z,13
2022-10-16T04:07:23.963Z,14
2022-10-16T04:08:23.963Z,14
2022-10-16T04:09:23.964Z,12
2022-10-16T04:10:23.951Z,13
2022-10-16T04:11:23.964Z,11
2022-10-16T04:12:24.008Z,12
2022-10-16T04:13:23.965Z,14
2022-10-16T04:14:23.952Z,14
2022-10-16T04:15:23.966Z,13
2022-10-16T04:16:23.967Z,12
2022-10-16T04:17:23.966Z,10
2022-10-16T04:18:23.954Z,9
2022-10-16T04:19:23.967Z,8
2022-10-16T04:20:23.968Z,10
2022-10-16T04:21:23.955Z,11
2022-10-16T04:22:23.955Z,11
2022-10-16T04:23:23.969Z,11
2022-10-16T04:24:24.033Z,12
2022-10-16T04:25:23.956Z,12
2022-10-16T04:26:23.970Z,13
2022-10-16T04:27:23.970Z,9
2022-10-16T04:28:23.970Z,10
2022-10-16T04:29:23.958Z,10
2022-10-16T04:30:23.971Z,11
2022-10-16T04:31:23.972Z,12
2022-10-16T04:32:23.972Z,14
2022-10-16T04:33:23.959Z,13
2022-10-16T04:34:23.972Z,13
2022-10-16T04:35:23.973Z,11
2022-10-16T04:36:23.984Z,9
2022-10-16T04:37:23.960Z,9
2022-10-16T04:38:23.974Z,10
2022-10-16T04:39:23.975Z,9
2022-10-16T04:40:23.961Z,9
2022-10-16T04:41:23.962Z,9
2022-10-16T04:42:23.975Z,9
2022-10-16T04:43:23.975Z,10
2022-10-16T04:44:23.963Z,10
2022-10-16T04:45:23.976Z,9
2022-10-16T04:46:23.977Z,10
2022-10-16T04:47:23.977Z,10
2022-10-16T04:48:23.964Z,10
2022-10-16T04:49:23.978Z,10
2022-10-16T04:50:23.979Z,9
2022-10-16T04:51:23.978Z,8
2022-10-16T04:52:23.965Z,10
2022-10-16T04:53:23.979Z,10
2022-10-16T04:54:23.980Z,10
2022-10-16T04:55:23.966Z,10
2022-10-16T04:56:23.967Z,10
2022-10-16T04:57:23.980Z,11
2022-10-16T04:58:23.981Z,10
2022-10-16T04:59:23.968Z,8
2022-10-16T05:00:23.968Z,12
2022-10-16T05:01:23.981Z,13
2022-10-16T05:02:23.982Z,14
2022-10-16T05:03:23.969Z,13
2022-10-16T05:04:23.983Z,15
2022-10-16T05:05:23.983Z,15
2022-10-16T05:06:23.983Z,13
2022-10-16T05:07:23.970Z,10
2022-10-16T05:08:23.984Z,11
2022-10-16T05:09:23.985Z,12
2022-10-16T05:10:23.985Z,12
2022-10-16T05:11:23.972Z,14
2022-10-16T05:12:23.985Z,13
2022-10-16T05:13:23.986Z,15
2022-10-16T05:14:23.973Z,14
2022-10-16T05:15:23.973Z,13
2022-10-16T05:16:23.986Z,13
2022-10-16T05:17:23.987Z,15
2022-10-16T05:18:23.974Z,13
2022-10-16T05:19:23.974Z,14
2022-10-16T05:20:23.988Z,15
2022-10-16T05:21:23.988Z,16
2022-10-16T05:22:23.975Z,15
2022-10-16T05:23:23.989Z,15
2022-10-16T05:24:23.989Z,16
2022-10-16T05:25:23.990Z,15
2022-10-16T05:26:23.977Z,15
2022-10-16T05:27:23.990Z,18
2022-10-16T05:28:23.991Z,17
2022-10-16T05:29:23.991Z,16
2022-10-16T05:30:23.978Z,16
2022-10-16T05:31:23.992Z,20
2022-10-16T05:32:23.992Z,16
2022-10-16T05:33:23.979Z,17
2022-10-16T05:34:23.979Z,18
2022-10-16T05:35:23.993Z,16
2022-10-16T05:36:23.994Z,15
2022-10-16T05:37:23.980Z,17
2022-10-16T05:38:24.020Z,16
2022-10-16T05:39:23.994Z,18
2022-10-16T05:40:23.995Z,15
2022-10-16T05:41:23.982Z,15
2022-10-16T05:42:23.995Z,18
2022-10-16T05:43:23.996Z,15
2022-10-16T05:44:23.996Z,14
2022-10-16T05:45:23.983Z,18
2022-10-16T05:46:23.997Z,17
2022-10-16T05:47:23.997Z,16
2022-10-16T05:48:23.997Z,16
2022-10-16T05:49:23.984Z,17
2022-10-16T05:50:24.039Z,18
2022-10-16T05:51:23.999Z,18
2022-10-16T05:52:23.986Z,16
2022-10-16T05:53:23.986Z,16
2022-10-16T05:54:23.999Z,16
2022-10-16T05:55:24.000Z,16
2022-10-16T05:56:23.987Z,17
2022-10-16T05:57:24.000Z,13
2022-10-16T05:58:24.001Z,15
2022-10-16T05:59:24.001Z,13
2022-10-16T06:00:23.988Z,14
2022-10-16T06:01:24.002Z,14
2022-10-16T06:02:24.003Z,13
2022-10-16T06:03:24.002Z,16
2022-10-16T06:04:23.990Z,18
2022-10-16T06:05:24.003Z,16
2022-10-16T06:06:24.004Z,11
2022-10-16T06:07:24.015Z,10
2022-10-16T06:08:23.991Z,9
2022-10-16T06:09:24.004Z,10
2022-10-16T06:10:24.005Z,13
2022-10-16T06:11:23.992Z,11
2022-10-16T06:12:23.992Z,11
2022-10-16T06:13:24.006Z,12
2022-10-16T06:14:24.006Z,12
2022-10-16T06:15:23.993Z,11
2022-10-16T06:16:24.007Z,11
2022-10-16T06:17:24.007Z,11
2022-10-16T06:18:24.007Z,12
2022-10-16T06:19:23.995Z,15
2022-10-16T06:20:24.008Z,14
2022-10-16T06:21:24.009Z,15
2022-10-16T06:22:24.009Z,11
2022-10-16T06:23:23.996Z,10
2022-10-16T06:24:24.009Z,14
2022-10-16T06:25:24.010Z,17
2022-10-16T06:26:23.997Z,15
2022-10-16T06:27:23.997Z,14
2022-10-16T06:28:24.011Z,16
2022-10-16T06:29:24.012Z,18
2022-10-16T06:30:23.998Z,12
2022-10-16T06:31:23.999Z,11
2022-10-16T06:32:24.012Z,10
2022-10-16T06:33:24.013Z,10
2022-10-16T06:34:24.000Z,13
2022-10-16T06:35:24.013Z,13
2022-10-16T06:36:24.014Z,12
2022-10-16T06:37:24.014Z,13
2022-10-16T06:38:24.001Z,16
2022-10-16T06:39:24.015Z,14
2022-10-16T06:40:24.016Z,13
2022-10-16T06:41:24.015Z,13
2022-10-16T06:42:24.002Z,13
2022-10-16T06:43:24.016Z,13
2022-10-16T06:44:24.017Z,15
2022-10-16T06:45:24.003Z,13
2022-10-16T06:46:24.004Z,16
2022-10-16T06:47:24.017Z,16
2022-10-16T06:48:24.018Z,16
2022-10-16T06:49:24.005Z,16
2022-10-16T06:50:24.005Z,12
2022-10-16T06:51:24.019Z,12
2022-10-16T06:52:24.019Z,12
2022-10-16T06:53:24.006Z,12
2022-10-16T06:54:24.020Z,16
2022-10-16T06:55:24.020Z,17
2022-10-16T06:56:24.020Z,13
2022-10-16T06:57:24.007Z,14
2022-10-16T06:58:24.021Z,14
2022-10-16T06:59:24.022Z,14
2022-10-16T07:00:24.022Z,14
2022-10-16T07:01:24.009Z,13
2022-10-16T07:02:24.022Z,15
2022-10-16T07:03:24.023Z,15
2022-10-16T07:04:24.010Z,17
2022-10-16T07:05:24.010Z,16
2022-10-16T07:06:24.024Z,13
2022-10-16T07:07:24.025Z,10
2022-10-16T07:08:24.011Z,13
2022-10-16T07:09:24.051Z,15
2022-10-16T07:10:24.025Z,14
2022-10-16T07:11:24.025Z,15
2022-10-16T07:12:24.013Z,19
2022-10-16T07:13:24.026Z,18
2022-10-16T07:14:24.026Z,18
2022-10-16T07:15:24.027Z,24
2022-10-16T07:16:24.014Z,21
2022-10-16T07:17:24.028Z,29
2022-10-16T07:18:24.029Z,24
2022-10-16T07:19:24.028Z,28
2022-10-16T07:20:24.016Z,28
2022-10-16T07:21:24.070Z,25
2022-10-16T07:22:24.030Z,27
2022-10-16T07:23:24.017Z,24
2022-10-16T07:24:24.017Z,24
2022-10-16T07:25:24.031Z,20
2022-10-16T07:26:24.031Z,24
2022-10-16T07:27:24.018Z,22
2022-10-16T07:28:24.032Z,19
2022-10-16T07:29:24.032Z,20
2022-10-16T07:30:24.032Z,22
2022-10-16T07:31:24.020Z,20
2022-10-16T07:32:24.033Z,20
2022-10-16T07:33:24.034Z,22
2022-10-16T07:34:24.034Z,21
2022-10-16T07:35:24.021Z,19
2022-10-16T07:36:24.034Z,23
2022-10-16T07:37:24.035Z,22
2022-10-16T07:38:24.022Z,19
2022-10-16T07:39:24.022Z,23
2022-10-16T07:40:24.036Z,21
2022-10-16T07:41:24.037Z,18
2022-10-16T07:42:24.024Z,17
2022-10-16T07:43:24.024Z,16
2022-10-16T07:44:24.037Z,13
2022-10-16T07:45:24.038Z,16
2022-10-16T07:46:24.025Z,13
2022-10-16T07:47:24.039Z,15
2022-10-16T07:48:24.039Z,19
2022-10-16T07:49:24.039Z,21
2022-10-16T07:50:24.039Z,27
2022-10-16T07:51:24.040Z,24
2022-10-16T07:52:24.041Z,28
2022-10-16T07:53:24.041Z,25
2022-10-16T07:54:24.028Z,22
2022-10-16T07:55:24.042Z,22
2022-10-16T07:56:24.043Z,23
2022-10-16T07:57:24.029Z,27
2022-10-16T07:58:24.030Z,30
2022-10-16T07:59:24.043Z,31
2022-10-16T08:00:24.044Z,33
2022-10-16T08:01:24.031Z,30
2022-10-16T08:02:24.109Z,25
2022-10-16T08:03:24.045Z,23
2022-10-16T08:05:24.032Z,28
2022-10-16T08:06:24.046Z,36
2022-10-16T08:07:24.046Z,41
2022-10-16T08:08:24.047Z,34
2022-10-16T08:09:24.034Z,38
2022-10-16T08:10:24.047Z,34
2022-10-16T08:11:24.048Z,43
2022-10-16T08:12:24.048Z,38
2022-10-16T08:13:24.035Z,32
2022-10-16T08:14:24.049Z,29
2022-10-16T08:15:24.050Z,30
2022-10-16T08:16:24.037Z,29
2022-10-16T08:17:24.037Z,23
2022-10-16T08:18:24.051Z,28
2022-10-16T08:19:24.051Z,24
2022-10-16T08:20:24.038Z,19
2022-10-16T08:21:24.116Z,18
2022-10-16T08:22:24.052Z,17
2022-10-16T08:23:24.053Z,19
2022-10-16T08:24:24.040Z,18
2022-10-16T08:25:24.053Z,20
2022-10-16T08:26:24.054Z,18
2022-10-16T08:27:24.054Z,20
2022-10-16T08:28:24.041Z,21
2022-10-16T08:29:24.055Z,20
2022-10-16T08:30:24.056Z,32
2022-10-16T08:31:24.056Z,27
2022-10-16T08:32:24.043Z,27
2022-10-16T08:33:24.106Z,29
2022-10-16T08:34:24.058Z,29
2022-10-16T08:35:24.044Z,28
2022-10-16T08:36:24.045Z,35
2022-10-16T08:37:24.058Z,31
2022-10-16T08:38:24.059Z,35
2022-10-16T08:39:24.046Z,35
2022-10-16T08:40:24.060Z,29
2022-10-16T08:41:24.060Z,27
2022-10-16T08:42:24.060Z,28
2022-10-16T08:43:24.048Z,26
2022-10-16T08:44:24.061Z,24
2022-10-16T08:45:24.114Z,27
2022-10-16T08:46:24.062Z,18
2022-10-16T08:47:24.049Z,26
2022-10-16T08:48:24.063Z,30
2022-10-16T08:49:24.064Z,27
2022-10-16T08:50:24.064Z,22
2022-10-16T08:51:24.051Z,26
2022-10-16T08:52:24.064Z,29
2022-10-16T08:53:24.065Z,28
2022-10-16T08:54:24.052Z,24
2022-10-16T08:55:24.052Z,27
2022-10-16T08:56:24.066Z,25
2022-10-16T08:57:24.067Z,28
2022-10-16T08:58:24.054Z,26
2022-10-16T08:59:24.067Z,31
2022-10-16T09:00:24.067Z,32
2022-10-16T09:01:24.068Z,26
2022-10-16T09:02:24.055Z,25
2022-10-16T09:03:24.069Z,24
2022-10-16T09:04:24.070Z,23
2022-10-16T09:05:24.070Z,23
2022-10-16T09:06:24.057Z,26
2022-10-16T09:07:24.071Z,22
2022-10-16T09:08:24.071Z,21
2022-10-16T09:09:24.058Z,23
2022-10-16T09:10:24.059Z,26
2022-10-16T09:11:24.072Z,24
2022-10-16T09:12:24.073Z,21
2022-10-16T09:13:24.060Z,21
2022-10-16T09:14:24.060Z,20
2022-10-16T09:15:24.074Z,28
2022-10-16T09:16:24.074Z,32
2022-10-16T09:17:24.062Z,26
2022-10-16T09:18:24.075Z,23
2022-10-16T09:19:24.076Z,27
2022-10-16T09:20:24.076Z,32
2022-10-16T09:21:24.063Z,33
2022-10-16T09:22:24.077Z,32
2022-10-16T09:23:24.078Z,30
2022-10-16T09:24:24.078Z,24
2022-10-16T09:25:24.065Z,25
2022-10-16T09:26:24.079Z,23
2022-10-16T09:27:24.080Z,20
2022-10-16T09:28:24.066Z,24
2022-10-16T09:29:24.067Z,24
2022-10-16T09:30:24.080Z,25
2022-10-16T09:31:24.082Z,23
2022-10-16T09:32:24.068Z,27
2022-10-16T09:33:24.147Z,23
2022-10-16T09:34:24.082Z,24
2022-10-16T09:35:24.083Z,24
2022-10-16T09:36:24.070Z,26
2022-10-16T09:37:24.084Z,31
2022-10-16T09:38:24.084Z,29
2022-10-16T09:39:24.084Z,32
2022-10-16T09:40:24.072Z,30
2022-10-16T09:41:24.085Z,38
2022-10-16T09:42:24.086Z,27
2022-10-16T09:43:24.086Z,28
2022-10-16T09:44:24.074Z,29
2022-10-16T09:45:24.151Z,36
2022-10-16T09:46:24.088Z,31
2022-10-16T09:47:24.075Z,31
2022-10-16T09:48:24.075Z,24
2022-10-16T09:49:24.089Z,30
2022-10-16T09:50:24.090Z,32
2022-10-16T09:51:24.077Z,34
2022-10-16T09:52:24.141Z,28
2022-10-16T09:53:24.091Z,29
2022-10-16T09:54:24.091Z,31
2022-10-16T09:55:24.079Z,30
2022-10-16T09:56:24.092Z,31
2022-10-16T09:57:24.093Z,32
2022-10-16T09:58:24.093Z,34
2022-10-16T09:59:24.080Z,32
2022-10-16T10:00:24.094Z,26
2022-10-16T10:01:24.095Z,29
2022-10-16T10:02:24.095Z,29
2022-10-16T10:03:24.082Z,28
2022-10-16T10:04:24.136Z,33
2022-10-16T10:05:24.097Z,27
2022-10-16T10:06:24.083Z,29
2022-10-16T10:07:24.084Z,35
2022-10-16T10:08:24.097Z,32
2022-10-16T10:09:24.098Z,34
2022-10-16T10:10:24.085Z,30
2022-10-16T10:11:24.099Z,33
2022-10-16T10:12:24.099Z,35
2022-10-16T10:13:24.100Z,36
2022-10-16T10:14:24.087Z,29
2022-10-16T10:15:24.100Z,30
2022-10-16T10:16:24.146Z,34
2022-10-16T10:17:24.101Z,29
2022-10-16T10:18:24.089Z,30
2022-10-16T10:19:24.102Z,32
2022-10-16T10:20:24.103Z,34
2022-10-16T10:21:24.103Z,27
2022-10-16T10:22:24.090Z,27
2022-10-16T10:23:24.104Z,28
2022-10-16T10:24:24.105Z,33
2022-10-16T10:25:24.092Z,30
2022-10-16T10:26:24.092Z,31
2022-10-16T10:27:24.106Z,32
2022-10-16T10:28:24.132Z,31
2022-10-16T10:29:24.094Z,27
2022-10-16T10:30:24.107Z,27
2022-10-16T10:31:24.108Z,26
2022-10-16T10:32:24.108Z,23
2022-10-16T10:33:24.095Z,34
2022-10-16T10:34:24.109Z,24
2022-10-16T10:35:24.110Z,27
2022-10-16T10:36:24.110Z,28
2022-10-16T10:37:24.097Z,27
2022-10-16T10:38:24.111Z,28
2022-10-16T10:39:24.112Z,27
2022-10-16T10:40:24.099Z,26
2022-10-16T10:41:24.099Z,27
2022-10-16T10:42:24.113Z,25
2022-10-16T10:43:24.114Z,30
2022-10-16T10:44:24.100Z,23
2022-10-16T10:45:24.101Z,31
2022-10-16T10:46:24.115Z,27
2022-10-16T10:47:24.115Z,26
2022-10-16T10:48:24.103Z,24
2022-10-16T10:49:24.116Z,25
2022-10-16T10:50:24.117Z,29
2022-10-16T10:51:24.117Z,31
2022-10-16T10:52:24.104Z,32
2022-10-16T10:53:24.118Z,33
2022-10-16T10:54:24.119Z,34
2022-10-16T10:55:24.119Z,31
2022-10-16T10:56:24.106Z,35
2022-10-16T10:57:24.120Z,42
2022-10-16T10:58:24.121Z,38
2022-10-16T10:59:24.108Z,38
2022-10-16T11:00:24.108Z,32
2022-10-16T11:01:24.122Z,31
2022-10-16T11:02:24.123Z,36
2022-10-16T11:03:24.110Z,33
2022-10-16T11:04:24.173Z,42
2022-10-16T11:05:24.124Z,40
2022-10-16T11:06:24.124Z,37
2022-10-16T11:07:24.112Z,35
2022-10-16T11:08:24.125Z,40
2022-10-16T11:09:24.126Z,34
2022-10-16T11:10:24.126Z,30
2022-10-16T11:11:24.114Z,37
2022-10-16T11:12:24.127Z,42
2022-10-16T11:13:24.129Z,41
2022-10-16T11:14:24.128Z,38
2022-10-16T11:15:24.116Z,35
2022-10-16T11:16:24.170Z,35
2022-10-16T11:17:24.130Z,32
2022-10-16T11:18:24.117Z,26
2022-10-16T11:19:24.118Z,34
2022-10-16T11:20:24.131Z,37
2022-10-16T11:21:24.132Z,32
2022-10-16T11:22:24.119Z,34
2022-10-16T11:23:24.133Z,40
2022-10-16T11:24:24.134Z,37
2022-10-16T11:25:24.134Z,38
2022-10-16T11:26:24.122Z,43
2022-10-16T11:27:24.135Z,42
2022-10-16T11:28:24.136Z,41
2022-10-16T11:29:24.136Z,41
2022-10-16T11:30:24.124Z,42
2022-10-16T11:31:24.137Z,38
2022-10-16T11:32:24.139Z,34
2022-10-16T11:33:24.139Z,41
2022-10-16T11:34:24.126Z,38
2022-10-16T11:35:24.140Z,35
2022-10-16T11:36:24.141Z,38
2022-10-16T11:37:24.128Z,43
2022-10-16T11:38:24.128Z,40
2022-10-16T11:39:24.142Z,40
2022-10-16T11:40:24.144Z,39
2022-10-16T11:41:24.130Z,42
2022-10-16T11:42:24.144Z,46
2022-10-16T11:43:24.145Z,41
2022-10-16T11:44:24.145Z,52
2022-10-16T11:45:24.133Z,45
2022-10-16T11:46:24.146Z,43
2022-10-16T11:47:24.148Z,37
2022-10-16T11:48:24.148Z,40
2022-10-16T11:49:24.135Z,36
2022-10-16T11:50:24.149Z,36
2022-10-16T11:51:24.150Z,31
2022-10-16T11:52:24.163Z,31
2022-10-16T11:53:24.137Z,30
2022-10-16T11:54:24.151Z,33
2022-10-16T11:55:24.153Z,45
2022-10-16T11:56:24.139Z,45
2022-10-16T11:57:24.140Z,48
2022-10-16T11:58:24.154Z,50
2022-10-16T11:59:24.154Z,56
2022-10-16T12:00:24.142Z,55
2022-10-16T12:01:24.155Z,42
2022-10-16T12:02:24.156Z,45
2022-10-16T12:03:24.157Z,50
2022-10-16T12:04:24.144Z,47
2022-10-16T12:05:24.158Z,51
2022-10-16T12:06:24.159Z,51
2022-10-16T12:07:24.159Z,49
2022-10-16T12:08:24.147Z,54
2022-10-16T12:09:24.160Z,58
2022-10-16T12:10:24.161Z,54
2022-10-16T12:11:24.148Z,50
2022-10-16T12:12:24.149Z,58
2022-10-16T12:13:24.163Z,66
2022-10-16T12:14:24.164Z,59
2022-10-16T12:15:24.151Z,65
2022-10-16T12:16:24.190Z,56
2022-10-16T12:17:24.165Z,55
2022-10-16T12:18:24.166Z,64
2022-10-16T12:19:24.153Z,65
2022-10-16T12:20:24.167Z,60
2022-10-16T12:21:24.168Z,51
2022-10-16T12:22:24.168Z,51
2022-10-16T12:23:24.156Z,59
2022-10-16T12:24:24.170Z,56
2022-10-16T12:25:24.170Z,52
2022-10-16T12:26:24.170Z,52
2022-10-16T12:27:24.158Z,52
2022-10-16T12:28:24.221Z,63
2022-10-16T12:29:24.173Z,52
2022-10-16T12:30:24.160Z,57
2022-10-16T12:31:24.160Z,54
2022-10-16T12:32:24.174Z,55
2022-10-16T12:33:24.175Z,56
2022-10-16T12:34:24.162Z,53
2022-10-16T12:35:24.176Z,58
2022-10-16T12:36:24.176Z,62
2022-10-16T12:37:24.177Z,54
2022-10-16T12:38:24.164Z,49
2022-10-16T12:39:24.178Z,51
2022-10-16T12:40:24.184Z,51
2022-10-16T12:41:24.179Z,65
2022-10-16T12:42:24.167Z,57
2022-10-16T12:43:24.180Z,55
2022-10-16T12:44:24.181Z,63
2022-10-16T12:45:24.181Z,67
2022-10-16T12:46:24.169Z,73
2022-10-16T12:47:24.183Z,68
2022-10-16T12:48:24.184Z,66
2022-10-16T12:49:24.171Z,63
2022-10-16T12:50:24.171Z,71
2022-10-16T12:51:24.185Z,65
2022-10-16T12:52:24.250Z,66
2022-10-16T12:53:24.173Z,59
2022-10-16T12:54:24.187Z,62
2022-10-16T12:55:24.187Z,68
2022-10-16T12:56:24.188Z,72
2022-10-16T12:57:24.175Z,75
2022-10-16T12:58:24.189Z,76
2022-10-16T12:59:24.190Z,69
2022-10-16T13:00:24.190Z,73
2022-10-16T13:01:24.177Z,84
2022-10-16T13:02:24.191Z,74
2022-10-16T13:03:24.192Z,63
2022-10-16T13:04:24.192Z,74
2022-10-16T13:05:24.180Z,60
2022-10-16T13:06:24.194Z,55
2022-10-16T13:07:24.195Z,58
2022-10-16T13:08:24.181Z,57
2022-10-16T13:09:24.182Z,53
2022-10-16T13:10:24.196Z,47
2022-10-16T13:11:24.196Z,48
2022-10-16T13:12:24.184Z,48
2022-10-16T13:13:24.197Z,49
2022-10-16T13:14:24.198Z,43
2022-10-16T13:15:24.198Z,48
2022-10-16T13:16:24.186Z,60
2022-10-16T13:17:24.200Z,66
2022-10-16T13:18:24.201Z,71
2022-10-16T13:19:24.201Z,61
2022-10-16T13:20:24.188Z,54
2022-10-16T13:21:24.202Z,64
2022-10-16T13:22:24.203Z,68
2022-10-16T13:23:24.203Z,53
2022-10-16T13:24:24.190Z,55
2022-10-16T13:25:24.204Z,54
2022-10-16T13:26:24.206Z,53
2022-10-16T13:27:24.192Z,59
2022-10-16T13:28:24.193Z,64
2022-10-16T13:29:24.206Z,68
2022-10-16T13:30:24.207Z,68
2022-10-16T13:31:24.194Z,64
2022-10-16T13:32:24.208Z,66
2022-10-16T13:33:24.209Z,61
2022-10-16T13:34:24.209Z,64
2022-10-16T13:35:24.197Z,72
2022-10-16T13:36:24.211Z,66
2022-10-16T13:37:24.212Z,70
2022-10-16T13:38:24.212Z,74
2022-10-16T13:39:24.199Z,69
2022-10-16T13:40:24.213Z,62
2022-10-16T13:41:24.214Z,63
2022-10-16T13:42:24.201Z,56
2022-10-16T13:43:24.201Z,61
2022-10-16T13:44:24.215Z,75
2022-10-16T13:45:24.216Z,71
2022-10-16T13:46:24.203Z,68
2022-10-16T13:47:24.203Z,78
2022-10-16T13:48:24.217Z,80
2022-10-16T13:49:24.218Z,75
2022-10-16T13:50:24.205Z,75
2022-10-16T13:51:24.219Z,75
2022-10-16T13:52:24.219Z,92
2022-10-16T13:53:24.220Z,85
2022-10-16T13:54:24.207Z,80
2022-10-16T13:55:24.221Z,89
2022-10-16T13:56:24.222Z,70
2022-10-16T13:57:24.222Z,70
2022-10-16T13:58:24.209Z,66
2022-10-16T13:59:24.223Z,81
2022-10-16T14:00:24.224Z,88
2022-10-16T14:01:24.211Z,86
2022-10-16T14:02:24.211Z,77
2022-10-16T14:03:24.225Z,80
2022-10-16T14:04:24.226Z,67
2022-10-16T14:05:24.213Z,68
2022-10-16T14:06:24.291Z,67
2022-10-16T14:07:24.227Z,68
2022-10-16T14:08:24.228Z,80
2022-10-16T14:09:24.215Z,69
2022-10-16T14:10:24.229Z,71
2022-10-16T14:11:24.229Z,69
2022-10-16T14:12:24.230Z,60
2022-10-16T14:13:24.217Z,67
2022-10-16T14:14:24.231Z,70
2022-10-16T14:15:24.232Z,75
2022-10-16T14:16:24.232Z,71
2022-10-16T14:17:24.219Z,70
2022-10-16T14:18:24.234Z,77
2022-10-16T14:19:24.234Z,70