createdAt,value
2023-02-14T00:01:48.733Z,54.30
2023-02-14T00:04:19.733Z,54.30
2023-02-14T00:06:47.951Z,54.30
2023-02-14T00:09:17.832Z,54.30
2023-02-14T00:11:46.466Z,54.30
2023-02-14T00:14:32.605Z,54.30
2023-02-14T00:17:00.926Z,54.30
2023-02-14T00:19:31.669Z,54.30
2023-02-14T00:21:59.934Z,54.30
2023-02-14T00:24:28.690Z,54.30
2023-02-14T00:26:57.314Z,54.30
2023-02-14T00:29:27.643Z,54.30
2023-02-14T00:31:56.066Z,54.30
2023-02-14T00:34:24.594Z,54.20
2023-02-14T00:36:54.428Z,54.20
2023-02-14T00:39:22.768Z,54.20
2023-02-14T00:41:51.105Z,54.20
2023-02-14T00:44:19.456Z,54.30
2023-02-14T00:46:47.895Z,54.20
2023-02-14T00:49:16.224Z,54.30
2023-02-14T00:51:44.603Z,54.20
2023-02-14T00:54:14.258Z,54.30
2023-02-14T00:56:42.661Z,54.30
2023-02-14T00:59:11.151Z,54.30
2023-02-14T01:01:39.406Z,54.30
2023-02-14T01:04:07.995Z,54.30
2023-02-14T01:06:36.383Z,54.20
2023-02-14T01:09:04.811Z,54.30
2023-02-14T01:11:34.913Z,54.20
2023-02-14T01:14:03.419Z,54.30
2023-02-14T01:16:32.370Z,54.20
2023-02-14T01:19:01.713Z,54.30
2023-02-14T01:21:31.424Z,54.20
2023-02-14T01:24:02.237Z,54.20
2023-02-14T01:26:30.990Z,54.20
2023-02-14T01:29:00.694Z,54.20
2023-02-14T01:31:31.410Z,54.20
2023-02-14T01:34:00.733Z,54.20
2023-02-14T01:36:31.216Z,54.20
2023-02-14T01:39:02.448Z,54.20
2023-02-14T01:41:33.734Z,54.20
2023-02-14T01:44:03.878Z,54.20
2023-02-14T01:46:34.113Z,54.10
2023-02-14T01:49:07.271Z,54.10
2023-02-14T01:51:38.221Z,54.20
2023-02-14T01:54:09.160Z,54.20
2023-02-14T01:56:41.863Z,54.20
2023-02-14T01:59:15.531Z,54.20
2023-02-14T02:01:44.403Z,54.20
2023-02-14T02:04:16.480Z,54.20
2023-02-14T02:06:48.397Z,54.10
2023-02-14T02:09:21.261Z,54.20
2023-02-14T02:11:50.013Z,54.20
2023-02-14T02:14:21.265Z,54.10
2023-02-14T02:16:58.471Z,54.10
2023-02-14T02:20:04.179Z,54.10
2023-02-14T02:23:13.009Z,54.10
2023-02-14T02:26:04.139Z,54.10
2023-02-14T02:28:58.259Z,54.10
2023-02-14T02:31:57.900Z,54.10
2023-02-14T02:34:55.133Z,54.10
2023-02-14T02:37:36.597Z,54.10
2023-02-14T02:40:23.963Z,54.10
2023-02-14T02:43:03.225Z,54.10
2023-02-14T02:46:02.359Z,54.10
2023-02-14T02:48:38.075Z,54.10
2023-02-14T02:51:28.687Z,54.10
2023-02-14T02:54:04.832Z,54.10
2023-02-14T02:56:47.446Z,54.10
2023-02-14T02:59:20.649Z,54.10
2023-02-14T03:01:53.518Z,54.10
2023-02-14T03:04:40.840Z,54.10
2023-02-14T03:07:23.245Z,54.10
2023-02-14T03:09:56.809Z,54.20
2023-02-14T03:13:15.061Z,54.10
2023-02-14T03:15:58.904Z,54.10
2023-02-14T03:18:58.629Z,54.10
2023-02-14T03:21:35.202Z,54.10
2023-02-14T03:24:10.787Z,54.10
2023-02-14T03:26:48.439Z,54.10
2023-02-14T03:29:23.911Z,54.00
2023-02-14T03:32:00.527Z,54.10
2023-02-14T03:34:36.944Z,54.10
2023-02-14T03:37:11.570Z,54.10
2023-02-14T03:39:44.719Z,54.10
2023-02-14T03:42:19.966Z,54.10
2023-02-14T03:44:50.546Z,54.10
2023-02-14T03:47:21.989Z,54.10
2023-02-14T03:49:53.723Z,54.10
2023-02-14T03:52:23.148Z,54.10
2023-02-14T03:54:55.731Z,54.10
2023-02-14T03:57:27.665Z,54.10
2023-02-14T03:59:57.166Z,54.10
2023-02-14T04:02:30.596Z,54.10
2023-02-14T04:05:01.338Z,54.10
2023-02-14T04:07:29.690Z,54.10
2023-02-14T04:09:58.053Z,54.10
2023-02-14T04:12:37.534Z,54.10
2023-02-14T04:15:07.958Z,54.10
2023-02-14T04:17:54.106Z,54.10
2023-02-14T04:20:22.688Z,54.10
2023-02-14T04:22:52.391Z,54.10
2023-02-14T04:25:22.166Z,54.20
2023-02-14T04:27:51.897Z,54.20
2023-02-14T04:30:20.999Z,54.20
2023-02-14T04:32:49.621Z,54.20
2023-02-14T04:35:18.163Z,54.20
2023-02-14T04:37:46.837Z,54.30
2023-02-14T04:40:17.323Z,54.30
2023-02-14T04:42:45.731Z,54.30
2023-02-14T04:45:16.078Z,54.30
2023-02-14T04:47:44.359Z,54.30
2023-02-14T04:50:12.854Z,54.30
2023-02-14T04:52:42.105Z,54.40
2023-02-14T04:55:11.152Z,54.40
2023-02-14T04:57:39.631Z,54.40
2023-02-14T05:00:08.960Z,54.40
2023-02-14T05:02:38.830Z,54.40
2023-02-14T05:05:07.877Z,54.40
2023-02-14T05:07:36.205Z,54.50
2023-02-14T05:10:04.706Z,54.50
2023-02-14T05:12:33.163Z,54.50
2023-02-14T05:15:01.315Z,54.50
2023-02-14T05:17:29.720Z,54.50
2023-02-14T05:19:59.565Z,54.50
2023-02-14T05:22:27.980Z,54.50
2023-02-14T05:24:56.339Z,54.50
2023-02-14T05:27:24.624Z,54.50
2023-02-14T05:29:53.000Z,54.60
2023-02-14T05:32:21.221Z,54.60
2023-02-14T05:34:49.524Z,54.60
2023-02-14T05:37:19.177Z,54.60
2023-02-14T05:39:47.516Z,54.70
2023-02-14T05:42:15.799Z,55.30
2023-02-14T05:44:44.275Z,54.60
2023-02-14T05:47:13.220Z,54.60
2023-02-14T05:49:41.816Z,54.70
2023-02-14T05:52:10.173Z,54.70
2023-02-14T05:54:39.845Z,54.70
2023-02-14T05:57:08.194Z,54.60
2023-02-14T05:59:36.459Z,54.60
2023-02-14T06:02:04.671Z,54.60
2023-02-14T06:04:33.097Z,54.60
2023-02-14T06:07:01.438Z,54.50
2023-02-14T06:09:29.755Z,54.50
2023-02-14T06:11:59.636Z,54.60
2023-02-14T06:14:28.077Z,54.60
2023-02-14T06:16:56.546Z,54.50
2023-02-14T06:19:24.975Z,54.50
2023-02-14T06:21:53.248Z,54.50
2023-02-14T06:24:21.561Z,54.50
2023-02-14T06:26:49.684Z,54.50
2023-02-14T06:29:19.443Z,54.50
2023-02-14T06:31:48.016Z,54.50
2023-02-14T06:34:16.503Z,54.50
2023-02-14T06:36:44.771Z,54.50
2023-02-14T06:39:13.088Z,54.50
2023-02-14T06:41:41.391Z,54.50
2023-02-14T06:44:10.531Z,54.40
2023-02-14T06:46:40.368Z,54.50
2023-02-14T06:49:08.748Z,54.50
2023-02-14T06:51:37.145Z,54.50
2023-02-14T06:54:05.525Z,54.40
2023-02-14T06:56:34.145Z,54.50
2023-02-14T06:59:03.344Z,54.40
2023-02-14T07:01:31.740Z,54.50
2023-02-14T07:04:01.442Z,54.50
2023-02-14T07:06:29.893Z,54.50
2023-02-14T07:08:58.678Z,54.50
2023-02-14T07:11:28.642Z,54.40
2023-02-14T07:13:56.902Z,54.50
2023-02-14T07:16:25.216Z,54.50
2023-02-14T07:18:53.489Z,54.50
2023-02-14T07:21:23.227Z,54.50
2023-02-14T07:23:51.632Z,54.50
2023-02-14T07:26:19.989Z,54.50
2023-02-14T07:28:49.542Z,54.50
2023-02-14T07:31:18.488Z,54.50
2023-02-14T07:33:46.899Z,54.50
2023-02-14T07:36:15.271Z,54.50
2023-02-14T07:38:45.078Z,54.50
2023-02-14T07:41:13.421Z,54.50
2023-02-14T07:43:41.645Z,55.20
2023-02-14T07:46:10.230Z,54.50
2023-02-14T07:48:40.379Z,54.50
2023-02-14T07:51:08.858Z,54.50
2023-02-14T07:53:37.551Z,54.50
2023-02-14T07:56:08.005Z,54.50
2023-02-14T07:58:36.240Z,54.50
2023-02-14T08:01:04.568Z,54.50
2023-02-14T08:03:32.938Z,54.50
2023-02-14T08:06:01.297Z,54.50
2023-02-14T08:08:31.430Z,54.50
2023-02-14T08:11:00.445Z,54.50
2023-02-14T08:13:30.620Z,54.50
2023-02-14T08:16:09.653Z,54.50
2023-02-14T08:18:40.251Z,54.50
2023-02-14T08:21:11.271Z,54.50
2023-02-14T08:23:39.927Z,54.50
2023-02-14T08:26:09.585Z,54.50
2023-02-14T08:28:39.313Z,54.50
2023-02-14T08:31:07.910Z,54.50
2023-02-14T08:33:36.102Z,54.60
2023-02-14T08:36:04.914Z,54.60
2023-02-14T08:38:33.212Z,54.50
2023-02-14T08:41:05.850Z,54.60
2023-02-14T08:43:35.887Z,54.60
2023-02-14T08:46:05.889Z,54.50
2023-02-14T08:48:38.847Z,54.70
2023-02-14T08:51:09.058Z,54.60
2023-02-14T08:53:37.769Z,54.70
2023-02-14T08:56:07.494Z,54.70
2023-02-14T08:58:36.308Z,54.60
2023-02-14T09:01:10.086Z,54.70
2023-02-14T09:03:38.951Z,54.70
2023-02-14T09:06:08.756Z,54.70
2023-02-14T09:08:37.827Z,54.80
2023-02-14T09:11:09.597Z,54.60
2023-02-14T09:13:38.146Z,54.70
2023-02-14T09:16:09.298Z,54.80
2023-02-14T09:18:37.324Z,54.70
2023-02-14T09:21:09.961Z,54.80
2023-02-14T09:23:38.297Z,54.70
2023-02-14T09:26:10.085Z,54.70
2023-02-14T09:28:38.711Z,54.70
2023-02-14T09:31:13.815Z,54.70
2023-02-14T09:33:42.824Z,54.70
2023-02-14T09:36:28.425Z,54.70
2023-02-14T09:38:56.666Z,55.40
2023-02-14T09:41:53.425Z,54.80
2023-02-14T09:44:27.517Z,54.80
2023-02-14T09:47:00.655Z,54.80
2023-02-14T09:49:33.936Z,54.80
2023-02-14T09:52:05.199Z,54.90
2023-02-14T09:54:34.718Z,54.80
2023-02-14T09:57:08.836Z,54.90
2023-02-14T09:59:44.021Z,54.90
2023-02-14T10:02:31.138Z,54.80
2023-02-14T10:05:07.771Z,54.80
2023-02-14T10:07:50.412Z,54.80
2023-02-14T10:10:25.758Z,54.80
2023-02-14T10:12:58.599Z,54.80
2023-02-14T10:15:29.837Z,54.80
2023-02-14T10:18:05.622Z,54.80
2023-02-14T10:20:37.909Z,54.80
2023-02-14T10:23:13.120Z,54.80
2023-02-14T10:25:46.315Z,54.90
2023-02-14T10:28:16.985Z,54.90
2023-02-14T10:30:56.264Z,54.90
2023-02-14T10:33:31.842Z,55.00
2023-02-14T10:36:04.450Z,54.90
2023-02-14T10:38:42.195Z,55.00
2023-02-14T10:41:32.730Z,55.00
2023-02-14T10:44:14.872Z,55.10
2023-02-14T10:46:50.629Z,55.10
2023-02-14T10:49:30.679Z,55.00
2023-02-14T10:52:08.183Z,55.10
2023-02-14T10:54:39.440Z,55.10
2023-02-14T10:57:14.121Z,55.10
2023-02-14T10:59:51.989Z,55.20
2023-02-14T11:02:24.538Z,55.20
2023-02-14T11:04:54.759Z,55.20
2023-02-14T11:07:23.941Z,55.30
2023-02-14T11:09:52.246Z,55.30
2023-02-14T11:12:42.869Z,55.30
2023-02-14T11:15:20.572Z,55.30
2023-02-14T11:17:49.177Z,55.40
2023-02-14T11:20:27.972Z,55.30
2023-02-14T11:22:56.493Z,55.40
2023-02-14T11:25:26.849Z,55.40
2023-02-14T11:28:02.114Z,55.30
2023-02-14T11:30:35.642Z,55.40
2023-02-14T11:33:04.781Z,55.40
2023-02-14T11:35:34.978Z,55.40
2023-02-14T11:38:05.334Z,55.40
2023-02-14T11:40:36.171Z,55.40
2023-02-14T11:43:21.932Z,55.40
2023-02-14T11:45:51.083Z,56.00
2023-02-14T11:48:36.592Z,55.40
2023-02-14T11:51:10.087Z,55.30
2023-02-14T11:53:46.013Z,55.40
2023-02-14T11:56:15.257Z,55.30
2023-02-14T11:58:50.133Z,55.30
2023-02-14T12:01:25.792Z,55.40
2023-02-14T12:03:58.069Z,55.40
2023-02-14T12:06:30.284Z,55.40
2023-02-14T12:09:13.391Z,55.40
2023-02-14T12:11:41.735Z,55.40
2023-02-14T12:14:22.234Z,55.40
2023-02-14T12:16:57.106Z,55.40
2023-02-14T12:19:35.794Z,55.40
2023-02-14T12:22:07.482Z,55.40
2023-02-14T12:24:39.443Z,55.40
2023-02-14T12:27:21.394Z,55.40
2023-02-14T12:29:53.957Z,55.30
2023-02-14T12:32:25.343Z,55.30
2023-02-14T12:34:59.345Z,55.30
2023-02-14T12:37:41.967Z,55.30
2023-02-14T12:40:20.033Z,55.30
2023-02-14T12:43:17.020Z,55.30
2023-02-14T12:46:20.213Z,55.40
2023-02-14T12:49:04.966Z,55.30
2023-02-14T12:51:42.026Z,55.30
2023-02-14T12:54:34.788Z,55.40
2023-02-14T12:57:11.665Z,55.40
2023-02-14T12:59:50.925Z,55.30
2023-02-14T13:02:46.302Z,55.30
2023-02-14T13:05:23.965Z,55.40
2023-02-14T13:08:11.703Z,55.50
2023-02-14T13:10:54.503Z,55.60
2023-02-14T13:13:33.291Z,55.80
2023-02-14T13:16:13.536Z,56.00
2023-02-14T13:18:50.534Z,56.10
2023-02-14T13:21:24.649Z,56.10
2023-02-14T13:23:56.985Z,56.20
2023-02-14T13:26:31.329Z,56.10
2023-02-14T13:29:04.436Z,55.90
2023-02-14T13:31:33.170Z,55.80
2023-02-14T13:34:08.134Z,55.80
2023-02-14T13:36:38.029Z,55.80
2023-02-14T13:39:06.644Z,55.80
2023-02-14T13:41:41.873Z,55.80
2023-02-14T13:44:10.134Z,55.90
2023-02-14T13:46:52.226Z,56.00
2023-02-14T13:49:32.878Z,55.90
2023-02-14T13:52:03.992Z,56.00
2023-02-14T13:54:45.915Z,56.10
2023-02-14T13:57:34.331Z,56.10
2023-02-14T14:00:38.595Z,56.10
2023-02-14T14:03:09.212Z,56.10
2023-02-14T14:06:00.747Z,56.20
2023-02-14T14:08:40.128Z,56.20
2023-02-14T14:11:14.703Z,56.20
2023-02-14T14:14:04.674Z,56.20
2023-02-14T14:16:35.203Z,56.30
2023-02-14T14:19:05.907Z,57.00
2023-02-14T14:21:35.887Z,56.30
2023-02-14T14:24:18.868Z,56.30
2023-02-14T14:26:48.310Z,56.40
2023-02-14T14:29:23.623Z,56.40
2023-02-14T14:31:55.837Z,56.40
2023-02-14T14:34:26.240Z,56.40
2023-02-14T14:37:03.324Z,56.40
2023-02-14T14:39:33.260Z,56.50
2023-02-14T14:42:09.765Z,56.50
2023-02-14T14:44:48.008Z,56.50
2023-02-14T14:47:19.382Z,56.50
2023-02-14T14:49:48.240Z,56.60
2023-02-14T14:52:36.331Z,56.60
2023-02-14T14:55:06.297Z,56.50
2023-02-14T14:57:37.239Z,56.60
2023-02-14T15:00:20.902Z,56.60
2023-02-14T15:03:00.401Z,56.60
2023-02-14T15:05:30.864Z,56.60
2023-02-14T15:07:59.351Z,56.60
2023-02-14T15:10:30.265Z,56.60
2023-02-14T15:13:17.994Z,56.70
2023-02-14T15:15:52.247Z,56.70
2023-02-14T15:18:22.124Z,56.70
2023-02-14T15:20:51.408Z,56.70
2023-02-14T15:23:23.095Z,56.70
2023-02-14T15:25:52.377Z,56.70
2023-02-14T15:28:31.943Z,56.70
2023-02-14T15:31:04.399Z,56.70
2023-02-14T15:33:34.050Z,56.70
2023-02-14T15:36:06.369Z,56.60
2023-02-14T15:38:37.948Z,56.70
2023-02-14T15:41:06.415Z,56.70
2023-02-14T15:43:37.890Z,56.70
2023-02-14T15:46:19.397Z,56.70
2023-02-14T15:48:47.981Z,56.70
2023-02-14T15:51:20.767Z,56.70
2023-02-14T15:53:53.708Z,56.70
2023-02-14T15:56:26.135Z,56.70
2023-02-14T15:59:00.793Z,56.70
2023-02-14T16:01:31.435Z,56.70
2023-02-14T16:04:02.956Z,56.80
2023-02-14T16:06:34.259Z,56.80
2023-02-14T16:09:03.635Z,56.70
2023-02-14T16:11:35.471Z,56.60
2023-02-14T16:14:27.555Z,56.50
2023-02-14T16:17:01.873Z,56.50
2023-02-14T16:19:38.287Z,56.50
2023-02-14T16:22:07.364Z,56.40
2023-02-14T16:24:37.911Z,56.40
2023-02-14T16:27:07.993Z,56.30
2023-02-14T16:29:37.675Z,56.20
2023-02-14T16:32:18.202Z,56.20
2023-02-14T16:34:48.227Z,56.20
2023-02-14T16:37:22.279Z,56.10
2023-02-14T16:39:52.278Z,56.10
2023-02-14T16:42:20.859Z,56.10
2023-02-14T16:44:49.346Z,56.00
2023-02-14T16:47:21.847Z,56.00
2023-02-14T16:49:50.744Z,56.00
2023-02-14T16:52:23.395Z,56.00
2023-02-14T16:54:51.996Z,55.90
2023-02-14T16:57:22.121Z,55.90
2023-02-14T16:59:51.011Z,55.90
2023-02-14T17:02:20.747Z,55.90
2023-02-14T17:04:49.192Z,55.90
2023-02-14T17:07:17.719Z,55.90
2023-02-14T17:09:49.429Z,55.80
2023-02-14T17:12:21.736Z,55.80
2023-02-14T17:14:55.723Z,55.80
2023-02-14T17:17:26.337Z,55.80
2023-02-14T17:19:54.800Z,55.80
2023-02-14T17:22:23.234Z,55.80
2023-02-14T17:24:51.443Z,55.80
2023-02-14T17:27:19.679Z,55.80
2023-02-14T17:29:48.042Z,55.80
2023-02-14T17:32:16.308Z,55.80
2023-02-14T17:34:46.146Z,55.80
2023-02-14T17:37:14.634Z,55.70
2023-02-14T17:39:42.914Z,55.70
2023-02-14T17:42:12.164Z,55.70
2023-02-14T17:44:40.419Z,55.70
2023-02-14T17:47:08.746Z,55.70
2023-02-14T17:49:36.970Z,55.70
2023-02-14T17:52:07.014Z,55.70
2023-02-14T17:54:38.267Z,55.70
2023-02-14T17:57:06.698Z,55.60
2023-02-14T17:59:35.044Z,55.60
2023-02-14T18:02:03.305Z,55.60
2023-02-14T18:04:33.511Z,55.60
2023-02-14T18:07:01.648Z,55.70
2023-02-14T18:09:31.319Z,55.70
2023-02-14T18:11:59.934Z,55.60
2023-02-14T18:14:28.331Z,55.60
2023-02-14T18:16:56.515Z,55.60
2023-02-14T18:19:25.033Z,55.60
2023-02-14T18:21:53.539Z,55.60
2023-02-14T18:24:22.107Z,55.60
2023-02-14T18:26:51.722Z,55.60
2023-02-14T18:29:20.420Z,55.50
2023-02-14T18:31:48.795Z,55.50
2023-02-14T18:34:17.235Z,55.50
2023-02-14T18:36:45.513Z,55.60
2023-02-14T18:39:14.434Z,55.50
2023-02-14T18:41:42.728Z,55.50
2023-02-14T18:44:13.838Z,55.50
2023-02-14T18:46:41.947Z,55.60
2023-02-14T18:49:10.391Z,55.50
2023-02-14T18:51:39.803Z,55.50
2023-02-14T18:54:08.643Z,55.60
2023-02-14T18:56:38.894Z,55.60
2023-02-14T18:59:08.735Z,55.60
2023-02-14T19:01:40.759Z,55.60
2023-02-14T19:04:12.303Z,55.60
2023-02-14T19:06:41.921Z,55.60
2023-02-14T19:09:12.182Z,55.60
2023-02-14T19:11:40.589Z,55.60
2023-02-14T19:14:11.231Z,55.60
2023-02-14T19:16:50.259Z,55.60
2023-02-14T19:19:19.156Z,55.60
2023-02-14T19:21:47.550Z,55.60
2023-02-14T19:24:18.236Z,55.60
2023-02-14T19:26:46.603Z,55.60
2023-02-14T19:29:17.046Z,55.60
2023-02-14T19:31:49.635Z,55.60
2023-02-14T19:34:20.286Z,55.60
2023-02-14T19:36:49.323Z,55.60
2023-02-14T19:39:19.199Z,55.60
2023-02-14T19:41:48.871Z,55.60
2023-02-14T19:44:18.389Z,55.60
2023-02-14T19:46:48.579Z,55.60
2023-02-14T19:49:18.624Z,55.60
2023-02-14T19:51:48.073Z,55.60
2023-02-14T19:54:16.322Z,55.60
2023-02-14T19:56:46.725Z,55.60
2023-02-14T19:59:20.247Z,55.60
2023-02-14T20:01:51.831Z,56.20
2023-02-14T20:04:21.458Z,55.60
2023-02-14T20:06:50.255Z,55.60
2023-02-14T20:09:19.303Z,55.70
2023-02-14T20:11:50.249Z,55.60
2023-02-14T20:14:20.266Z,55.60
2023-02-14T20:16:50.577Z,55.60
2023-02-14T20:19:21.147Z,55.60
2023-02-14T20:21:50.731Z,55.60
2023-02-14T20:24:20.894Z,55.60
2023-02-14T20:26:50.355Z,55.60
2023-02-14T20:29:19.990Z,55.70
2023-02-14T20:31:51.879Z,55.60
2023-02-14T20:34:20.731Z,55.60
2023-02-14T20:36:53.310Z,55.70
2023-02-14T20:39:23.460Z,55.60
2023-02-14T20:41:51.806Z,55.60
2023-02-14T20:44:21.690Z,55.60
2023-02-14T20:46:53.908Z,55.60
2023-02-14T20:49:24.128Z,55.60
2023-02-14T20:51:52.879Z,55.60
2023-02-14T20:54:22.571Z,55.60
2023-02-14T20:56:51.613Z,55.60
2023-02-14T20:59:24.433Z,55.60
2023-02-14T21:01:54.840Z,55.60
2023-02-14T21:04:24.774Z,55.60
2023-02-14T21:06:53.093Z,55.60
2023-02-14T21:09:21.576Z,55.60
2023-02-14T21:11:50.321Z,55.60
2023-02-14T21:14:19.035Z,55.60
2023-02-14T21:16:47.364Z,55.60
2023-02-14T21:19:17.876Z,55.60
2023-02-14T21:21:46.799Z,55.60
2023-02-14T21:24:18.114Z,55.50
2023-02-14T21:26:47.075Z,55.50
2023-02-14T21:29:15.418Z,55.60
2023-02-14T21:31:43.907Z,55.50
2023-02-14T21:34:12.508Z,55.50
2023-02-14T21:36:42.931Z,55.50
2023-02-14T21:39:11.440Z,55.50
2023-02-14T21:41:39.672Z,55.50
2023-02-14T21:44:08.256Z,55.50
2023-02-14T21:46:41.007Z,55.50
2023-02-14T21:49:26.952Z,55.50
2023-02-14T21:51:56.782Z,55.50
2023-02-14T21:54:25.230Z,55.40
2023-02-14T21:56:53.433Z,55.50
2023-02-14T21:59:21.686Z,55.40
2023-02-14T22:01:50.148Z,55.40
2023-02-14T22:04:18.470Z,55.50
2023-02-14T22:06:46.686Z,55.40
2023-02-14T22:09:18.133Z,55.40
2023-02-14T22:11:47.663Z,55.40
2023-02-14T22:14:16.116Z,55.40
2023-02-14T22:16:44.608Z,55.40
2023-02-14T22:19:16.193Z,55.40
2023-02-14T22:21:45.084Z,55.40
2023-02-14T22:24:13.796Z,55.40
2023-02-14T22:26:43.398Z,55.40
2023-02-14T22:29:13.693Z,55.30
2023-02-14T22:31:43.868Z,55.30
2023-02-14T22:34:14.345Z,55.30
2023-02-14T22:36:42.885Z,55.30
2023-02-14T22:39:14.457Z,55.30
2023-02-14T22:41:44.165Z,55.30
2023-02-14T22:44:13.492Z,55.30
2023-02-14T22:46:41.791Z,55.30
2023-02-14T22:49:10.424Z,55.30
2023-02-14T22:51:40.203Z,55.30
2023-02-14T22:54:12.388Z,55.30
2023-02-14T22:56:44.250Z,55.30
2023-02-14T22:59:17.248Z,55.30
2023-02-14T23:01:46.302Z,55.30
2023-02-14T23:04:16.625Z,55.20
2023-02-14T23:06:45.308Z,55.20
2023-02-14T23:09:14.663Z,55.20
2023-02-14T23:11:46.233Z,55.20
2023-02-14T23:14:32.520Z,55.20
2023-02-14T23:17:18.566Z,55.20
2023-02-14T23:20:05.062Z,55.20
2023-02-14T23:22:35.287Z,55.20
2023-02-14T23:25:07.100Z,55.20
2023-02-14T23:27:40.292Z,55.20
2023-02-14T23:30:12.467Z,55.20
2023-02-14T23:32:40.725Z,55.20
2023-02-14T23:35:09.647Z,55.20
2023-02-14T23:37:38.801Z,55.20
2023-02-14T23:40:09.031Z,55.20
2023-02-14T23:42:38.754Z,55.20
2023-02-14T23:45:25.180Z,55.20
2023-02-14T23:47:53.524Z,55.20
2023-02-14T23:50:21.870Z,55.20
2023-02-14T23:52:50.283Z,55.20
2023-02-14T23:55:18.731Z,55.10
2023-02-14T23:57:48.474Z,55.20
