createdAt,value
2018-04-29T16:50:07.690Z,23.13
2018-04-29T16:51:17.114Z,23.13
2018-04-29T16:52:26.608Z,23.16
2018-04-29T16:53:36.048Z,23.17
2018-04-29T16:54:45.449Z,23.19
2018-04-29T16:55:54.370Z,23.17
2018-04-29T16:57:03.046Z,23.2
2018-04-29T16:58:12.512Z,23.17
2018-04-29T16:59:21.667Z,23.17
2018-04-29T17:00:31.373Z,23.17
2018-04-29T17:01:40.801Z,23.19
2018-04-29T17:02:49.458Z,23.22
2018-04-29T17:03:58.637Z,23.1
2018-04-29T17:05:07.848Z,23.17
2018-04-29T17:06:17.531Z,23.16
2018-04-29T17:07:27.223Z,23.12
2018-04-29T17:08:36.648Z,23.2
2018-04-29T17:09:45.896Z,23.17
2018-04-29T17:10:55.845Z,23.17
2018-04-29T17:12:05.518Z,23.16
2018-04-29T17:13:14.931Z,23.17
2018-04-29T17:14:24.418Z,23.16
2018-04-29T17:15:33.595Z,23.13
2018-04-29T17:16:42.753Z,23.15
2018-04-29T17:17:52.419Z,23.15
2018-04-29T17:19:01.612Z,23.05
2018-04-29T17:20:11.309Z,23.16
2018-04-29T17:21:20.735Z,23.15
2018-04-29T17:22:30.163Z,23.19
2018-04-29T17:23:39.569Z,23.2
2018-04-29T17:24:49.301Z,23.15
2018-04-29T17:25:59.015Z,23.22
2018-04-29T17:27:08.000Z,23.17
2018-04-29T17:28:17.419Z,23.15
2018-04-29T17:29:26.904Z,23.15
2018-04-29T17:30:37.144Z,23.2
2018-04-29T17:31:46.838Z,23.13
2018-04-29T17:32:56.787Z,23.13
2018-04-29T17:34:06.488Z,23.19
2018-04-29T17:35:16.439Z,23.13
2018-04-29T17:36:26.122Z,23.15
2018-04-29T17:37:35.818Z,23.19
2018-04-29T17:38:45.510Z,23.19
2018-04-29T17:39:54.671Z,23.16
2018-04-29T17:41:04.337Z,23.2
2018-04-29T17:42:13.850Z,23.25
2018-04-29T17:43:23.010Z,23.17
2018-04-29T17:44:32.710Z,23.16
2018-04-29T17:45:42.403Z,23.15
2018-04-29T17:46:51.805Z,23.17
2018-04-29T17:48:01.229Z,23.2
2018-04-29T17:49:10.647Z,23.22
2018-04-29T17:50:19.855Z,23.13
2018-04-29T17:51:29.566Z,23.19
2018-04-29T17:52:39.502Z,23.13
2018-04-29T17:53:49.013Z,23.22
2018-04-29T17:54:58.512Z,23.22
2018-04-29T17:56:08.790Z,23.19
2018-04-29T17:57:19.137Z,23.28
2018-04-29T17:58:28.056Z,23.17
2018-04-29T17:59:37.732Z,23.19
2018-04-29T18:00:47.474Z,23.15
2018-04-29T18:01:57.176Z,23.25
2018-04-29T18:03:06.869Z,23.23
2018-04-29T18:04:16.324Z,23.25
2018-04-29T18:05:25.503Z,23.25
2018-04-29T18:06:34.678Z,23.25
2018-04-29T18:07:44.454Z,23.22
2018-04-29T18:08:53.363Z,23.17
2018-04-29T18:10:03.056Z,23.22
2018-04-29T18:11:13.262Z,23.15
2018-04-29T18:12:22.741Z,23.16
2018-04-29T18:13:32.223Z,23.2
2018-04-29T18:14:41.823Z,23.27
2018-04-29T18:15:51.364Z,23.15
2018-04-29T18:17:01.267Z,23.2
2018-04-29T18:18:11.021Z,23.27
2018-04-29T18:19:20.552Z,23.28
2018-04-29T18:20:30.454Z,23.25
2018-04-29T18:21:40.702Z,23.32
2018-04-29T18:22:50.067Z,23.31
2018-04-29T18:23:59.262Z,23.2
2018-04-29T18:25:08.468Z,23.25
2018-04-29T18:26:17.643Z,23.31
2018-04-29T18:27:27.380Z,23.25
2018-04-29T18:28:37.101Z,23.25
2018-04-29T18:29:47.097Z,23.43
2018-04-29T18:30:56.570Z,23.38
2018-04-29T18:32:06.023Z,23.39
2018-04-29T18:33:15.977Z,23.4
2018-04-29T18:34:26.122Z,23.38
2018-04-29T18:35:35.828Z,23.4
2018-04-29T18:36:46.469Z,23.38
2018-04-29T18:37:55.939Z,23.38
2018-04-29T18:39:06.196Z,23.39
2018-04-29T18:40:16.372Z,23.36
2018-04-29T18:41:25.870Z,23.39
2018-04-29T18:42:34.910Z,23.36
2018-04-29T18:43:44.663Z,23.39
2018-04-29T18:44:54.485Z,23.39
2018-04-29T18:46:03.979Z,23.35
2018-04-29T18:47:13.174Z,23.33
2018-04-29T18:48:22.638Z,23.36
2018-04-29T18:49:31.880Z,23.36
2018-04-29T18:50:41.561Z,23.39
2018-04-29T18:51:51.437Z,23.35
2018-04-29T18:53:01.190Z,23.31
2018-04-29T18:54:10.379Z,23.36
2018-04-29T18:55:19.783Z,23.4
2018-04-29T18:56:29.260Z,23.43
2018-04-29T18:57:38.266Z,23.39
2018-04-29T18:58:47.171Z,23.39
2018-04-29T18:59:56.970Z,23.38
2018-04-29T19:01:06.741Z,23.42
2018-04-29T19:02:16.165Z,23.47
2018-04-29T19:03:25.338Z,23.4
2018-04-29T19:04:34.793Z,23.39
2018-04-29T19:05:44.214Z,23.42
2018-04-29T19:06:53.110Z,23.43
2018-04-29T19:08:02.083Z,23.42
2018-04-29T19:09:11.534Z,23.47
2018-04-29T19:10:20.945Z,23.43
2018-04-29T19:11:30.374Z,23.39
2018-04-29T19:12:39.564Z,23.4
2018-04-29T19:13:49.532Z,23.43
2018-04-29T19:14:58.965Z,23.43
2018-04-29T19:16:08.112Z,23.43
2018-04-29T19:17:17.551Z,23.42
2018-04-29T19:18:26.796Z,23.4
2018-04-29T19:19:36.310Z,23.4
2018-04-29T19:20:45.482Z,23.43
2018-04-29T19:21:54.925Z,23.46
2018-04-29T19:23:04.616Z,23.5
2018-04-29T19:24:14.582Z,23.39
2018-04-29T19:25:24.662Z,23.43
2018-04-29T19:26:33.574Z,23.47
2018-04-29T19:27:43.234Z,23.53
2018-04-29T19:28:52.451Z,23.48
2018-04-29T19:30:01.870Z,23.48
2018-04-29T19:31:10.758Z,23.5
2018-04-29T19:32:20.227Z,23.48
2018-04-29T19:33:29.395Z,23.57
2018-04-29T19:34:38.798Z,23.47
2018-04-29T19:35:48.493Z,23.55
2018-04-29T19:36:58.423Z,23.53
2018-04-29T19:38:08.191Z,23.53
2018-04-29T19:39:17.348Z,23.5
2018-04-29T19:40:26.509Z,23.53
2018-04-29T19:41:35.934Z,23.53
2018-04-29T19:42:44.897Z,23.53
2018-04-29T19:43:54.336Z,23.51
2018-04-29T19:45:04.309Z,23.53
2018-04-29T19:46:14.037Z,23.54
2018-04-29T19:47:23.453Z,23.48
2018-04-29T19:48:32.650Z,23.51
2018-04-29T19:49:42.212Z,23.57
2018-04-29T19:50:51.395Z,23.51
2018-04-29T19:52:00.353Z,23.5
2018-04-29T19:53:09.268Z,23.53
2018-04-29T19:54:18.467Z,23.55
2018-04-29T19:55:28.135Z,23.53
2018-04-29T19:56:57.067Z,23.51
2018-04-29T19:58:06.248Z,23.5
2018-04-29T19:59:15.915Z,23.51
2018-04-29T20:00:25.067Z,23.48
2018-04-29T20:01:34.760Z,23.53
2018-04-29T20:02:43.948Z,23.47
2018-04-29T20:03:53.096Z,23.53
2018-04-29T20:05:02.497Z,23.48
2018-04-29T20:06:11.409Z,23.5
2018-04-29T20:07:20.824Z,23.55
2018-04-29T20:08:30.495Z,23.53
2018-04-29T20:09:39.906Z,23.54
2018-04-29T20:10:48.809Z,23.51
2018-04-29T20:11:58.771Z,23.48
2018-04-29T20:13:07.919Z,23.47
2018-04-29T20:14:17.350Z,23.53
2018-04-29T20:15:26.535Z,23.55
2018-04-29T20:16:35.948Z,23.46
2018-04-29T20:17:45.887Z,23.51
2018-04-29T20:18:55.319Z,23.55
2018-04-29T20:20:05.049Z,23.51
2018-04-29T20:21:14.980Z,23.48
2018-04-29T20:22:23.892Z,23.54
2018-04-29T20:23:33.306Z,23.57
2018-04-29T20:24:42.467Z,23.51
2018-04-29T20:25:52.213Z,23.57
2018-04-29T20:27:01.362Z,23.54
2018-04-29T20:28:10.783Z,23.5
2018-04-29T20:29:20.445Z,23.55
2018-04-29T20:30:29.872Z,23.57
2018-04-29T20:31:39.866Z,23.6
2018-04-29T20:32:49.295Z,23.6
2018-04-29T20:33:59.253Z,23.55
2018-04-29T20:35:08.687Z,23.53
2018-04-29T20:36:18.093Z,23.54
2018-04-29T20:37:27.550Z,23.57
2018-04-29T20:38:37.306Z,23.57
2018-04-29T20:39:46.759Z,23.54
2018-04-29T20:40:55.674Z,23.57
2018-04-29T20:42:05.091Z,23.54
2018-04-29T20:43:14.528Z,23.57
2018-04-29T20:44:24.273Z,23.58
2018-04-29T20:45:33.747Z,23.53
2018-04-29T20:46:42.911Z,23.51
2018-04-29T20:47:52.067Z,23.6
2018-04-29T20:49:01.479Z,23.54
2018-04-29T20:50:10.636Z,23.53
2018-04-29T20:51:20.601Z,23.58
2018-04-29T20:52:30.109Z,23.54
2018-04-29T20:53:39.806Z,23.55
2018-04-29T20:54:49.520Z,23.6
2018-04-29T20:55:58.950Z,23.55
2018-04-29T20:57:08.120Z,23.61
2018-04-29T20:58:17.804Z,23.6
2018-04-29T20:59:26.697Z,23.63
2018-04-29T21:00:36.488Z,23.6
2018-04-29T21:01:46.683Z,23.6
2018-04-29T21:02:56.189Z,23.58
2018-04-29T21:04:05.856Z,23.63
2018-04-29T21:05:15.320Z,23.57
2018-04-29T21:06:24.213Z,23.54
2018-04-29T21:07:33.430Z,23.57
2018-04-29T21:08:42.326Z,23.63
2018-04-29T21:09:52.292Z,23.63
2018-04-29T21:11:01.746Z,23.55
2018-04-29T21:12:10.913Z,23.55
2018-04-29T21:13:20.352Z,23.61
2018-04-29T21:14:29.509Z,23.61
2018-04-29T21:15:39.196Z,23.57
2018-04-29T21:16:48.877Z,23.55
2018-04-29T21:17:58.072Z,23.61
2018-04-29T21:19:07.313Z,23.53
2018-04-29T21:20:16.983Z,23.51
2018-04-29T21:21:25.889Z,23.55
2018-04-29T21:22:35.497Z,23.43
2018-04-29T21:23:44.663Z,23.58
2018-04-29T21:24:53.819Z,23.5
2018-04-29T21:26:03.075Z,23.55
2018-04-29T21:27:12.868Z,23.53
2018-04-29T21:28:22.349Z,23.53
2018-04-29T21:29:31.557Z,23.54
2018-04-29T21:30:40.719Z,23.47
2018-04-29T21:31:50.257Z,23.54
2018-04-29T21:32:59.151Z,23.55
2018-04-29T21:34:07.854Z,23.54
2018-04-29T21:35:17.571Z,23.51
2018-04-29T21:36:27.253Z,23.53
2018-04-29T21:37:36.766Z,23.5
2018-04-29T21:38:45.996Z,23.48
2018-04-29T21:39:54.891Z,23.46
2018-04-29T21:41:05.490Z,23.46
2018-04-29T21:42:15.136Z,23.46
2018-04-29T21:43:25.480Z,23.47
2018-04-29T21:44:35.150Z,23.42
2018-04-29T21:45:44.556Z,23.39
2018-04-29T21:46:54.231Z,23.47
2018-04-29T21:48:04.031Z,23.4
2018-04-29T21:49:13.181Z,23.47
2018-04-29T21:50:22.599Z,23.42
2018-04-29T21:51:31.573Z,23.4
2018-04-29T21:52:41.004Z,23.47
2018-04-29T21:53:50.430Z,23.39
2018-04-29T21:54:59.600Z,23.39
2018-04-29T21:56:09.006Z,23.4
2018-04-29T21:57:18.760Z,23.4
2018-04-29T21:58:28.189Z,23.4
2018-04-29T21:59:37.972Z,23.42
2018-04-29T22:00:47.124Z,23.43
2018-04-29T22:01:56.558Z,23.47
2018-04-29T22:03:06.265Z,23.42
2018-04-29T22:04:15.871Z,23.42
2018-04-29T22:05:25.736Z,23.39
2018-04-29T22:06:35.191Z,23.4
2018-04-29T22:07:44.627Z,23.43
2018-04-29T22:08:54.301Z,23.46
2018-04-29T22:10:03.738Z,23.48
2018-04-29T22:11:12.632Z,23.4
2018-04-29T22:12:22.064Z,23.43
2018-04-29T22:13:32.001Z,23.42
2018-04-29T22:14:41.431Z,23.33
2018-04-29T22:15:50.581Z,23.42
2018-04-29T22:16:59.742Z,23.48
2018-04-29T22:18:08.896Z,23.4
2018-04-29T22:19:18.080Z,23.43
2018-04-29T22:20:27.523Z,23.36
2018-04-29T22:21:37.368Z,23.42
2018-04-29T22:22:47.281Z,23.4
2018-04-29T22:23:56.962Z,23.43
2018-04-29T22:25:05.854Z,23.42
2018-04-29T22:26:15.026Z,23.36
2018-04-29T22:27:24.192Z,23.39
2018-04-29T22:28:33.392Z,23.43
2018-04-29T22:29:43.079Z,23.36
2018-04-29T22:30:52.524Z,23.4
2018-04-29T22:32:01.968Z,23.35
2018-04-29T22:33:11.408Z,23.35
2018-04-29T22:34:21.117Z,23.33
2018-04-29T22:35:30.825Z,23.39
2018-04-29T22:36:40.508Z,23.36
2018-04-29T22:37:49.402Z,23.4
2018-04-29T22:38:58.549Z,23.35
2018-04-29T22:40:07.718Z,23.38
2018-04-29T22:41:17.424Z,23.35
2018-04-29T22:42:26.846Z,23.39
2018-04-29T22:43:36.258Z,23.36
2018-04-29T22:44:45.167Z,23.36
2018-04-29T22:45:54.631Z,23.39
2018-04-29T22:47:04.094Z,23.36
2018-04-29T22:48:14.099Z,23.36
2018-04-29T22:49:23.528Z,23.38
2018-04-29T22:50:32.975Z,23.35
2018-04-29T22:51:42.388Z,23.35
2018-04-29T22:52:52.148Z,23.39
2018-04-29T22:54:01.594Z,23.35
2018-04-29T22:55:11.351Z,23.33
2018-04-29T22:56:20.778Z,23.33
2018-04-29T22:57:30.498Z,23.33
2018-04-29T22:58:40.184Z,23.39
2018-04-29T22:59:49.607Z,23.36
2018-04-29T23:00:58.520Z,23.38
2018-04-29T23:02:08.474Z,23.4
2018-04-29T23:03:18.245Z,23.36
2018-04-29T23:04:27.412Z,23.4
2018-04-29T23:05:36.729Z,23.36
2018-04-29T23:06:46.422Z,23.4
2018-04-29T23:07:55.578Z,23.39
2018-04-29T23:09:04.487Z,23.43
2018-04-29T23:10:13.909Z,23.35
2018-04-29T23:11:23.586Z,23.39
2018-04-29T23:12:32.502Z,23.39
2018-04-29T23:13:42.199Z,23.35
2018-04-29T23:14:51.616Z,23.39
2018-04-29T23:16:01.293Z,23.28
2018-04-29T23:17:10.458Z,23.39
2018-04-29T23:18:20.388Z,23.28
2018-04-29T23:19:29.822Z,23.35
2018-04-29T23:20:38.732Z,23.33
2018-04-29T23:21:47.923Z,23.31
2018-04-29T23:22:57.610Z,23.27
2018-04-29T23:24:06.772Z,23.33
2018-04-29T23:25:16.568Z,23.27
2018-04-29T23:26:25.830Z,23.23
2018-04-29T23:27:34.763Z,23.32
2018-04-29T23:28:44.702Z,23.33
2018-04-29T23:29:53.902Z,23.28
2018-04-29T23:31:03.071Z,23.31
2018-04-29T23:32:12.800Z,23.25
2018-04-29T23:33:22.740Z,23.28
2018-04-29T23:34:32.537Z,23.32
2018-04-29T23:35:41.676Z,23.31
2018-04-29T23:36:51.108Z,23.35
2018-04-29T23:38:01.031Z,23.28
2018-04-29T23:39:10.541Z,23.23
2018-04-29T23:40:19.686Z,23.22
2018-04-29T23:41:29.370Z,23.23
2018-04-29T23:42:38.549Z,23.25
2018-04-29T23:43:48.225Z,23.25
2018-04-29T23:44:57.629Z,23.32
2018-04-29T23:46:06.533Z,23.25
2018-04-29T23:47:15.953Z,23.25
2018-04-29T23:48:25.893Z,23.32
2018-04-29T23:49:35.560Z,23.28
2018-04-29T23:50:45.238Z,23.28
2018-04-29T23:51:54.737Z,23.33
2018-04-29T23:53:04.164Z,23.25
2018-04-29T23:54:13.315Z,23.32
2018-04-29T23:55:22.463Z,23.31
2018-04-29T23:56:32.134Z,23.23
2018-04-29T23:57:41.543Z,23.31
2018-04-29T23:58:51.525Z,23.22
