createdAt,value
2023-04-30T00:00:14.223Z,47.40
2023-04-30T00:05:17.186Z,47.40
2023-04-30T00:10:20.208Z,47.40
2023-04-30T00:15:24.448Z,47.40
2023-04-30T00:20:27.335Z,47.40
2023-04-30T00:25:30.200Z,47.40
2023-04-30T00:30:34.460Z,47.40
2023-04-30T00:35:37.334Z,47.40
2023-04-30T00:40:42.047Z,47.40
2023-04-30T00:45:46.314Z,47.30
2023-04-30T00:50:49.227Z,47.30
2023-04-30T00:55:52.712Z,47.30
2023-04-30T01:00:57.147Z,47.30
2023-04-30T01:06:00.109Z,47.30
2023-04-30T01:11:14.341Z,47.30
2023-04-30T01:16:23.928Z,47.40
2023-04-30T01:21:30.763Z,47.30
2023-04-30T01:26:49.744Z,47.30
2023-04-30T01:31:53.980Z,47.40
2023-04-30T01:37:07.139Z,47.30
2023-04-30T01:42:14.962Z,47.30
2023-04-30T01:47:31.398Z,47.40
2023-04-30T01:52:42.936Z,47.30
2023-04-30T01:57:54.665Z,47.30
2023-04-30T02:02:59.094Z,47.30
2023-04-30T02:08:01.986Z,47.30
2023-04-30T02:13:04.990Z,47.30
2023-04-30T02:18:09.271Z,47.30
2023-04-30T02:23:12.241Z,47.20
2023-04-30T02:28:15.114Z,47.30
2023-04-30T02:33:19.364Z,47.30
2023-04-30T02:38:22.580Z,47.30
2023-04-30T02:43:25.459Z,47.30
2023-04-30T02:48:29.714Z,47.30
2023-04-30T02:53:32.630Z,47.30
2023-04-30T02:58:35.864Z,47.20
2023-04-30T03:03:40.121Z,47.30
2023-04-30T03:08:43.042Z,47.30
2023-04-30T03:13:46.341Z,47.20
2023-04-30T03:18:51.162Z,47.30
2023-04-30T03:23:54.107Z,47.20
2023-04-30T03:28:57.005Z,47.20
2023-04-30T03:34:01.266Z,47.80
2023-04-30T03:39:04.522Z,47.20
2023-04-30T03:44:08.756Z,47.20
2023-04-30T03:49:13.051Z,47.20
2023-04-30T03:54:16.064Z,47.20
2023-04-30T03:59:19.321Z,47.20
2023-04-30T04:04:23.699Z,47.20
2023-04-30T04:09:27.276Z,47.20
2023-04-30T04:14:30.245Z,47.20
2023-04-30T04:19:34.491Z,47.20
2023-04-30T04:24:38.345Z,47.20
2023-04-30T04:29:41.192Z,47.20
2023-04-30T04:34:45.866Z,47.20
2023-04-30T04:39:48.731Z,47.10
2023-04-30T04:44:51.947Z,47.10
2023-04-30T04:49:56.470Z,47.10
2023-04-30T04:54:59.653Z,47.10
2023-04-30T05:00:02.642Z,47.10
2023-04-30T05:05:07.889Z,47.10
2023-04-30T05:10:11.208Z,47.10
2023-04-30T05:15:14.090Z,47.10
2023-04-30T05:20:18.518Z,47.00
2023-04-30T05:25:21.481Z,47.10
2023-04-30T05:30:24.420Z,47.00
2023-04-30T05:35:28.856Z,47.00
2023-04-30T05:40:31.787Z,47.00
2023-04-30T05:45:34.794Z,47.00
2023-04-30T05:50:39.042Z,47.00
2023-04-30T05:55:42.308Z,47.00
2023-04-30T06:00:45.193Z,47.00
2023-04-30T06:05:49.631Z,46.90
2023-04-30T06:10:52.708Z,46.90
2023-04-30T06:15:55.661Z,46.90
2023-04-30T06:20:59.900Z,46.90
2023-04-30T06:26:02.809Z,46.90
2023-04-30T06:31:06.022Z,46.90
2023-04-30T06:36:10.449Z,46.80
2023-04-30T06:41:13.477Z,46.80
2023-04-30T06:46:16.553Z,46.80
2023-04-30T06:51:20.982Z,47.10
2023-04-30T06:56:25.029Z,47.40
2023-04-30T07:01:27.995Z,47.50
2023-04-30T07:06:32.279Z,47.40
2023-04-30T07:11:35.194Z,47.20
2023-04-30T07:16:38.085Z,46.80
2023-04-30T07:21:42.298Z,46.60
2023-04-30T07:26:45.189Z,46.70
2023-04-30T07:31:48.166Z,46.60
2023-04-30T07:36:52.482Z,46.60
2023-04-30T07:41:55.342Z,46.40
2023-04-30T07:46:58.351Z,46.20
2023-04-30T07:52:02.646Z,45.90
2023-04-30T07:57:05.657Z,45.30
2023-04-30T08:02:10.383Z,44.50
2023-04-30T08:07:15.607Z,44.00
2023-04-30T08:12:19.014Z,43.50
2023-04-30T08:17:21.912Z,43.20
2023-04-30T08:22:26.367Z,42.90
2023-04-30T08:27:29.254Z,42.70
2023-04-30T08:32:32.176Z,42.50
2023-04-30T08:37:36.538Z,42.40
2023-04-30T08:42:43.261Z,42.30
2023-04-30T08:47:46.911Z,42.30
2023-04-30T08:52:51.207Z,42.10
2023-04-30T08:57:54.114Z,42.20
2023-04-30T09:02:57.230Z,42.30
2023-04-30T09:08:04.166Z,42.10
2023-04-30T09:13:09.490Z,41.90
2023-04-30T09:18:15.545Z,42.30
2023-04-30T09:23:19.892Z,42.10
2023-04-30T09:28:25.479Z,41.90
2023-04-30T09:33:30.171Z,41.90
2023-04-30T09:38:34.509Z,42.60
2023-04-30T09:43:46.589Z,41.30
2023-04-30T09:48:58.224Z,41.20
2023-04-30T09:54:04.738Z,41.70
2023-04-30T09:59:09.797Z,42.00
2023-04-30T10:04:12.960Z,41.80
2023-04-30T10:09:17.872Z,42.10
2023-04-30T10:14:21.684Z,42.40
2023-04-30T10:19:26.895Z,42.40
2023-04-30T10:24:32.312Z,42.50
2023-04-30T10:29:35.182Z,42.50
2023-04-30T10:34:49.396Z,42.40
2023-04-30T10:39:54.197Z,42.50
2023-04-30T10:44:58.060Z,42.70
2023-04-30T10:50:04.901Z,42.80
2023-04-30T10:55:10.421Z,42.80
2023-04-30T11:00:27.210Z,42.90
2023-04-30T11:05:37.708Z,42.40
2023-04-30T11:10:58.716Z,42.80
2023-04-30T11:16:04.397Z,42.20
2023-04-30T11:21:10.310Z,41.60
2023-04-30T11:26:14.564Z,41.90
2023-04-30T11:31:17.994Z,42.40
2023-04-30T11:36:21.639Z,42.30
2023-04-30T11:41:27.367Z,42.80
2023-04-30T11:46:31.216Z,42.90
2023-04-30T11:51:38.456Z,42.90
2023-04-30T11:56:48.397Z,43.00
2023-04-30T12:01:51.353Z,43.10
2023-04-30T12:06:54.313Z,43.20
2023-04-30T12:11:59.106Z,43.30
2023-04-30T12:17:02.156Z,43.40
2023-04-30T12:22:05.267Z,43.30
2023-04-30T12:27:09.542Z,43.20
2023-04-30T12:32:16.252Z,43.30
2023-04-30T12:37:19.245Z,43.30
2023-04-30T12:42:23.523Z,43.10
2023-04-30T12:47:26.551Z,42.80
2023-04-30T12:52:29.475Z,42.80
2023-04-30T12:57:34.340Z,42.90
2023-04-30T13:02:37.557Z,43.00
2023-04-30T13:07:40.709Z,43.10
2023-04-30T13:12:44.976Z,43.20
2023-04-30T13:17:47.888Z,43.40
2023-04-30T13:22:50.858Z,43.60
2023-04-30T13:27:55.250Z,44.00
2023-04-30T13:32:59.304Z,44.20
2023-04-30T13:38:02.463Z,44.20
2023-04-30T13:43:07.856Z,44.30
2023-04-30T13:48:10.948Z,44.30
2023-04-30T13:53:14.251Z,44.40
2023-04-30T13:58:18.563Z,44.60
2023-04-30T14:03:21.504Z,45.50
2023-04-30T14:08:24.603Z,45.00
2023-04-30T14:13:29.563Z,45.70
2023-04-30T14:18:32.553Z,46.30
2023-04-30T14:23:35.455Z,47.00
2023-04-30T14:28:39.760Z,47.10
2023-04-30T14:33:42.694Z,46.70
2023-04-30T14:38:45.655Z,46.10
2023-04-30T14:43:49.890Z,46.70
2023-04-30T14:48:52.799Z,47.30
2023-04-30T14:53:55.739Z,48.00
2023-04-30T14:58:59.959Z,48.00
2023-04-30T15:04:03.438Z,47.80
2023-04-30T15:09:06.480Z,47.80
2023-04-30T15:14:10.801Z,48.00
2023-04-30T15:19:13.781Z,48.10
2023-04-30T15:24:17.990Z,48.10
2023-04-30T15:29:22.213Z,48.50
2023-04-30T15:34:25.089Z,48.40
2023-04-30T15:39:27.978Z,48.80
2023-04-30T15:44:32.342Z,49.00
2023-04-30T15:49:35.361Z,45.40
2023-04-30T15:54:38.280Z,46.20
2023-04-30T15:59:42.512Z,46.70
2023-04-30T16:04:45.402Z,46.90
2023-04-30T16:09:49.346Z,48.10
2023-04-30T16:14:53.675Z,49.20
2023-04-30T16:19:57.120Z,49.60
2023-04-30T16:25:00.368Z,50.20
2023-04-30T16:30:05.756Z,50.50
2023-04-30T16:35:09.502Z,44.50
2023-04-30T16:40:13.029Z,43.20
2023-04-30T16:45:17.882Z,43.20
2023-04-30T16:50:20.850Z,44.40
2023-04-30T16:55:23.906Z,45.20
2023-04-30T17:00:28.265Z,46.40
2023-04-30T17:05:31.171Z,47.40
2023-04-30T17:10:34.120Z,48.20
2023-04-30T17:15:38.630Z,48.80
2023-04-30T17:20:41.592Z,49.30
2023-04-30T17:25:44.493Z,50.10
2023-04-30T17:30:49.933Z,50.20
2023-04-30T17:35:53.117Z,50.40
2023-04-30T17:40:56.749Z,50.70
2023-04-30T17:46:01.044Z,50.10
2023-04-30T17:51:04.447Z,49.70
2023-04-30T17:56:08.785Z,49.90
2023-04-30T18:01:13.290Z,49.70
2023-04-30T18:06:16.320Z,48.20
2023-04-30T18:11:19.228Z,45.30
2023-04-30T18:16:23.754Z,44.30
2023-04-30T18:21:27.066Z,44.00
2023-04-30T18:26:30.052Z,43.30
2023-04-30T18:31:36.761Z,43.10
2023-04-30T18:36:42.896Z,43.20
2023-04-30T18:41:46.184Z,43.00
2023-04-30T18:46:50.819Z,43.20
2023-04-30T18:51:55.267Z,43.10
2023-04-30T18:56:58.411Z,44.20
2023-04-30T19:02:02.749Z,43.30
2023-04-30T19:07:05.839Z,43.10
2023-04-30T19:12:10.233Z,43.20
2023-04-30T19:17:14.829Z,44.20
2023-04-30T19:22:17.956Z,45.00
2023-04-30T19:27:20.871Z,45.60
2023-04-30T19:32:25.204Z,45.90
2023-04-30T19:37:28.148Z,46.30
2023-04-30T19:42:32.359Z,46.50
2023-04-30T19:47:38.503Z,46.80
2023-04-30T19:52:41.523Z,46.60
2023-04-30T19:57:44.630Z,46.30
2023-04-30T20:02:48.940Z,46.50
2023-04-30T20:07:52.371Z,46.60
2023-04-30T20:12:55.780Z,46.60
2023-04-30T20:18:01.069Z,46.60
2023-04-30T20:23:13.967Z,46.60
2023-04-30T20:28:18.329Z,46.70
2023-04-30T20:33:22.655Z,46.70
2023-04-30T20:38:25.930Z,46.70
2023-04-30T20:43:28.824Z,46.60
2023-04-30T20:48:33.067Z,46.50
2023-04-30T20:53:35.970Z,46.30
2023-04-30T20:58:38.854Z,46.30
2023-04-30T21:03:43.094Z,46.00
2023-04-30T21:08:46.017Z,46.20
2023-04-30T21:13:51.268Z,46.30
2023-04-30T21:18:55.774Z,46.10
2023-04-30T21:24:00.982Z,46.00
2023-04-30T21:29:03.949Z,43.80
2023-04-30T21:34:08.163Z,43.40
2023-04-30T21:39:11.145Z,44.80
2023-04-30T21:44:14.315Z,45.00
2023-04-30T21:49:18.559Z,45.20
2023-04-30T21:54:21.488Z,45.30
2023-04-30T21:59:24.855Z,44.90
2023-04-30T22:04:29.119Z,45.20
2023-04-30T22:09:32.017Z,45.30
2023-04-30T22:14:35.106Z,45.50
2023-04-30T22:19:39.372Z,45.50
2023-04-30T22:24:42.266Z,45.30
2023-04-30T22:29:46.325Z,45.30
2023-04-30T22:34:50.792Z,45.20
2023-04-30T22:39:53.726Z,44.70
2023-04-30T22:44:56.802Z,45.50
2023-04-30T22:50:01.073Z,46.00
2023-04-30T22:55:05.516Z,45.60
2023-04-30T23:00:09.742Z,46.50
2023-04-30T23:05:13.995Z,45.80
2023-04-30T23:10:17.224Z,45.90
2023-04-30T23:15:20.207Z,45.50
2023-04-30T23:20:24.486Z,45.70
2023-04-30T23:25:27.332Z,45.60
2023-04-30T23:30:30.212Z,46.10
2023-04-30T23:35:34.456Z,46.20
2023-04-30T23:40:38.258Z,46.10
2023-04-30T23:45:42.273Z,46.30
