createdAt,value
2023-06-17T17:44:25.969Z,21.56
2023-06-17T17:49:28.091Z,22.54
2023-06-17T17:54:30.241Z,21.90
2023-06-17T17:59:33.709Z,23.01
2023-06-17T18:04:35.727Z,23.21
2023-06-17T18:09:37.764Z,23.18
2023-06-17T18:14:41.240Z,21.75
2023-06-17T18:19:44.482Z,20.38
2023-06-17T18:24:46.540Z,19.84
2023-06-17T18:29:49.906Z,19.34
2023-06-17T18:34:51.998Z,18.13
2023-06-17T18:39:54.174Z,17.27
2023-06-17T18:44:57.580Z,16.58
2023-06-17T18:50:01.126Z,16.11
2023-06-17T18:55:03.975Z,15.66
2023-06-17T19:00:08.770Z,15.06
2023-06-17T19:05:10.865Z,14.69
2023-06-17T19:10:12.896Z,14.54
2023-06-17T19:15:16.339Z,14.35
2023-06-17T19:20:18.532Z,14.12
2023-06-17T19:25:20.676Z,13.93
2023-06-17T19:30:24.328Z,13.77
2023-06-17T19:35:27.516Z,13.61
2023-06-17T19:40:29.913Z,13.52
2023-06-17T19:45:34.222Z,13.38
2023-06-17T19:50:36.541Z,13.17
2023-06-17T19:55:40.821Z,13.09
2023-06-17T20:00:44.470Z,13.32
2023-06-17T20:05:47.044Z,13.19
2023-06-17T20:10:49.244Z,13.04
2023-06-17T20:15:52.997Z,12.90
2023-06-17T20:20:55.117Z,12.71
2023-06-17T20:25:57.226Z,12.54
2023-06-17T20:31:00.696Z,12.46
2023-06-17T20:36:03.042Z,12.44
2023-06-17T20:41:05.111Z,12.26
2023-06-17T20:46:08.700Z,12.13
2023-06-17T20:51:11.315Z,12.05
2023-06-17T20:56:13.307Z,11.96
2023-06-17T21:01:18.530Z,11.87
2023-06-17T21:06:21.309Z,11.79
2023-06-17T21:11:23.340Z,11.73
2023-06-17T21:16:27.219Z,11.66
2023-06-17T21:21:29.247Z,11.62
2023-06-17T21:26:31.285Z,11.53
2023-06-17T21:31:34.663Z,11.42
2023-06-17T21:36:36.895Z,11.40
2023-06-17T21:41:38.895Z,11.37
2023-06-17T21:46:42.460Z,11.33
2023-06-17T21:51:44.502Z,11.35
2023-06-17T21:56:46.551Z,11.33
2023-06-17T22:01:49.975Z,11.33
2023-06-17T22:06:52.017Z,11.28
2023-06-17T22:11:54.075Z,11.23
2023-06-17T22:16:57.448Z,11.19
2023-06-17T22:21:59.490Z,11.19
2023-06-17T22:27:01.558Z,11.22
2023-06-17T22:32:06.168Z,11.25
2023-06-17T22:37:08.229Z,11.26
2023-06-17T22:42:10.369Z,11.29
2023-06-17T22:47:13.822Z,11.28
2023-06-17T22:52:15.917Z,11.36
2023-06-17T22:57:17.940Z,11.40
2023-06-17T23:02:21.343Z,11.30
2023-06-17T23:07:23.378Z,11.32
2023-06-17T23:12:25.589Z,11.28
2023-06-17T23:17:29.008Z,11.37
2023-06-17T23:22:34.499Z,11.26
2023-06-17T23:27:36.981Z,11.15
2023-06-17T23:32:41.032Z,11.05
2023-06-17T23:37:43.204Z,10.99
2023-06-17T23:42:45.217Z,10.95
2023-06-17T23:47:48.678Z,10.87
2023-06-17T23:52:50.763Z,10.86
2023-06-17T23:57:52.793Z,10.80
