createdAt,value
2023-05-21T00:00:21.686Z,4.27
2023-05-21T00:02:48.393Z,3.77
2023-05-21T00:05:17.072Z,4.47
2023-05-21T00:07:44.073Z,3.80
2023-05-21T00:10:10.874Z,4.37
2023-05-21T00:12:37.480Z,3.93
2023-05-21T00:15:04.418Z,4.13
2023-05-21T00:17:31.003Z,4.33
2023-05-21T00:19:57.599Z,4.40
2023-05-21T00:22:24.230Z,4.03
2023-05-21T00:24:50.837Z,4.20
2023-05-21T00:27:17.378Z,4.30
2023-05-21T00:29:44.421Z,4.63
2023-05-21T00:32:11.389Z,3.97
2023-05-21T00:34:38.375Z,4.20
2023-05-21T00:37:05.117Z,4.27
2023-05-21T00:39:31.656Z,4.27
2023-05-21T00:41:58.399Z,4.57
2023-05-21T00:44:25.536Z,4.27
2023-05-21T00:46:53.751Z,4.63
2023-05-21T00:49:22.516Z,4.07
2023-05-21T00:51:49.527Z,3.83
2023-05-21T00:54:16.153Z,3.63
2023-05-21T00:56:42.760Z,4.20
2023-05-21T00:59:09.317Z,3.90
2023-05-21T01:01:37.058Z,3.90
2023-05-21T01:04:04.148Z,4.00
2023-05-21T01:06:34.540Z,3.87
2023-05-21T01:09:03.903Z,3.80
2023-05-21T01:11:38.575Z,4.23
2023-05-21T01:14:05.361Z,4.33
2023-05-21T01:16:32.357Z,3.80
2023-05-21T01:18:59.728Z,3.63
2023-05-21T01:21:28.458Z,4.00
2023-05-21T01:23:55.018Z,3.93
2023-05-21T01:26:21.592Z,3.63
2023-05-21T01:28:48.204Z,3.77
2023-05-21T01:31:27.226Z,4.17
2023-05-21T01:33:53.827Z,4.90
2023-05-21T01:36:26.247Z,4.37
2023-05-21T01:39:01.590Z,3.77
2023-05-21T01:41:28.642Z,4.90
2023-05-21T01:43:55.180Z,4.00
2023-05-21T01:46:25.215Z,3.53
2023-05-21T01:48:51.801Z,3.83
2023-05-21T01:51:18.392Z,4.27
2023-05-21T01:53:44.953Z,3.80
2023-05-21T01:56:11.534Z,4.03
2023-05-21T01:58:38.141Z,3.53
2023-05-21T02:01:05.133Z,4.20
2023-05-21T02:03:31.897Z,4.03
2023-05-21T02:05:58.657Z,4.47
2023-05-21T02:08:25.582Z,3.70
2023-05-21T02:10:52.205Z,4.03
2023-05-21T02:13:25.022Z,3.77
2023-05-21T02:15:54.926Z,4.63
2023-05-21T02:18:21.966Z,3.67
2023-05-21T02:20:48.526Z,4.13
2023-05-21T02:23:15.079Z,3.93
2023-05-21T02:25:41.655Z,3.93
2023-05-21T02:28:08.229Z,3.73
2023-05-21T02:30:35.323Z,4.57
2023-05-21T02:33:02.972Z,4.03
2023-05-21T02:35:29.669Z,3.97
2023-05-21T02:37:59.216Z,3.87
2023-05-21T02:40:26.158Z,3.90
2023-05-21T02:42:52.754Z,4.23
2023-05-21T02:45:19.312Z,4.10
2023-05-21T02:47:45.888Z,3.93
2023-05-21T02:50:13.675Z,3.67
2023-05-21T02:52:41.579Z,3.97
2023-05-21T02:55:08.582Z,4.20
2023-05-21T02:57:35.152Z,3.77
2023-05-21T03:00:01.698Z,3.40
2023-05-21T03:02:28.350Z,3.70
2023-05-21T03:04:55.613Z,4.07
2023-05-21T03:07:22.455Z,3.83
2023-05-21T03:09:49.070Z,3.90
2023-05-21T03:12:15.702Z,4.03
2023-05-21T03:14:44.099Z,3.97
2023-05-21T03:17:13.981Z,3.63
2023-05-21T03:19:41.752Z,3.53
2023-05-21T03:22:08.353Z,3.83
2023-05-21T03:24:35.338Z,4.10
2023-05-21T03:27:01.907Z,3.87
2023-05-21T03:29:28.600Z,4.57
2023-05-21T03:31:55.316Z,4.00
2023-05-21T03:34:22.010Z,3.93
2023-05-21T03:36:48.552Z,3.60
2023-05-21T03:39:15.490Z,3.50
2023-05-21T03:41:42.178Z,3.80
2023-05-21T03:44:08.813Z,4.10
2023-05-21T03:46:35.531Z,4.00
2023-05-21T03:49:02.422Z,4.20
2023-05-21T03:51:30.391Z,4.10
2023-05-21T03:53:59.083Z,4.07
2023-05-21T03:56:26.305Z,3.57
2023-05-21T03:58:53.044Z,3.60
2023-05-21T04:01:19.676Z,3.80
2023-05-21T04:03:46.459Z,3.73
2023-05-21T04:06:13.405Z,4.00
2023-05-21T04:08:40.004Z,3.90
2023-05-21T04:11:06.596Z,3.73
2023-05-21T04:13:33.153Z,3.50
2023-05-21T04:15:59.855Z,4.13
2023-05-21T04:18:26.849Z,3.93
2023-05-21T04:20:53.870Z,3.60
2023-05-21T04:23:23.642Z,3.67
2023-05-21T04:25:51.021Z,3.57
2023-05-21T04:28:21.186Z,3.60
2023-05-21T04:30:47.918Z,3.30
2023-05-21T04:33:18.122Z,4.07
2023-05-21T04:35:46.284Z,3.50
2023-05-21T04:38:12.870Z,3.70
2023-05-21T04:40:40.635Z,3.50
2023-05-21T04:43:08.136Z,3.60
2023-05-21T04:45:35.026Z,3.40
2023-05-21T04:48:02.974Z,3.73
2023-05-21T04:50:30.903Z,3.77
2023-05-21T04:52:58.861Z,3.43
2023-05-21T04:55:25.961Z,3.20
2023-05-21T04:57:53.027Z,3.80
2023-05-21T05:00:20.000Z,3.53
2023-05-21T05:02:46.727Z,3.83
2023-05-21T05:05:13.361Z,3.90
2023-05-21T05:07:39.957Z,3.93
2023-05-21T05:10:07.300Z,3.90
2023-05-21T05:12:33.863Z,3.53
2023-05-21T05:15:00.640Z,3.67
2023-05-21T05:17:27.566Z,3.77
2023-05-21T05:19:54.262Z,3.77
2023-05-21T05:22:20.951Z,3.80
2023-05-21T05:24:47.513Z,3.70
2023-05-21T05:27:14.128Z,3.80
2023-05-21T05:29:40.733Z,3.90
2023-05-21T05:32:07.867Z,3.90
2023-05-21T05:34:34.434Z,3.37
2023-05-21T05:37:03.025Z,3.57
2023-05-21T05:39:29.643Z,3.80
2023-05-21T05:41:56.315Z,3.80
2023-05-21T05:44:22.934Z,3.53
2023-05-21T05:46:49.514Z,3.77
2023-05-21T05:49:16.101Z,3.97
2023-05-21T05:51:42.696Z,3.70
2023-05-21T05:54:09.242Z,3.73
2023-05-21T05:56:35.816Z,3.93
2023-05-21T05:59:02.371Z,3.73
2023-05-21T06:01:28.949Z,3.80
2023-05-21T06:03:57.261Z,4.20
2023-05-21T06:06:24.018Z,4.03
2023-05-21T06:08:50.629Z,4.00
2023-05-21T06:11:18.828Z,3.80
2023-05-21T06:13:45.763Z,3.30
2023-05-21T06:16:12.768Z,3.37
2023-05-21T06:18:39.395Z,3.90
2023-05-21T06:21:06.111Z,3.33
2023-05-21T06:23:32.816Z,3.37
2023-05-21T06:25:59.420Z,3.67
2023-05-21T06:28:26.195Z,4.17
2023-05-21T06:30:52.827Z,6.20
2023-05-21T06:33:19.471Z,6.43
2023-05-21T06:35:46.109Z,4.23
2023-05-21T06:38:12.730Z,4.50
2023-05-21T06:40:39.337Z,4.57
2023-05-21T06:43:06.122Z,5.23
2023-05-21T06:45:32.695Z,4.83
2023-05-21T06:47:59.299Z,5.20
2023-05-21T06:50:25.892Z,9.17
2023-05-21T06:52:52.410Z,5.30
2023-05-21T06:55:19.056Z,9.37
2023-05-21T06:57:45.602Z,5.73
2023-05-21T07:00:12.598Z,6.80
2023-05-21T07:02:39.281Z,8.07
2023-05-21T07:05:06.263Z,6.40
2023-05-21T07:07:34.859Z,5.47
2023-05-21T07:10:01.510Z,6.77
2023-05-21T07:12:28.062Z,5.37
2023-05-21T07:14:54.634Z,6.90
2023-05-21T07:17:21.291Z,5.97
2023-05-21T07:19:47.839Z,5.17
2023-05-21T07:22:14.764Z,5.40
2023-05-21T07:24:41.330Z,6.20
2023-05-21T07:27:17.716Z,5.37
2023-05-21T07:29:51.045Z,6.93
2023-05-21T07:32:17.608Z,5.50
2023-05-21T07:34:44.169Z,5.37
2023-05-21T07:37:10.792Z,5.73
2023-05-21T07:39:37.838Z,5.33
2023-05-21T07:42:04.513Z,6.13
2023-05-21T07:44:31.963Z,9.13
2023-05-21T07:46:58.573Z,8.27
2023-05-21T07:49:25.175Z,13.23
2023-05-21T07:51:51.798Z,9.80
2023-05-21T07:54:19.641Z,8.60
2023-05-21T07:56:46.231Z,12.63
2023-05-21T07:59:14.448Z,8.43
2023-05-21T08:01:41.113Z,6.63
2023-05-21T08:04:08.072Z,9.27
2023-05-21T08:06:34.765Z,11.90
2023-05-21T08:09:04.945Z,7.33
2023-05-21T08:11:31.524Z,6.73
2023-05-21T08:13:58.078Z,8.63
2023-05-21T08:16:24.654Z,6.43
2023-05-21T08:18:51.564Z,7.37
2023-05-21T08:21:18.209Z,6.47
2023-05-21T08:23:44.813Z,6.90
2023-05-21T08:26:11.861Z,8.77
2023-05-21T08:28:38.689Z,6.20
2023-05-21T08:31:05.393Z,6.30
2023-05-21T08:33:31.985Z,8.23
2023-05-21T08:35:58.893Z,8.33
2023-05-21T08:38:26.096Z,5.70
2023-05-21T08:40:53.190Z,6.73
2023-05-21T08:43:19.732Z,7.03
2023-05-21T08:45:49.852Z,7.70
2023-05-21T08:48:17.012Z,5.83
2023-05-21T08:50:43.619Z,6.13
2023-05-21T08:53:19.840Z,7.63
2023-05-21T08:55:54.137Z,5.83
2023-05-21T08:58:20.796Z,6.27
2023-05-21T09:00:47.399Z,5.53
2023-05-21T09:03:14.977Z,5.80
2023-05-21T09:05:42.419Z,6.00
2023-05-21T09:08:27.852Z,6.77
2023-05-21T09:10:54.417Z,5.90
2023-05-21T09:13:21.090Z,6.93
2023-05-21T09:15:48.054Z,6.67
2023-05-21T09:18:14.741Z,6.67
2023-05-21T09:20:41.410Z,5.47
2023-05-21T09:23:12.506Z,7.10
2023-05-21T09:25:39.495Z,9.13
2023-05-21T09:28:12.150Z,6.17
2023-05-21T09:30:44.645Z,5.20
2023-05-21T09:33:11.980Z,6.97
2023-05-21T09:35:45.330Z,6.70
2023-05-21T09:38:11.863Z,6.93
2023-05-21T09:40:39.359Z,5.87
2023-05-21T09:43:05.950Z,5.07
2023-05-21T09:45:32.515Z,5.90
2023-05-21T09:47:59.082Z,6.17
2023-05-21T09:50:29.490Z,5.67
2023-05-21T09:52:56.137Z,6.27
2023-05-21T09:55:23.212Z,6.20
2023-05-21T09:57:50.861Z,6.07
2023-05-21T10:00:18.487Z,6.17
2023-05-21T10:02:47.036Z,5.27
2023-05-21T10:05:17.110Z,9.53
2023-05-21T10:07:49.227Z,5.50
2023-05-21T10:10:15.854Z,6.57
2023-05-21T10:12:46.711Z,6.00
2023-05-21T10:15:17.108Z,5.63
2023-05-21T10:17:44.560Z,8.43
2023-05-21T10:20:11.716Z,5.30
2023-05-21T10:22:38.719Z,5.23
2023-05-21T10:25:06.964Z,5.87
2023-05-21T10:27:33.608Z,5.43
2023-05-21T10:30:00.506Z,6.50
2023-05-21T10:32:27.363Z,5.70
2023-05-21T10:34:54.288Z,6.00
2023-05-21T10:37:23.139Z,7.30
2023-05-21T10:39:50.639Z,5.87
2023-05-21T10:42:32.360Z,5.43
2023-05-21T10:45:01.046Z,5.17
2023-05-21T10:47:54.333Z,6.30
2023-05-21T10:50:30.172Z,5.13
2023-05-21T10:53:10.566Z,5.60
2023-05-21T10:55:40.154Z,5.90
2023-05-21T10:58:19.753Z,6.57
2023-05-21T11:00:46.424Z,5.10
2023-05-21T11:03:13.196Z,5.47
2023-05-21T11:05:52.928Z,6.00
2023-05-21T11:08:35.619Z,5.73
2023-05-21T11:11:02.791Z,5.27
2023-05-21T11:13:44.401Z,7.20
2023-05-21T11:16:14.683Z,7.97
2023-05-21T11:18:41.183Z,6.07
2023-05-21T11:21:15.362Z,6.07
2023-05-21T11:23:51.287Z,5.83
2023-05-21T11:26:18.725Z,5.70
2023-05-21T11:28:45.368Z,5.90
2023-05-21T11:31:38.047Z,6.40
2023-05-21T11:34:21.796Z,6.20
2023-05-21T11:36:48.824Z,7.70
2023-05-21T11:39:17.940Z,6.57
2023-05-21T11:41:50.767Z,5.90
2023-05-21T11:44:17.351Z,7.60
2023-05-21T11:46:43.960Z,9.67
2023-05-21T11:49:10.610Z,10.30
2023-05-21T11:51:37.191Z,11.40
2023-05-21T11:54:03.952Z,13.27
2023-05-21T11:56:31.887Z,15.90
2023-05-21T11:58:58.487Z,16.60
2023-05-21T12:01:25.094Z,14.17
2023-05-21T12:03:51.704Z,18.10
2023-05-21T12:06:18.523Z,20.20
2023-05-21T12:08:45.534Z,20.47
2023-05-21T12:11:12.105Z,21.13
2023-05-21T12:13:38.666Z,22.30
2023-05-21T12:16:07.033Z,23.43
2023-05-21T12:18:33.953Z,18.47
2023-05-21T12:21:00.560Z,27.77
2023-05-21T12:23:27.177Z,23.27
2023-05-21T12:25:53.920Z,18.00
2023-05-21T12:28:24.782Z,21.03
2023-05-21T12:30:51.493Z,19.60
2023-05-21T12:33:18.779Z,25.30
2023-05-21T12:35:48.874Z,17.87
2023-05-21T12:38:16.436Z,23.47
2023-05-21T12:40:44.544Z,20.63
2023-05-21T12:43:11.128Z,21.43
2023-05-21T12:45:39.471Z,29.27
2023-05-21T12:48:06.472Z,17.27
2023-05-21T12:50:33.129Z,18.87
2023-05-21T12:52:59.747Z,22.40
2023-05-21T12:55:26.471Z,21.07
2023-05-21T12:58:07.907Z,20.03
2023-05-21T13:00:34.983Z,17.50
2023-05-21T13:03:04.353Z,17.90
2023-05-21T13:05:31.276Z,15.43
2023-05-21T13:07:57.890Z,18.93
2023-05-21T13:10:24.480Z,14.73
2023-05-21T13:12:51.026Z,19.60
2023-05-21T13:15:17.823Z,18.50
2023-05-21T13:17:44.431Z,15.93
2023-05-21T13:20:15.526Z,17.57
2023-05-21T13:22:49.286Z,16.47
2023-05-21T13:25:21.161Z,15.27
2023-05-21T13:27:48.714Z,13.87
2023-05-21T13:30:15.467Z,16.47
2023-05-21T13:32:42.302Z,15.60
2023-05-21T13:35:10.145Z,12.10
2023-05-21T13:37:36.781Z,17.77
2023-05-21T13:40:07.476Z,12.63
2023-05-21T13:42:34.667Z,15.93
2023-05-21T13:45:01.271Z,14.23
2023-05-21T13:47:27.941Z,15.53
2023-05-21T13:49:54.534Z,14.90
2023-05-21T13:52:21.700Z,14.97
2023-05-21T13:54:48.266Z,11.63
2023-05-21T13:57:15.253Z,17.27
2023-05-21T13:59:41.855Z,14.83
2023-05-21T14:02:09.004Z,12.93
2023-05-21T14:04:37.165Z,15.07
2023-05-21T14:07:05.837Z,12.43
2023-05-21T14:09:32.411Z,12.70
2023-05-21T14:11:58.954Z,16.60
2023-05-21T14:14:25.739Z,15.30
2023-05-21T14:16:52.372Z,14.43
2023-05-21T14:19:19.043Z,12.23
2023-05-21T14:21:45.767Z,14.80
2023-05-21T14:24:12.338Z,16.80
2023-05-21T14:26:40.817Z,13.03
2023-05-21T14:29:07.548Z,14.80
2023-05-21T14:31:34.137Z,14.17
2023-05-21T14:34:01.763Z,12.53
2023-05-21T14:36:28.560Z,12.53
2023-05-21T14:38:55.086Z,14.50
2023-05-21T14:41:24.582Z,14.93
2023-05-21T14:43:51.151Z,15.20
2023-05-21T14:46:17.778Z,12.43
2023-05-21T14:48:46.661Z,11.57
2023-05-21T14:51:13.760Z,12.60
2023-05-21T14:53:40.716Z,12.23
2023-05-21T14:56:07.542Z,11.03
2023-05-21T14:58:34.138Z,12.07
2023-05-21T15:01:01.961Z,13.17
2023-05-21T15:03:28.661Z,11.40
2023-05-21T15:05:55.267Z,10.53
2023-05-21T15:08:22.668Z,11.13
2023-05-21T15:10:49.274Z,10.53
2023-05-21T15:13:15.844Z,9.80
2023-05-21T15:15:42.484Z,13.10
2023-05-21T15:18:09.198Z,12.57
2023-05-21T15:20:35.828Z,13.57
2023-05-21T15:25:32.265Z,10.77
2023-05-21T15:27:58.812Z,13.43
2023-05-21T15:30:27.310Z,13.40
2023-05-21T15:32:54.074Z,11.93
2023-05-21T15:35:20.784Z,11.37
2023-05-21T15:37:47.553Z,12.00
2023-05-21T15:40:14.129Z,9.40
2023-05-21T15:42:40.766Z,11.27
2023-05-21T15:45:07.825Z,9.93
2023-05-21T15:47:34.580Z,11.87
2023-05-21T15:50:01.229Z,12.53
2023-05-21T15:52:27.802Z,9.47
2023-05-21T15:54:54.814Z,11.33
2023-05-21T15:57:21.518Z,11.57
2023-05-21T15:59:48.245Z,10.30
2023-05-21T16:02:14.785Z,13.33
2023-05-21T16:04:41.414Z,10.47
2023-05-21T16:07:07.972Z,10.27
2023-05-21T16:09:35.408Z,11.93
2023-05-21T16:12:02.017Z,10.93
2023-05-21T16:14:29.392Z,10.10
2023-05-21T16:16:56.380Z,10.00
2023-05-21T16:19:23.085Z,9.00
2023-05-21T16:21:49.872Z,10.00
2023-05-21T16:24:16.461Z,11.40
2023-05-21T16:26:43.386Z,8.10
2023-05-21T16:29:09.966Z,9.40
2023-05-21T16:31:37.789Z,10.47
2023-05-21T16:34:04.512Z,10.33
2023-05-21T16:36:31.154Z,7.87
2023-05-21T16:38:57.689Z,9.30
2023-05-21T16:41:24.248Z,11.87
2023-05-21T16:43:54.209Z,8.80
2023-05-21T16:46:21.186Z,9.00
2023-05-21T16:48:47.778Z,9.67
2023-05-21T16:51:14.307Z,9.87
2023-05-21T16:53:40.925Z,9.93
2023-05-21T16:56:07.547Z,9.43
2023-05-21T16:58:35.259Z,8.80
2023-05-21T17:01:01.859Z,10.03
2023-05-21T17:03:28.874Z,10.03
2023-05-21T17:05:55.647Z,9.80
2023-05-21T17:08:22.209Z,9.30
2023-05-21T17:10:48.793Z,9.43
2023-05-21T17:13:22.270Z,8.93
2023-05-21T17:15:50.791Z,10.50
2023-05-21T17:18:17.532Z,8.13
2023-05-21T17:20:44.185Z,8.40
2023-05-21T17:23:11.772Z,9.23
2023-05-21T17:25:39.061Z,9.50
2023-05-21T17:28:06.307Z,8.73
2023-05-21T17:30:33.311Z,8.73
2023-05-21T17:33:01.890Z,9.73
2023-05-21T17:35:28.567Z,8.73
2023-05-21T17:37:55.270Z,7.73
2023-05-21T17:40:24.313Z,9.17
2023-05-21T17:42:52.004Z,8.30
2023-05-21T17:45:18.749Z,10.20
2023-05-21T17:47:45.350Z,8.40
2023-05-21T17:50:12.000Z,8.77
2023-05-21T17:52:38.547Z,8.40
2023-05-21T17:55:05.734Z,9.13
2023-05-21T17:57:32.290Z,8.30
2023-05-21T17:59:58.916Z,8.83
2023-05-21T18:02:27.323Z,9.43
2023-05-21T18:04:54.130Z,9.70
2023-05-21T18:07:22.188Z,8.03
2023-05-21T18:09:48.763Z,9.30
2023-05-21T18:12:15.643Z,8.57
2023-05-21T18:14:42.182Z,8.50
2023-05-21T18:17:08.819Z,8.33
2023-05-21T18:19:35.413Z,8.47
2023-05-21T18:22:01.929Z,7.97
2023-05-21T18:24:28.577Z,8.33
2023-05-21T18:26:56.257Z,9.87
2023-05-21T18:29:22.820Z,10.60
2023-05-21T18:31:49.409Z,9.20
2023-05-21T18:34:17.407Z,8.70
2023-05-21T18:36:44.044Z,7.33
2023-05-21T18:39:10.610Z,8.90
2023-05-21T18:41:38.386Z,7.93
2023-05-21T18:44:06.092Z,7.30
2023-05-21T18:46:32.774Z,9.17
2023-05-21T18:48:59.752Z,8.73
2023-05-21T18:51:26.495Z,9.03
2023-05-21T18:53:53.122Z,7.37
2023-05-21T18:56:19.717Z,8.23
2023-05-21T18:58:47.583Z,8.70
2023-05-21T19:01:14.332Z,8.70
2023-05-21T19:03:41.030Z,9.03
2023-05-21T19:06:08.363Z,9.07
2023-05-21T19:08:34.964Z,6.87
2023-05-21T19:11:01.591Z,8.03
2023-05-21T19:13:28.174Z,7.50
2023-05-21T19:15:54.918Z,7.20
2023-05-21T19:18:21.536Z,7.00
2023-05-21T19:20:48.151Z,9.03
2023-05-21T19:23:15.190Z,7.60
2023-05-21T19:25:41.753Z,7.90
2023-05-21T19:28:08.344Z,8.33
2023-05-21T19:30:36.516Z,6.77
2023-05-21T19:33:03.467Z,7.67
2023-05-21T19:35:30.355Z,7.57
2023-05-21T19:38:00.184Z,6.50
2023-05-21T19:40:28.389Z,7.23
2023-05-21T19:42:54.959Z,7.17
2023-05-21T19:45:22.280Z,6.70
2023-05-21T19:47:48.910Z,7.00
2023-05-21T19:50:15.553Z,6.50
2023-05-21T19:52:42.257Z,8.03
2023-05-21T19:55:10.013Z,6.50
2023-05-21T19:57:37.163Z,6.70
2023-05-21T20:00:05.487Z,7.60
2023-05-21T20:02:34.515Z,7.53
2023-05-21T20:05:01.253Z,7.50
2023-05-21T20:07:27.887Z,7.13
2023-05-21T20:09:54.529Z,7.50
2023-05-21T20:12:21.140Z,7.23
2023-05-21T20:14:47.745Z,8.53
2023-05-21T20:17:14.779Z,6.03
2023-05-21T20:19:41.398Z,7.03
2023-05-21T20:22:07.999Z,6.63
2023-05-21T20:24:34.623Z,6.60
2023-05-21T20:27:01.656Z,6.77
2023-05-21T20:29:28.892Z,6.07
2023-05-21T20:31:55.472Z,6.70
2023-05-21T20:34:22.185Z,6.03
2023-05-21T20:36:48.811Z,7.13
2023-05-21T20:39:15.574Z,7.90
2023-05-21T20:41:44.767Z,6.23
2023-05-21T20:44:11.883Z,5.90
2023-05-21T20:46:41.183Z,6.90
2023-05-21T20:49:07.816Z,7.70
2023-05-21T20:51:35.857Z,5.80
2023-05-21T20:54:02.476Z,8.20
2023-05-21T20:56:41.630Z,6.40
2023-05-21T20:59:10.906Z,6.20
2023-05-21T21:01:38.450Z,6.10
2023-05-21T21:04:05.300Z,7.17
2023-05-21T21:06:32.126Z,7.70
2023-05-21T21:08:58.904Z,6.60
2023-05-21T21:11:26.659Z,6.00
2023-05-21T21:13:53.354Z,6.60
2023-05-21T21:16:20.040Z,6.10
2023-05-21T21:18:47.141Z,6.50
2023-05-21T21:21:13.842Z,6.13
2023-05-21T21:23:40.516Z,7.27
2023-05-21T21:26:07.194Z,5.70
2023-05-21T21:28:33.962Z,5.67
2023-05-21T21:31:00.685Z,5.53
2023-05-21T21:33:28.337Z,6.07
2023-05-21T21:35:55.068Z,7.03
2023-05-21T21:38:21.739Z,7.13
2023-05-21T21:40:48.297Z,6.47
2023-05-21T21:43:14.931Z,6.27
2023-05-21T21:45:41.565Z,5.80
2023-05-21T21:48:08.189Z,5.60
2023-05-21T21:50:34.845Z,5.87
2023-05-21T21:53:03.678Z,6.43
2023-05-21T21:55:30.362Z,6.07
2023-05-21T21:57:56.956Z,6.03
2023-05-21T22:00:26.619Z,5.87
2023-05-21T22:02:53.941Z,5.43
2023-05-21T22:05:20.951Z,5.97
2023-05-21T22:07:47.710Z,5.77
2023-05-21T22:10:15.148Z,6.30
2023-05-21T22:12:42.109Z,5.80
2023-05-21T22:15:11.037Z,5.47
2023-05-21T22:17:38.288Z,5.57
2023-05-21T22:20:05.950Z,6.10
2023-05-21T22:22:32.507Z,5.20
2023-05-21T22:24:59.076Z,5.93
2023-05-21T22:27:25.654Z,6.33
2023-05-21T22:29:52.247Z,5.63
2023-05-21T22:32:18.889Z,5.60
2023-05-21T22:34:45.619Z,5.63
2023-05-21T22:37:12.520Z,5.87
2023-05-21T22:39:39.164Z,6.60
2023-05-21T22:42:06.067Z,5.90
2023-05-21T22:44:32.701Z,5.13
2023-05-21T22:47:00.265Z,6.13
2023-05-21T22:49:27.123Z,5.13
2023-05-21T22:51:54.375Z,5.70
2023-05-21T22:54:21.235Z,5.10
2023-05-21T22:56:49.262Z,6.13
2023-05-21T22:59:15.875Z,5.13
2023-05-21T23:01:42.534Z,5.60
2023-05-21T23:04:09.176Z,5.20
2023-05-21T23:06:35.795Z,5.40
2023-05-21T23:09:02.336Z,6.30
2023-05-21T23:11:28.906Z,5.50
2023-05-21T23:13:55.433Z,5.63
2023-05-21T23:16:22.695Z,5.73
2023-05-21T23:18:50.027Z,6.00
2023-05-21T23:21:17.270Z,5.40
2023-05-21T23:23:43.812Z,5.70
2023-05-21T23:26:10.359Z,7.10
2023-05-21T23:28:37.204Z,5.07
2023-05-21T23:31:03.801Z,5.77
2023-05-21T23:33:30.547Z,5.23
2023-05-21T23:35:57.174Z,5.20
2023-05-21T23:38:24.305Z,5.17
2023-05-21T23:40:51.129Z,5.23
2023-05-21T23:43:17.774Z,5.37
2023-05-21T23:45:44.552Z,4.73
2023-05-21T23:48:11.906Z,4.87
2023-05-21T23:50:38.627Z,5.50
2023-05-21T23:53:05.355Z,4.90
2023-05-21T23:55:31.897Z,5.23
2023-05-21T23:57:58.425Z,6.00
