createdAt,value
2019-05-28T00:00:08.067Z,13.50
2019-05-28T00:02:42.608Z,13.40
2019-05-28T00:05:15.444Z,13.40
2019-05-28T00:07:48.502Z,13.30
2019-05-28T00:10:21.099Z,13.30
2019-05-28T00:12:53.739Z,13.30
2019-05-28T00:15:28.390Z,13.20
2019-05-28T00:18:01.147Z,13.20
2019-05-28T00:20:34.043Z,13.20
2019-05-28T00:23:06.669Z,13.10
2019-05-28T00:25:39.317Z,13.00
2019-05-28T00:28:11.980Z,12.90
2019-05-28T00:30:44.959Z,12.90
2019-05-28T00:33:18.174Z,12.80
2019-05-28T00:35:51.868Z,12.80
2019-05-28T00:38:24.618Z,12.70
2019-05-28T00:40:57.282Z,12.60
2019-05-28T00:43:30.334Z,12.60
2019-05-28T00:46:03.333Z,12.50
2019-05-28T00:48:36.251Z,12.50
2019-05-28T00:51:09.277Z,12.50
2019-05-28T00:53:42.216Z,12.50
2019-05-28T00:56:15.338Z,12.50
2019-05-28T00:58:48.143Z,12.50
2019-05-28T01:01:20.810Z,12.50
2019-05-28T01:03:53.525Z,12.40
2019-05-28T01:06:26.159Z,12.40
2019-05-28T01:08:58.813Z,12.40
2019-05-28T01:11:33.324Z,12.40
2019-05-28T01:14:06.340Z,12.40
2019-05-28T01:16:39.990Z,12.30
2019-05-28T01:19:12.820Z,12.30
2019-05-28T01:21:45.538Z,12.30
2019-05-28T01:24:20.129Z,12.40
2019-05-28T01:26:52.831Z,12.40
2019-05-28T01:29:25.536Z,12.40
2019-05-28T01:31:58.251Z,12.30
2019-05-28T01:34:32.122Z,12.40
2019-05-28T01:37:04.808Z,12.30
2019-05-28T01:39:37.434Z,12.20
2019-05-28T01:42:12.050Z,12.00
2019-05-28T01:44:46.560Z,12.00
2019-05-28T01:47:20.309Z,12.00
2019-05-28T01:49:52.985Z,11.90
2019-05-28T01:52:25.664Z,11.90
2019-05-28T01:54:58.238Z,11.90
2019-05-28T01:57:32.925Z,11.80
2019-05-28T02:00:07.125Z,11.90
2019-05-28T02:02:39.868Z,11.80
2019-05-28T02:05:12.989Z,11.80
2019-05-28T02:07:45.624Z,11.70
2019-05-28T02:10:19.893Z,11.70
2019-05-28T02:12:52.494Z,11.80
2019-05-28T02:15:26.250Z,11.80
2019-05-28T02:17:59.015Z,11.80
2019-05-28T02:20:33.556Z,11.80
2019-05-28T02:23:06.132Z,11.80
2019-05-28T02:25:38.889Z,11.80
2019-05-28T02:28:11.698Z,11.80
2019-05-28T02:30:44.310Z,11.80
2019-05-28T02:33:17.149Z,11.80
2019-05-28T02:35:49.710Z,11.80
2019-05-28T02:38:22.399Z,11.80
2019-05-28T02:40:55.078Z,11.80
2019-05-28T02:43:27.781Z,11.80
2019-05-28T02:46:00.441Z,11.80
2019-05-28T02:48:34.180Z,11.70
2019-05-28T02:51:08.528Z,11.60
2019-05-28T02:53:41.264Z,11.60
2019-05-28T02:56:16.432Z,11.60
2019-05-28T02:58:50.542Z,11.60
2019-05-28T03:01:23.827Z,11.60
2019-05-28T03:03:57.028Z,11.70
2019-05-28T03:06:31.107Z,11.70
2019-05-28T03:09:06.466Z,11.70
2019-05-28T03:11:40.265Z,11.80
2019-05-28T03:14:13.002Z,11.80
2019-05-28T03:16:49.703Z,11.90
2019-05-28T03:19:24.839Z,11.90
2019-05-28T03:21:59.845Z,11.90
2019-05-28T03:24:33.975Z,11.90
2019-05-28T03:27:08.525Z,11.90
2019-05-28T03:29:42.272Z,12.00
2019-05-28T03:32:15.137Z,11.90
2019-05-28T03:34:49.040Z,11.90
2019-05-28T03:37:21.731Z,11.90
2019-05-28T03:39:56.702Z,11.80
2019-05-28T03:42:29.442Z,11.80
2019-05-28T03:45:02.231Z,12.00
2019-05-28T03:47:36.131Z,12.00
2019-05-28T03:50:08.805Z,12.00
2019-05-28T03:52:42.615Z,12.00
2019-05-28T03:55:17.190Z,12.00
2019-05-28T03:57:51.710Z,12.10
2019-05-28T04:00:24.436Z,12.20
2019-05-28T04:02:57.597Z,12.10
2019-05-28T04:05:30.290Z,12.10
2019-05-28T04:08:03.439Z,12.00
2019-05-28T04:10:36.357Z,12.00
2019-05-28T04:13:09.123Z,11.90
2019-05-28T04:15:41.825Z,11.90
2019-05-28T04:18:14.556Z,11.90
2019-05-28T04:20:47.377Z,11.90
2019-05-28T04:23:20.104Z,11.90
2019-05-28T04:25:52.713Z,11.90
2019-05-28T04:28:28.672Z,11.90
2019-05-28T04:31:01.406Z,12.00
2019-05-28T04:33:34.033Z,11.90
2019-05-28T04:36:06.758Z,12.00
2019-05-28T04:38:39.561Z,12.20
2019-05-28T04:41:13.602Z,12.30
2019-05-28T04:43:47.411Z,12.40
2019-05-28T04:46:20.113Z,12.40
2019-05-28T04:48:52.963Z,12.30
2019-05-28T04:51:25.622Z,12.20
2019-05-28T04:53:58.443Z,12.10
2019-05-28T04:56:32.138Z,12.10
2019-05-28T04:59:04.738Z,12.20
2019-05-28T05:01:38.687Z,12.40
2019-05-28T05:04:12.283Z,12.40
2019-05-28T05:06:46.813Z,12.50
2019-05-28T05:09:19.502Z,12.50
2019-05-28T05:11:52.342Z,12.50
2019-05-28T05:14:25.124Z,12.50
2019-05-28T05:16:57.754Z,12.50
2019-05-28T05:19:30.594Z,12.40
2019-05-28T05:22:03.566Z,12.40
2019-05-28T05:24:38.142Z,12.50
2019-05-28T05:27:12.639Z,12.60
2019-05-28T05:29:47.156Z,12.60
2019-05-28T05:32:21.304Z,12.70
2019-05-28T05:34:54.176Z,12.80
2019-05-28T05:37:26.901Z,13.00
2019-05-28T05:39:59.594Z,13.20
2019-05-28T05:42:32.353Z,13.30
2019-05-28T05:45:07.544Z,13.30
2019-05-28T05:47:39.906Z,13.40
2019-05-28T05:50:13.044Z,13.40
2019-05-28T05:52:45.807Z,13.50
2019-05-28T05:55:18.504Z,13.40
2019-05-28T05:57:54.202Z,13.30
2019-05-28T06:00:26.872Z,13.30
2019-05-28T06:02:59.557Z,13.10
2019-05-28T06:05:32.421Z,13.20
2019-05-28T06:08:05.319Z,13.40
2019-05-28T06:10:38.072Z,13.40
2019-05-28T06:13:10.785Z,13.50
2019-05-28T06:15:43.488Z,13.60
2019-05-28T06:18:16.136Z,13.70
2019-05-28T06:20:50.684Z,13.80
2019-05-28T06:23:23.650Z,13.60
2019-05-28T06:25:58.223Z,13.40
2019-05-28T06:28:31.123Z,13.50
2019-05-28T06:31:03.952Z,13.70
2019-05-28T06:33:36.842Z,13.70
2019-05-28T06:36:10.787Z,13.80
2019-05-28T06:38:43.492Z,13.80
2019-05-28T06:41:17.452Z,13.90
2019-05-28T06:43:50.249Z,14.10
2019-05-28T06:46:24.893Z,14.20
2019-05-28T06:48:57.850Z,14.20
2019-05-28T06:51:30.625Z,14.00
2019-05-28T06:54:03.505Z,14.10
2019-05-28T06:56:36.303Z,14.30
2019-05-28T06:59:09.149Z,14.50
2019-05-28T07:01:41.761Z,14.60
2019-05-28T07:04:31.366Z,14.80
2019-05-28T07:06:49.216Z,14.90
2019-05-28T07:09:23.118Z,15.00
2019-05-28T07:11:56.059Z,15.20
2019-05-28T07:14:29.971Z,15.20
2019-05-28T07:17:02.802Z,15.30
2019-05-28T07:19:35.708Z,15.20
2019-05-28T07:22:08.431Z,15.40
2019-05-28T07:24:42.341Z,15.60
2019-05-28T07:27:15.079Z,15.90
2019-05-28T07:29:49.631Z,16.20
2019-05-28T07:32:22.375Z,16.00
2019-05-28T07:34:55.195Z,15.70
2019-05-28T07:37:27.993Z,15.70
2019-05-28T07:40:02.470Z,15.70
2019-05-28T07:42:36.580Z,15.50
2019-05-28T07:45:09.762Z,15.60
2019-05-28T07:47:43.465Z,15.30
2019-05-28T07:50:16.420Z,15.00
2019-05-28T07:52:50.137Z,14.90
2019-05-28T07:55:22.880Z,15.10
2019-05-28T07:57:55.666Z,15.40
2019-05-28T08:00:38.715Z,15.60
2019-05-28T08:03:11.633Z,15.90
2019-05-28T08:05:44.416Z,16.00
2019-05-28T08:08:19.289Z,16.00
2019-05-28T08:10:52.227Z,16.30
2019-05-28T08:13:39.631Z,16.70
2019-05-28T08:16:17.378Z,16.80
2019-05-28T08:18:37.294Z,17.00
2019-05-28T08:21:09.980Z,16.90
2019-05-28T08:23:42.640Z,16.60
2019-05-28T08:26:15.351Z,16.90
2019-05-28T08:28:48.046Z,16.90
2019-05-28T08:31:21.322Z,17.00
2019-05-28T08:33:54.174Z,16.90
2019-05-28T08:36:26.845Z,16.50
2019-05-28T08:38:59.588Z,16.30
2019-05-28T08:41:32.375Z,16.20
2019-05-28T08:44:05.155Z,16.20
2019-05-28T08:46:37.903Z,15.90
2019-05-28T08:49:12.039Z,15.90
2019-05-28T08:51:44.781Z,16.00
2019-05-28T08:54:17.451Z,16.50
2019-05-28T08:56:52.269Z,16.90
2019-05-28T08:59:25.198Z,17.00
2019-05-28T09:01:57.964Z,17.00
2019-05-28T09:04:31.945Z,17.30
2019-05-28T09:07:04.957Z,17.90
2019-05-28T09:09:37.696Z,18.10
2019-05-28T09:12:10.474Z,18.30
2019-05-28T09:14:55.611Z,18.20
2019-05-28T09:17:20.825Z,17.60
2019-05-28T09:19:53.634Z,17.40
2019-05-28T09:22:26.669Z,17.00
2019-05-28T09:24:59.593Z,16.60
2019-05-28T09:27:32.470Z,16.20
2019-05-28T09:30:06.706Z,16.10
2019-05-28T09:32:45.246Z,16.10
2019-05-28T09:35:18.420Z,16.20
2019-05-28T09:37:51.197Z,16.10
2019-05-28T09:40:24.362Z,16.40
2019-05-28T09:42:57.105Z,17.00
2019-05-28T09:45:29.972Z,17.70
2019-05-28T09:48:02.742Z,18.40
2019-05-28T09:50:35.508Z,18.80
2019-05-28T09:53:08.362Z,18.90
2019-05-28T09:55:41.025Z,18.80
2019-05-28T09:58:13.770Z,18.60
2019-05-28T10:00:58.301Z,18.00
2019-05-28T10:03:23.728Z,18.20
2019-05-28T10:06:07.068Z,19.10
2019-05-28T10:08:31.620Z,19.30
2019-05-28T10:11:04.461Z,19.50
2019-05-28T10:13:41.127Z,19.20
2019-05-28T10:16:14.226Z,18.70
2019-05-28T10:18:46.993Z,18.30
2019-05-28T10:21:19.757Z,17.80
2019-05-28T10:23:52.841Z,17.90
2019-05-28T10:26:26.678Z,18.10
2019-05-28T10:28:59.426Z,18.80
2019-05-28T10:31:32.298Z,18.80
2019-05-28T10:34:06.314Z,18.60
2019-05-28T10:36:39.091Z,18.00
2019-05-28T10:39:13.690Z,17.70
2019-05-28T10:41:48.449Z,17.00
2019-05-28T10:44:21.966Z,16.80
2019-05-28T10:46:56.831Z,16.60
2019-05-28T10:49:29.598Z,16.30
2019-05-28T10:52:03.918Z,15.80
2019-05-28T10:54:38.622Z,15.70
2019-05-28T10:57:11.586Z,16.20
2019-05-28T10:59:44.668Z,16.50
2019-05-28T11:02:17.311Z,16.50
2019-05-28T11:04:50.042Z,15.90
2019-05-28T11:07:22.905Z,15.40
2019-05-28T11:09:56.362Z,14.90
2019-05-28T11:12:29.532Z,15.00
2019-05-28T11:15:03.671Z,15.10
2019-05-28T11:17:36.669Z,15.30
2019-05-28T11:20:11.654Z,15.60
2019-05-28T11:22:44.721Z,15.70
2019-05-28T11:25:18.664Z,16.00
2019-05-28T11:27:52.032Z,16.40
2019-05-28T11:30:24.868Z,16.50
2019-05-28T11:32:57.628Z,16.60
2019-05-28T11:35:30.438Z,15.90
2019-05-28T11:38:03.203Z,15.70
2019-05-28T11:40:35.994Z,15.70
2019-05-28T11:43:09.427Z,15.80
2019-05-28T11:45:43.119Z,15.60
2019-05-28T11:48:16.540Z,14.90
2019-05-28T11:50:49.587Z,15.80
2019-05-28T11:53:22.442Z,15.80
2019-05-28T11:55:55.044Z,16.40
2019-05-28T11:58:27.908Z,16.70
2019-05-28T12:01:00.621Z,16.80
2019-05-28T12:03:33.327Z,16.60
2019-05-28T12:06:06.628Z,17.10
2019-05-28T12:08:39.637Z,17.20
2019-05-28T12:11:12.748Z,16.80
2019-05-28T12:13:45.984Z,17.20
2019-05-28T12:16:18.677Z,17.80
2019-05-28T12:18:51.437Z,18.50
2019-05-28T12:21:24.357Z,18.10
2019-05-28T12:23:59.854Z,18.10
2019-05-28T12:26:35.039Z,19.30
2019-05-28T12:29:07.999Z,19.80
2019-05-28T12:31:40.743Z,19.40
2019-05-28T12:34:14.870Z,19.60
2019-05-28T12:36:47.652Z,19.30
2019-05-28T12:39:21.175Z,19.40
2019-05-28T12:42:02.130Z,19.70
2019-05-28T12:44:41.651Z,19.50
2019-05-28T12:47:05.867Z,18.20
2019-05-28T12:49:39.924Z,17.50
2019-05-28T12:52:17.953Z,17.40
2019-05-28T12:54:50.769Z,17.50
2019-05-28T12:57:23.409Z,18.20
2019-05-28T12:59:56.231Z,19.40
2019-05-28T13:02:28.997Z,19.70
2019-05-28T13:05:01.687Z,18.20
2019-05-28T13:07:34.635Z,18.20
2019-05-28T13:10:07.929Z,18.30
2019-05-28T13:12:40.648Z,18.60
2019-05-28T13:15:15.033Z,19.00
2019-05-28T13:17:47.794Z,18.00
2019-05-28T13:20:20.673Z,17.60
2019-05-28T13:22:53.563Z,18.20
2019-05-28T13:25:26.374Z,19.50
2019-05-28T13:27:59.105Z,20.60
2019-05-28T13:30:31.919Z,20.60
2019-05-28T13:33:04.757Z,20.30
2019-05-28T13:35:37.529Z,20.20
2019-05-28T13:38:25.614Z,19.60
2019-05-28T13:40:45.306Z,20.30
2019-05-28T13:43:18.143Z,20.50
2019-05-28T13:45:51.088Z,20.20
2019-05-28T13:48:24.024Z,19.80
2019-05-28T13:50:57.069Z,18.80
2019-05-28T13:53:30.099Z,18.70
2019-05-28T13:56:02.925Z,18.50
2019-05-28T13:58:35.770Z,18.20
2019-05-28T14:01:08.699Z,19.00
2019-05-28T14:03:41.456Z,19.20
2019-05-28T14:06:14.149Z,18.70
2019-05-28T14:08:47.640Z,19.00
2019-05-28T14:11:20.334Z,20.20
2019-05-28T14:13:53.000Z,19.00
2019-05-28T14:16:25.798Z,18.50
2019-05-28T14:18:58.486Z,18.60
2019-05-28T14:21:31.190Z,18.60
2019-05-28T14:24:03.921Z,18.50
2019-05-28T14:26:36.779Z,18.00
2019-05-28T14:29:09.555Z,17.50
2019-05-28T14:31:42.216Z,17.30
2019-05-28T14:34:14.855Z,17.70
2019-05-28T14:36:47.619Z,17.70
2019-05-28T14:39:20.361Z,18.60
2019-05-28T14:41:53.174Z,19.70
2019-05-28T14:44:25.914Z,20.70
2019-05-28T14:46:58.757Z,20.00
2019-05-28T14:49:31.436Z,18.90
2019-05-28T14:52:04.176Z,17.60
2019-05-28T14:54:37.000Z,17.40
2019-05-28T14:57:09.804Z,17.90
2019-05-28T14:59:44.264Z,18.70
2019-05-28T15:02:17.046Z,19.20
2019-05-28T15:04:49.738Z,19.50
2019-05-28T15:07:22.534Z,18.90
2019-05-28T15:09:56.264Z,18.40
2019-05-28T15:12:29.015Z,18.40
2019-05-28T15:15:01.821Z,17.60
2019-05-28T15:17:36.442Z,16.90
2019-05-28T15:20:11.340Z,16.60
2019-05-28T15:22:47.155Z,16.70
2019-05-28T15:25:22.893Z,16.70
2019-05-28T15:27:55.679Z,16.60
2019-05-28T15:30:28.322Z,17.00
2019-05-28T15:33:01.120Z,16.90
2019-05-28T15:35:34.012Z,16.80
2019-05-28T15:38:08.833Z,16.40
2019-05-28T15:40:41.610Z,16.00
2019-05-28T15:43:14.455Z,15.90
2019-05-28T15:45:47.132Z,15.80
2019-05-28T15:48:21.771Z,15.60
2019-05-28T15:50:55.679Z,15.60
2019-05-28T15:53:28.576Z,15.60
2019-05-28T15:56:04.269Z,15.40
2019-05-28T15:58:37.147Z,15.30
2019-05-28T16:01:09.708Z,15.50
2019-05-28T16:03:42.536Z,15.40
2019-05-28T16:06:16.480Z,15.60
2019-05-28T16:08:50.443Z,15.70
2019-05-28T16:11:24.393Z,15.60
2019-05-28T16:13:57.142Z,15.50
2019-05-28T16:16:30.891Z,15.70
2019-05-28T16:19:04.002Z,15.70
2019-05-28T16:21:38.407Z,15.80
2019-05-28T16:24:12.928Z,15.60
2019-05-28T16:26:47.526Z,15.80
2019-05-28T16:29:20.340Z,16.20
2019-05-28T16:31:54.841Z,17.00
2019-05-28T16:34:27.662Z,17.20
2019-05-28T16:37:00.428Z,17.20
2019-05-28T16:39:33.600Z,16.90
2019-05-28T16:42:06.382Z,16.50
2019-05-28T16:44:39.697Z,15.80
2019-05-28T16:47:18.505Z,15.50
2019-05-28T16:49:47.309Z,15.20
2019-05-28T16:52:21.013Z,15.10
2019-05-28T16:54:53.796Z,14.90
2019-05-28T16:57:27.058Z,14.90
2019-05-28T17:00:00.855Z,14.90
2019-05-28T17:02:36.727Z,15.00
2019-05-28T17:05:09.764Z,14.90
2019-05-28T17:07:42.569Z,14.80
2019-05-28T17:10:31.779Z,15.00
2019-05-28T17:12:49.922Z,14.90
2019-05-28T17:15:22.766Z,14.90
2019-05-28T17:17:55.598Z,14.90
2019-05-28T17:20:28.461Z,14.90
2019-05-28T17:23:01.432Z,14.80
2019-05-28T17:25:34.277Z,14.60
2019-05-28T17:28:07.201Z,14.40
2019-05-28T17:30:40.062Z,14.40
2019-05-28T17:33:14.190Z,14.40
2019-05-28T17:35:47.027Z,14.40
2019-05-28T17:38:19.947Z,14.40
2019-05-28T17:40:52.661Z,14.40
2019-05-28T17:43:25.314Z,14.50
2019-05-28T17:45:58.004Z,14.60
2019-05-28T17:48:30.814Z,14.60
2019-05-28T17:51:03.622Z,14.60
2019-05-28T17:53:36.253Z,14.70
2019-05-28T17:56:08.994Z,14.60
2019-05-28T17:58:42.261Z,14.40
2019-05-28T18:01:14.990Z,14.40
2019-05-28T18:03:47.787Z,14.40
2019-05-28T18:06:20.792Z,14.40
2019-05-28T18:08:53.417Z,14.50
2019-05-28T18:11:26.320Z,14.40
2019-05-28T18:13:59.122Z,14.30
2019-05-28T18:16:31.903Z,14.20
2019-05-28T18:19:04.728Z,14.00
2019-05-28T18:21:37.435Z,14.00
2019-05-28T18:24:10.184Z,13.90
2019-05-28T18:26:43.005Z,13.80
2019-05-28T18:29:15.897Z,13.70
2019-05-28T18:31:48.752Z,13.70
2019-05-28T18:34:22.714Z,13.60
2019-05-28T18:36:57.228Z,13.60
2019-05-28T18:39:30.083Z,13.60
2019-05-28T18:42:04.298Z,13.50
2019-05-28T18:44:37.282Z,13.40
2019-05-28T18:47:10.182Z,13.30
2019-05-28T18:49:43.065Z,13.40
2019-05-28T18:52:15.895Z,13.40
2019-05-28T18:54:48.702Z,13.40
2019-05-28T18:57:21.709Z,13.50
2019-05-28T18:59:54.583Z,13.40
2019-05-28T19:02:27.284Z,13.40
2019-05-28T19:05:00.068Z,13.30
2019-05-28T19:07:33.778Z,13.30
2019-05-28T19:10:06.933Z,13.30
2019-05-28T19:12:41.493Z,13.30
2019-05-28T19:15:15.633Z,13.30
2019-05-28T19:17:48.578Z,13.30
2019-05-28T19:20:21.563Z,13.30
2019-05-28T19:22:56.399Z,13.20
2019-05-28T19:25:29.153Z,13.10
2019-05-28T19:28:02.128Z,13.10
2019-05-28T19:30:34.995Z,13.10
2019-05-28T19:33:07.944Z,13.10
2019-05-28T19:35:40.875Z,13.10
2019-05-28T19:38:13.812Z,13.00
2019-05-28T19:40:48.330Z,13.00
2019-05-28T19:43:22.458Z,13.00
2019-05-28T19:45:55.200Z,12.90
2019-05-28T19:48:29.251Z,12.90
2019-05-28T19:51:02.131Z,12.90
2019-05-28T19:53:34.873Z,12.90
2019-05-28T19:56:07.563Z,12.80
2019-05-28T19:58:41.355Z,12.80
2019-05-28T20:01:14.171Z,12.70
2019-05-28T20:03:48.832Z,12.60
2019-05-28T20:06:21.580Z,12.50
2019-05-28T20:08:55.437Z,12.50
2019-05-28T20:11:28.273Z,12.50
2019-05-28T20:14:05.368Z,12.50
2019-05-28T20:16:35.903Z,12.50
2019-05-28T20:19:09.730Z,12.50
2019-05-28T20:21:43.908Z,12.50
2019-05-28T20:24:19.526Z,12.50
2019-05-28T20:26:52.300Z,12.40
2019-05-28T20:29:24.957Z,12.30
2019-05-28T20:31:58.955Z,12.30
2019-05-28T20:34:31.680Z,12.20
2019-05-28T20:37:05.773Z,12.20
2019-05-28T20:39:38.692Z,12.20
2019-05-28T20:42:26.212Z,12.20
2019-05-28T20:44:47.078Z,12.20
2019-05-28T20:47:19.855Z,12.10
2019-05-28T20:49:53.138Z,12.10
2019-05-28T20:52:27.550Z,12.10
2019-05-28T20:55:01.543Z,12.00
2019-05-28T20:57:35.667Z,11.90
2019-05-28T21:00:10.436Z,11.80
2019-05-28T21:02:43.509Z,11.70
2019-05-28T21:05:17.215Z,11.70
2019-05-28T21:07:53.006Z,11.60
2019-05-28T21:10:26.446Z,11.60
2019-05-28T21:13:02.166Z,11.50
2019-05-28T21:15:35.176Z,11.40
2019-05-28T21:18:08.175Z,11.40
2019-05-28T21:20:41.980Z,11.40
2019-05-28T21:23:17.802Z,11.40
2019-05-28T21:25:50.005Z,11.30
2019-05-28T21:28:25.728Z,11.40
2019-05-28T21:30:58.852Z,11.40
2019-05-28T21:33:31.699Z,11.40
2019-05-28T21:36:06.210Z,11.50
2019-05-28T21:38:40.090Z,11.60
2019-05-28T21:41:12.829Z,11.60
2019-05-28T21:43:45.505Z,11.60
2019-05-28T21:46:18.326Z,11.60
2019-05-28T21:48:52.274Z,11.50
2019-05-28T21:51:26.225Z,11.40
2019-05-28T21:54:01.417Z,11.30
2019-05-28T21:56:36.246Z,11.20
2019-05-28T21:59:10.694Z,11.20
2019-05-28T22:01:43.324Z,11.10
2019-05-28T22:04:15.980Z,11.10
2019-05-28T22:06:48.771Z,11.20
2019-05-28T22:09:23.231Z,11.10
2019-05-28T22:11:55.926Z,11.10
2019-05-28T22:14:28.636Z,11.20
2019-05-28T22:17:02.632Z,11.20
2019-05-28T22:19:35.900Z,11.20
2019-05-28T22:22:08.924Z,11.20
2019-05-28T22:24:42.852Z,11.20
2019-05-28T22:27:15.685Z,11.30
2019-05-28T22:29:50.125Z,11.30
2019-05-28T22:32:23.897Z,11.40
2019-05-28T22:34:57.715Z,11.50
2019-05-28T22:37:31.801Z,11.50
2019-05-28T22:40:07.679Z,11.60
2019-05-28T22:42:40.520Z,11.60
2019-05-28T22:45:14.925Z,11.60
2019-05-28T22:47:49.918Z,11.60
2019-05-28T22:50:24.083Z,11.70
2019-05-28T22:52:58.235Z,11.70
2019-05-28T22:55:31.899Z,11.80
2019-05-28T22:58:06.550Z,11.80
2019-05-28T23:00:40.601Z,11.80
2019-05-28T23:03:14.506Z,11.80
2019-05-28T23:05:47.259Z,11.70
2019-05-28T23:08:21.835Z,11.70
2019-05-28T23:10:56.855Z,11.60
2019-05-28T23:13:44.094Z,11.60
2019-05-28T23:16:06.214Z,11.50
2019-05-28T23:18:38.949Z,11.40
2019-05-28T23:21:11.578Z,11.30
2019-05-28T23:23:46.461Z,11.20
2019-05-28T23:26:19.156Z,11.10
2019-05-28T23:28:51.866Z,11.00
2019-05-28T23:31:25.568Z,11.00
2019-05-28T23:33:58.267Z,10.90
2019-05-28T23:36:30.897Z,10.80
2019-05-28T23:39:05.311Z,10.70
2019-05-28T23:41:38.125Z,10.70
2019-05-28T23:44:11.975Z,10.70
2019-05-28T23:46:44.726Z,10.70
2019-05-28T23:49:17.425Z,10.70
2019-05-28T23:51:51.116Z,10.60
2019-05-28T23:54:23.833Z,10.60
2019-05-28T23:56:56.497Z,10.60
2019-05-28T23:59:30.183Z,10.50
