createdAt,value
2022-12-25T00:00:06.887Z,27.40
2022-12-25T00:00:20.917Z,27.60
2022-12-25T00:00:27.134Z,28.00
2022-12-25T00:00:37.202Z,27.90
2022-12-25T00:00:47.295Z,31.50
2022-12-25T00:00:57.452Z,32.10
2022-12-25T00:01:07.583Z,29.30
2022-12-25T00:01:17.629Z,26.90
2022-12-25T00:01:27.659Z,25.30
2022-12-25T00:01:37.749Z,27.70
2022-12-25T00:01:47.697Z,26.10
2022-12-25T00:01:57.769Z,28.40
2022-12-25T00:02:07.817Z,28.00
2022-12-25T00:02:18.004Z,29.30
2022-12-25T00:02:28.102Z,25.80
2022-12-25T00:02:38.138Z,23.90
2022-12-25T00:02:48.225Z,23.30
2022-12-25T00:02:58.290Z,22.70
2022-12-25T00:03:08.308Z,24.90
2022-12-25T00:03:18.340Z,23.90
2022-12-25T00:03:28.416Z,23.80
2022-12-25T00:03:38.432Z,21.10
2022-12-25T00:03:48.476Z,23.90
2022-12-25T00:03:58.597Z,26.90
2022-12-25T00:04:08.461Z,29.00
2022-12-25T00:04:18.609Z,31.00
2022-12-25T00:04:28.740Z,28.60
2022-12-25T00:04:38.790Z,24.80
2022-12-25T00:04:48.851Z,18.90
2022-12-25T00:04:58.947Z,18.20
2022-12-25T00:05:08.979Z,20.40
2022-12-25T00:05:19.028Z,23.60
2022-12-25T00:05:29.090Z,26.80
2022-12-25T00:05:39.137Z,26.80
2022-12-25T00:05:49.181Z,28.50
2022-12-25T00:05:59.252Z,26.70
2022-12-25T00:06:09.352Z,26.10
2022-12-25T00:06:19.386Z,24.80
2022-12-25T00:06:29.513Z,25.30
2022-12-25T00:06:39.562Z,24.10
2022-12-25T00:06:49.615Z,20.80
2022-12-25T00:06:59.696Z,18.00
2022-12-25T00:07:09.749Z,19.40
2022-12-25T00:07:19.798Z,23.20
2022-12-25T00:07:29.870Z,26.30
2022-12-25T00:07:39.909Z,27.60
2022-12-25T00:07:49.969Z,26.90
2022-12-25T00:07:59.989Z,25.80
2022-12-25T00:08:10.023Z,25.80
2022-12-25T00:08:20.071Z,25.40
2022-12-25T00:08:30.120Z,23.00
2022-12-25T00:08:40.213Z,22.50
2022-12-25T00:08:50.271Z,20.80
2022-12-25T00:09:00.356Z,24.30
2022-12-25T00:09:10.401Z,25.90
2022-12-25T00:09:20.444Z,29.40
2022-12-25T00:09:30.487Z,26.10
2022-12-25T00:09:40.559Z,23.00
2022-12-25T00:09:50.603Z,21.40
2022-12-25T00:10:00.638Z,21.00
2022-12-25T00:10:10.711Z,23.50
2022-12-25T00:10:20.769Z,24.00
2022-12-25T00:10:30.822Z,24.40
2022-12-25T00:10:45.239Z,27.10
2022-12-25T00:10:50.921Z,29.70
2022-12-25T00:11:01.004Z,30.10
2022-12-25T00:11:11.074Z,28.20
2022-12-25T00:11:21.099Z,24.30
2022-12-25T00:11:31.213Z,24.20
2022-12-25T00:11:41.278Z,22.90
2022-12-25T00:11:51.426Z,25.10
2022-12-25T00:12:01.465Z,27.30
2022-12-25T00:12:11.538Z,28.40
2022-12-25T00:12:21.640Z,27.00
2022-12-25T00:12:31.657Z,24.30
2022-12-25T00:12:41.710Z,24.20
2022-12-25T00:12:51.747Z,25.60
2022-12-25T00:13:01.808Z,24.60
2022-12-25T00:13:11.888Z,24.70
2022-12-25T00:13:21.931Z,23.60
2022-12-25T00:13:32.017Z,26.70
2022-12-25T00:13:42.099Z,25.20
2022-12-25T00:13:52.142Z,24.20
2022-12-25T00:14:02.178Z,22.70
2022-12-25T00:14:12.230Z,25.60
2022-12-25T00:14:22.330Z,25.90
2022-12-25T00:14:32.388Z,26.50
2022-12-25T00:14:42.444Z,27.80
2022-12-25T00:14:52.548Z,27.30
2022-12-25T00:15:02.590Z,24.50
2022-12-25T00:15:12.639Z,20.40
2022-12-25T00:15:22.697Z,20.90
2022-12-25T00:15:32.762Z,21.70
2022-12-25T00:15:42.861Z,21.50
2022-12-25T00:15:53.027Z,20.90
2022-12-25T00:16:02.988Z,23.80
2022-12-25T00:16:13.172Z,25.40
2022-12-25T00:16:23.242Z,25.20
2022-12-25T00:16:33.255Z,22.60
2022-12-25T00:16:43.341Z,21.80
2022-12-25T00:16:53.318Z,21.30
2022-12-25T00:17:03.385Z,20.60
2022-12-25T00:17:13.468Z,20.50
2022-12-25T00:17:23.570Z,22.10
2022-12-25T00:17:33.650Z,23.80
2022-12-25T00:17:43.694Z,27.30
2022-12-25T00:17:53.787Z,27.80
2022-12-25T00:18:03.871Z,30.50
2022-12-25T00:18:13.946Z,31.40
2022-12-25T00:18:23.998Z,29.30
2022-12-25T00:18:34.071Z,26.20
2022-12-25T00:18:44.153Z,24.10
2022-12-25T00:18:54.210Z,23.30
2022-12-25T00:19:04.340Z,25.00
2022-12-25T00:19:14.388Z,27.40
2022-12-25T00:19:24.468Z,28.70
2022-12-25T00:19:34.501Z,26.80
2022-12-25T00:19:44.566Z,23.50
2022-12-25T00:19:54.629Z,27.00
2022-12-25T00:20:04.699Z,30.70
2022-12-25T00:20:14.791Z,29.60
2022-12-25T00:20:24.837Z,25.50
2022-12-25T00:20:34.960Z,26.00
2022-12-25T00:20:45.049Z,26.30
2022-12-25T00:20:55.121Z,28.10
2022-12-25T00:21:05.173Z,25.20
2022-12-25T00:21:15.246Z,22.80
2022-12-25T00:21:25.318Z,19.80
2022-12-25T00:21:35.397Z,23.30
2022-12-25T00:21:45.449Z,27.10
2022-12-25T00:21:55.543Z,28.30
2022-12-25T00:22:05.629Z,27.80
2022-12-25T00:22:15.656Z,27.20
2022-12-25T00:22:25.737Z,25.20
2022-12-25T00:22:35.818Z,28.60
2022-12-25T00:22:45.862Z,28.90
2022-12-25T00:22:55.917Z,29.40
2022-12-25T00:23:05.987Z,28.70
2022-12-25T00:23:16.075Z,26.50
2022-12-25T00:23:26.197Z,25.50
2022-12-25T00:23:36.309Z,21.30
2022-12-25T00:23:46.335Z,22.50
2022-12-25T00:23:56.388Z,23.70
2022-12-25T00:24:06.487Z,26.20
2022-12-25T00:24:16.523Z,27.60
2022-12-25T00:24:26.601Z,27.50
2022-12-25T00:24:36.681Z,27.00
2022-12-25T00:24:46.727Z,27.50
2022-12-25T00:24:56.857Z,29.30
2022-12-25T00:25:06.970Z,30.10
2022-12-25T00:25:16.997Z,30.80
2022-12-25T00:25:27.083Z,28.20
2022-12-25T00:25:37.146Z,27.40
2022-12-25T00:25:47.244Z,29.20
2022-12-25T00:25:57.300Z,31.00
2022-12-25T00:26:07.362Z,28.70
2022-12-25T00:26:17.646Z,28.70
2022-12-25T00:26:27.548Z,28.50
2022-12-25T00:26:37.631Z,33.00
2022-12-25T00:26:47.727Z,31.40
2022-12-25T00:26:57.781Z,33.60
2022-12-25T00:27:07.987Z,33.50
2022-12-25T00:27:17.889Z,35.30
2022-12-25T00:27:27.975Z,34.10
2022-12-25T00:27:38.047Z,40.20
2022-12-25T00:27:48.060Z,44.40
2022-12-25T00:27:58.148Z,51.10
2022-12-25T00:28:08.220Z,52.20
2022-12-25T00:28:18.265Z,54.90
2022-12-25T00:28:28.319Z,58.80
2022-12-25T00:28:38.380Z,58.30
2022-12-25T00:28:48.429Z,54.80
2022-12-25T00:28:58.515Z,49.30
2022-12-25T00:29:08.568Z,42.80
2022-12-25T00:29:18.622Z,43.90
2022-12-25T00:29:28.675Z,42.10
2022-12-25T00:29:38.737Z,42.20
2022-12-25T00:29:48.804Z,36.10
2022-12-25T00:29:58.861Z,34.30
2022-12-25T00:30:08.932Z,32.40
2022-12-25T00:30:18.988Z,30.30
2022-12-25T00:30:29.019Z,26.80
2022-12-25T00:30:39.077Z,26.60
2022-12-25T00:30:49.138Z,27.90
2022-12-25T00:30:59.329Z,27.80
2022-12-25T00:31:09.284Z,27.00
2022-12-25T00:31:19.411Z,25.40
2022-12-25T00:31:29.575Z,24.00
2022-12-25T00:31:39.604Z,26.40
2022-12-25T00:31:49.588Z,28.80
2022-12-25T00:31:59.733Z,30.30
2022-12-25T00:32:09.775Z,27.60
2022-12-25T00:32:19.877Z,27.10
2022-12-25T00:32:29.959Z,26.20
2022-12-25T00:32:40.016Z,27.50
2022-12-25T00:32:50.078Z,28.40
2022-12-25T00:33:00.216Z,29.10
2022-12-25T00:33:10.276Z,31.70
2022-12-25T00:33:20.384Z,31.00
2022-12-25T00:33:30.536Z,29.50
2022-12-25T00:33:40.599Z,28.90
2022-12-25T00:33:50.661Z,29.10
2022-12-25T00:34:00.753Z,29.10
2022-12-25T00:34:10.793Z,28.50
2022-12-25T00:34:20.854Z,28.90
2022-12-25T00:34:30.885Z,25.40
2022-12-25T00:34:40.947Z,25.70
2022-12-25T00:34:51.004Z,27.50
2022-12-25T00:35:01.078Z,31.40
2022-12-25T00:35:11.131Z,27.60
2022-12-25T00:35:21.187Z,29.20
2022-12-25T00:35:31.298Z,29.20
2022-12-25T00:35:41.325Z,31.90
2022-12-25T00:35:51.447Z,26.80
2022-12-25T00:36:01.509Z,26.40
2022-12-25T00:36:11.573Z,24.40
2022-12-25T00:36:21.652Z,23.50
2022-12-25T00:36:36.227Z,23.90
2022-12-25T00:36:42.695Z,25.10
2022-12-25T00:36:52.734Z,24.30
2022-12-25T00:37:02.821Z,26.90
2022-12-25T00:37:12.859Z,27.50
2022-12-25T00:37:22.926Z,29.80
2022-12-25T00:37:32.999Z,29.50
2022-12-25T00:37:43.048Z,27.10
2022-12-25T00:37:53.093Z,25.90
2022-12-25T00:38:03.125Z,23.50
2022-12-25T00:38:13.173Z,25.60
2022-12-25T00:38:23.217Z,25.50
2022-12-25T00:38:33.285Z,26.10
2022-12-25T00:38:43.352Z,24.60
2022-12-25T00:38:53.398Z,26.50
2022-12-25T00:39:03.447Z,29.80
2022-12-25T00:39:13.580Z,28.80
2022-12-25T00:39:23.627Z,24.20
2022-12-25T00:39:33.746Z,22.10
2022-12-25T00:39:43.826Z,27.20
2022-12-25T00:39:53.890Z,35.70
2022-12-25T00:40:03.982Z,37.60
2022-12-25T00:40:14.022Z,31.90
2022-12-25T00:40:24.055Z,25.50
2022-12-25T00:40:34.229Z,25.50
2022-12-25T00:40:44.357Z,28.50
2022-12-25T00:40:54.472Z,27.50
2022-12-25T00:41:04.581Z,27.10
2022-12-25T00:41:14.633Z,25.10
2022-12-25T00:41:24.695Z,25.40
2022-12-25T00:41:34.737Z,26.00
2022-12-25T00:41:44.781Z,26.50
2022-12-25T00:41:54.834Z,31.00
2022-12-25T00:42:04.898Z,31.70
2022-12-25T00:42:15.027Z,31.20
2022-12-25T00:42:25.085Z,28.00
2022-12-25T00:42:35.135Z,26.60
2022-12-25T00:42:45.204Z,26.50
2022-12-25T00:42:55.279Z,28.50
2022-12-25T00:43:05.311Z,26.90
2022-12-25T00:43:15.367Z,28.50
2022-12-25T00:43:25.432Z,24.60
2022-12-25T00:43:35.560Z,25.80
2022-12-25T00:43:45.584Z,22.60
2022-12-25T00:43:55.679Z,21.20
2022-12-25T00:44:05.724Z,22.70
2022-12-25T00:44:15.814Z,27.90
2022-12-25T00:44:25.908Z,31.80
2022-12-25T00:44:35.995Z,30.60
2022-12-25T00:44:46.025Z,27.00
2022-12-25T00:44:56.066Z,25.70
2022-12-25T00:45:06.135Z,25.00
2022-12-25T00:45:16.221Z,22.80
2022-12-25T00:45:26.314Z,24.40
2022-12-25T00:45:36.398Z,25.30
2022-12-25T00:45:46.511Z,28.20
2022-12-25T00:45:56.569Z,28.40
2022-12-25T00:46:06.759Z,29.20
2022-12-25T00:46:16.786Z,27.90
2022-12-25T00:46:26.868Z,28.60
2022-12-25T00:46:36.933Z,27.90
2022-12-25T00:46:47.027Z,27.70
2022-12-25T00:46:57.115Z,27.30
2022-12-25T00:47:07.211Z,28.70
2022-12-25T00:47:17.179Z,29.60
2022-12-25T00:47:27.247Z,30.00
2022-12-25T00:47:37.306Z,26.00
2022-12-25T00:47:47.353Z,26.40
2022-12-25T00:47:57.404Z,22.60
2022-12-25T00:48:07.451Z,24.50
2022-12-25T00:48:17.504Z,22.10
2022-12-25T00:48:27.570Z,22.80
2022-12-25T00:48:37.616Z,24.80
2022-12-25T00:48:47.645Z,27.40
2022-12-25T00:48:57.717Z,27.20
2022-12-25T00:49:07.764Z,28.40
2022-12-25T00:49:17.814Z,27.30
2022-12-25T00:49:27.875Z,27.50
2022-12-25T00:49:37.923Z,26.60
2022-12-25T00:49:47.970Z,26.90
2022-12-25T00:49:58.013Z,30.80
2022-12-25T00:50:08.074Z,27.80
2022-12-25T00:50:18.112Z,29.20
2022-12-25T00:50:28.135Z,29.00
2022-12-25T00:50:38.183Z,34.10
2022-12-25T00:50:48.204Z,33.50
2022-12-25T00:50:58.233Z,30.20
2022-12-25T00:51:08.274Z,28.70
2022-12-25T00:51:18.326Z,27.10
2022-12-25T00:51:28.376Z,26.50
2022-12-25T00:51:38.403Z,24.80
2022-12-25T00:51:48.452Z,26.10
2022-12-25T00:51:58.487Z,24.90
2022-12-25T00:52:08.532Z,27.30
2022-12-25T00:52:18.543Z,27.50
2022-12-25T00:52:28.625Z,33.70
2022-12-25T00:52:38.673Z,31.70
2022-12-25T00:52:48.713Z,29.90
2022-12-25T00:52:58.751Z,26.30
2022-12-25T00:53:08.787Z,26.70
2022-12-25T00:53:18.831Z,28.60
2022-12-25T00:53:28.889Z,27.70
2022-12-25T00:53:39.007Z,29.60
2022-12-25T00:53:49.061Z,28.70
2022-12-25T00:53:59.108Z,33.10
2022-12-25T00:54:09.152Z,33.60
2022-12-25T00:54:19.200Z,33.80
2022-12-25T00:54:29.353Z,28.10
2022-12-25T00:54:39.396Z,26.60
2022-12-25T00:54:49.455Z,25.30
2022-12-25T00:54:59.495Z,24.70
2022-12-25T00:55:09.526Z,24.00
2022-12-25T00:55:19.550Z,22.80
2022-12-25T00:55:29.604Z,23.80
2022-12-25T00:55:39.651Z,27.00
2022-12-25T00:55:49.683Z,28.50
2022-12-25T00:55:59.732Z,30.70
2022-12-25T00:56:09.773Z,28.30
2022-12-25T00:56:19.819Z,29.30
2022-12-25T00:56:29.888Z,31.70
2022-12-25T00:56:39.905Z,32.80
2022-12-25T00:56:49.943Z,32.10
2022-12-25T00:56:59.985Z,29.30
2022-12-25T00:57:10.054Z,26.50
2022-12-25T00:57:20.090Z,26.40
2022-12-25T00:57:30.132Z,25.70
2022-12-25T00:57:40.215Z,26.20
2022-12-25T00:57:50.285Z,25.60
2022-12-25T00:58:00.347Z,25.20
2022-12-25T00:58:10.415Z,22.90
2022-12-25T00:58:20.452Z,26.80
2022-12-25T00:58:30.515Z,27.50
2022-12-25T00:58:40.539Z,29.50
2022-12-25T00:58:50.591Z,26.90
2022-12-25T00:59:00.634Z,29.50
2022-12-25T00:59:10.684Z,31.20
2022-12-25T00:59:20.733Z,30.70
2022-12-25T00:59:30.812Z,28.30
2022-12-25T00:59:40.846Z,29.50
2022-12-25T00:59:50.909Z,29.10
2022-12-25T01:00:00.951Z,31.00
2022-12-25T01:00:11.020Z,32.20
2022-12-25T01:00:21.142Z,32.90
2022-12-25T01:00:31.241Z,30.70
2022-12-25T01:00:41.386Z,27.10
2022-12-25T01:00:51.495Z,26.40
2022-12-25T01:01:02.421Z,25.70
2022-12-25T01:01:11.515Z,24.40
2022-12-25T01:01:21.569Z,22.50
2022-12-25T01:01:31.643Z,24.50
2022-12-25T01:01:41.667Z,26.50
2022-12-25T01:01:51.791Z,31.10
2022-12-25T01:02:01.936Z,29.80
2022-12-25T01:02:12.073Z,29.50
2022-12-25T01:02:22.221Z,27.60
2022-12-25T01:02:32.152Z,28.80
2022-12-25T01:02:42.287Z,28.80
2022-12-25T01:02:52.547Z,29.10
2022-12-25T01:03:02.575Z,29.10
2022-12-25T01:03:12.513Z,29.10
2022-12-25T01:03:22.561Z,30.80
2022-12-25T01:03:32.639Z,31.30
2022-12-25T01:03:42.758Z,29.90
2022-12-25T01:03:52.857Z,26.70
2022-12-25T01:04:02.926Z,24.10
2022-12-25T01:04:12.992Z,25.80
2022-12-25T01:04:23.021Z,24.60
2022-12-25T01:04:33.123Z,24.40
2022-12-25T01:04:43.195Z,22.40
2022-12-25T01:04:53.260Z,23.90
2022-12-25T01:05:03.324Z,26.40
2022-12-25T01:05:13.422Z,27.10
2022-12-25T01:05:23.484Z,26.40
2022-12-25T01:05:33.672Z,23.30
2022-12-25T01:05:43.584Z,24.90
2022-12-25T01:05:53.655Z,24.70
2022-12-25T01:06:03.698Z,25.10
2022-12-25T01:06:13.751Z,27.60
2022-12-25T01:06:23.875Z,28.80
2022-12-25T01:06:33.991Z,29.70
2022-12-25T01:06:44.037Z,26.10
2022-12-25T01:06:54.112Z,28.20
2022-12-25T01:07:04.160Z,30.50
2022-12-25T01:07:14.222Z,30.30
2022-12-25T01:07:24.255Z,31.10
2022-12-25T01:07:34.341Z,31.60
2022-12-25T01:07:44.392Z,37.10
2022-12-25T01:07:54.454Z,33.10
2022-12-25T01:08:04.522Z,30.10
2022-12-25T01:08:14.581Z,30.00
2022-12-25T01:08:24.638Z,30.70
2022-12-25T01:08:34.695Z,33.40
2022-12-25T01:08:44.784Z,29.70
2022-12-25T01:08:54.812Z,31.70
2022-12-25T01:09:04.904Z,29.90
2022-12-25T01:09:14.958Z,29.30
2022-12-25T01:09:25.135Z,28.20
2022-12-25T01:09:35.075Z,27.90
2022-12-25T01:09:45.132Z,25.80
2022-12-25T01:09:55.210Z,22.90
2022-12-25T01:10:05.229Z,22.90
2022-12-25T01:10:15.287Z,24.00
2022-12-25T01:10:25.337Z,26.60
2022-12-25T01:10:35.403Z,30.10
2022-12-25T01:10:45.467Z,32.10
2022-12-25T01:10:55.541Z,30.10
2022-12-25T01:11:05.600Z,28.90
2022-12-25T01:11:15.640Z,28.80
2022-12-25T01:11:25.710Z,30.30
2022-12-25T01:11:35.758Z,28.60
2022-12-25T01:11:45.807Z,28.30
2022-12-25T01:11:55.889Z,27.10
2022-12-25T01:12:05.929Z,30.20
2022-12-25T01:12:15.982Z,29.90
2022-12-25T01:12:26.030Z,28.40
2022-12-25T01:12:36.072Z,26.20
2022-12-25T01:12:46.119Z,25.40
2022-12-25T01:12:56.170Z,27.20
2022-12-25T01:13:06.221Z,25.60
2022-12-25T01:13:16.278Z,26.70
2022-12-25T01:13:26.367Z,27.50
2022-12-25T01:13:36.431Z,28.40
2022-12-25T01:13:46.501Z,28.30
2022-12-25T01:13:56.544Z,26.70
2022-12-25T01:14:06.633Z,26.30
2022-12-25T01:14:16.686Z,29.30
2022-12-25T01:14:26.742Z,31.00
2022-12-25T01:14:36.846Z,34.50
2022-12-25T01:14:46.953Z,30.60
2022-12-25T01:14:57.013Z,30.30
2022-12-25T01:15:07.085Z,28.10
2022-12-25T01:15:17.128Z,30.90
2022-12-25T01:15:27.183Z,30.80
2022-12-25T01:15:37.246Z,30.60
2022-12-25T01:15:47.307Z,29.40
2022-12-25T01:15:57.410Z,27.10
2022-12-25T01:16:07.518Z,25.50
2022-12-25T01:16:17.503Z,30.30
2022-12-25T01:16:27.704Z,29.20
2022-12-25T01:16:37.743Z,34.30
2022-12-25T01:16:47.768Z,27.70
2022-12-25T01:16:57.932Z,31.20
2022-12-25T01:17:07.859Z,25.50
2022-12-25T01:17:17.910Z,29.70
2022-12-25T01:17:27.969Z,27.40
2022-12-25T01:17:38.033Z,30.90
2022-12-25T01:17:48.097Z,26.70
2022-12-25T01:17:58.159Z,27.10
2022-12-25T01:18:09.840Z,23.10
2022-12-25T01:18:18.215Z,23.80
2022-12-25T01:18:28.255Z,24.10
2022-12-25T01:18:38.346Z,23.60
2022-12-25T01:18:48.398Z,25.60
2022-12-25T01:18:58.512Z,26.70
2022-12-25T01:19:08.883Z,26.20
2022-12-25T01:19:18.595Z,31.10
2022-12-25T01:19:28.630Z,29.10
2022-12-25T01:19:38.699Z,33.10
2022-12-25T01:19:48.832Z,29.80
2022-12-25T01:19:58.884Z,29.50
2022-12-25T01:20:08.928Z,26.90
2022-12-25T01:20:18.983Z,28.70
2022-12-25T01:20:29.066Z,28.90
2022-12-25T01:20:39.165Z,25.00
2022-12-25T01:20:49.247Z,22.90
2022-12-25T01:20:59.278Z,25.90
2022-12-25T01:21:09.334Z,29.90
2022-12-25T01:21:19.408Z,28.10
2022-12-25T01:21:29.463Z,26.30
2022-12-25T01:21:39.535Z,25.40
2022-12-25T01:21:49.615Z,26.00
2022-12-25T01:21:59.725Z,26.00
2022-12-25T01:22:09.770Z,26.50
2022-12-25T01:22:19.819Z,26.90
2022-12-25T01:22:29.879Z,27.70
2022-12-25T01:22:39.939Z,28.40
2022-12-25T01:22:50.030Z,28.00
2022-12-25T01:23:00.126Z,28.30
2022-12-25T01:23:10.177Z,25.90
2022-12-25T01:23:20.222Z,24.90
2022-12-25T01:23:30.290Z,23.30
2022-12-25T01:23:40.337Z,24.40
2022-12-25T01:23:50.404Z,25.80
2022-12-25T01:24:00.496Z,26.30
2022-12-25T01:24:10.598Z,26.00
2022-12-25T01:24:20.659Z,24.50
2022-12-25T01:24:30.715Z,25.70
2022-12-25T01:24:40.797Z,24.30
2022-12-25T01:24:50.867Z,23.70
2022-12-25T01:25:00.920Z,24.00
2022-12-25T01:25:10.972Z,27.60
2022-12-25T01:25:21.040Z,28.40
2022-12-25T01:25:31.089Z,27.30
2022-12-25T01:25:41.156Z,26.80
2022-12-25T01:25:51.223Z,27.30
2022-12-25T01:26:01.315Z,28.60
2022-12-25T01:26:11.334Z,25.70
2022-12-25T01:26:21.386Z,24.80
2022-12-25T01:26:31.439Z,23.10
2022-12-25T01:26:41.499Z,24.00
2022-12-25T01:26:51.564Z,23.90
2022-12-25T01:27:01.681Z,26.50
2022-12-25T01:27:11.729Z,25.60
2022-12-25T01:27:21.792Z,27.10
2022-12-25T01:27:31.857Z,29.20
2022-12-25T01:27:42.009Z,27.40
2022-12-25T01:27:52.038Z,27.60
2022-12-25T01:28:02.108Z,24.80
2022-12-25T01:28:12.170Z,26.50
2022-12-25T01:28:22.284Z,28.70
2022-12-25T01:28:32.364Z,26.40
2022-12-25T01:28:42.427Z,25.80
2022-12-25T01:28:52.470Z,21.50
2022-12-25T01:29:02.527Z,25.30
2022-12-25T01:29:12.581Z,25.80
2022-12-25T01:29:22.623Z,28.70
2022-12-25T01:29:32.674Z,27.60
2022-12-25T01:29:42.713Z,27.70
2022-12-25T01:29:52.741Z,26.50
2022-12-25T01:30:02.789Z,24.40
2022-12-25T01:30:12.872Z,28.00
2022-12-25T01:30:22.920Z,29.10
2022-12-25T01:30:32.959Z,32.90
2022-12-25T01:30:42.988Z,31.60
2022-12-25T01:30:53.016Z,31.00
2022-12-25T01:31:03.041Z,30.20
2022-12-25T01:31:13.141Z,29.90
2022-12-25T01:31:23.295Z,31.00
2022-12-25T01:31:33.286Z,27.40
2022-12-25T01:31:43.432Z,29.20
2022-12-25T01:31:53.371Z,31.00
2022-12-25T01:32:03.523Z,32.70
2022-12-25T01:32:13.631Z,30.10
2022-12-25T01:32:23.648Z,28.10
2022-12-25T01:32:33.697Z,28.10
2022-12-25T01:32:43.716Z,31.00
2022-12-25T01:32:53.877Z,27.70
2022-12-25T01:33:03.907Z,27.50
2022-12-25T01:33:13.940Z,25.70
2022-12-25T01:33:23.968Z,31.60
2022-12-25T01:33:34.012Z,31.10
2022-12-25T01:33:44.065Z,30.50
2022-12-25T01:33:54.095Z,27.30
2022-12-25T01:34:04.125Z,27.40
2022-12-25T01:34:14.178Z,26.80
2022-12-25T01:34:24.206Z,26.60
2022-12-25T01:34:34.253Z,23.00
2022-12-25T01:34:44.295Z,23.80
2022-12-25T01:34:56.410Z,27.40
2022-12-25T01:35:04.379Z,29.20
2022-12-25T01:35:14.412Z,29.20
2022-12-25T01:35:24.438Z,25.10
2022-12-25T01:35:34.479Z,23.90
2022-12-25T01:35:44.507Z,23.80
2022-12-25T01:35:54.556Z,23.60
2022-12-25T01:36:04.588Z,29.40
2022-12-25T01:36:14.615Z,27.60
2022-12-25T01:36:24.649Z,30.00
2022-12-25T01:36:34.778Z,25.10
2022-12-25T01:36:44.831Z,26.40
2022-12-25T01:36:54.898Z,24.80
2022-12-25T01:37:04.935Z,24.10
2022-12-25T01:37:14.966Z,22.10
2022-12-25T01:37:25.017Z,22.80
2022-12-25T01:37:35.038Z,28.00
2022-12-25T01:37:45.075Z,30.10
2022-12-25T01:37:55.214Z,30.60
2022-12-25T01:38:05.228Z,29.90
2022-12-25T01:38:15.246Z,28.20
2022-12-25T01:38:25.290Z,25.60
2022-12-25T01:38:35.363Z,29.40
2022-12-25T01:38:45.407Z,32.60
2022-12-25T01:38:55.430Z,33.50
2022-12-25T01:39:05.459Z,26.40
2022-12-25T01:39:15.511Z,24.60
2022-12-25T01:39:25.593Z,27.80
2022-12-25T01:39:35.572Z,28.20
2022-12-25T01:39:45.619Z,28.30
2022-12-25T01:39:55.679Z,28.20
2022-12-25T01:40:05.735Z,29.30
2022-12-25T01:40:15.775Z,31.10
2022-12-25T01:40:25.826Z,30.30
2022-12-25T01:40:35.851Z,30.30
2022-12-25T01:40:45.885Z,28.50
2022-12-25T01:40:55.964Z,23.90
2022-12-25T01:41:06.028Z,26.00
2022-12-25T01:41:16.068Z,25.80
2022-12-25T01:41:26.164Z,30.20
2022-12-25T01:41:36.307Z,28.00
2022-12-25T01:41:46.357Z,25.60
2022-12-25T01:41:56.401Z,22.80
2022-12-25T01:42:06.465Z,20.60
2022-12-25T01:42:16.492Z,23.20
2022-12-25T01:42:26.527Z,24.10
2022-12-25T01:42:36.566Z,27.40
2022-12-25T01:42:46.622Z,26.30
2022-12-25T01:42:56.646Z,28.40
2022-12-25T01:43:06.683Z,24.90
2022-12-25T01:43:18.759Z,25.30
2022-12-25T01:43:27.013Z,23.00
2022-12-25T01:43:37.096Z,25.30
2022-12-25T01:43:47.139Z,26.00
2022-12-25T01:43:57.178Z,24.70
2022-12-25T01:44:07.206Z,24.60
2022-12-25T01:44:17.263Z,28.50
2022-12-25T01:44:27.401Z,28.70
2022-12-25T01:44:37.433Z,29.10
2022-12-25T01:44:47.456Z,26.80
2022-12-25T01:44:57.530Z,27.40
2022-12-25T01:45:07.554Z,25.30
2022-12-25T01:45:17.587Z,23.90
2022-12-25T01:45:27.659Z,25.80
2022-12-25T01:45:37.744Z,25.60
2022-12-25T01:45:47.865Z,26.00
2022-12-25T01:45:58.009Z,26.90
2022-12-25T01:46:08.028Z,29.00
2022-12-25T01:46:18.118Z,29.20
2022-12-25T01:46:28.185Z,25.40
2022-12-25T01:46:38.214Z,24.90
2022-12-25T01:46:48.267Z,23.90
2022-12-25T01:46:58.297Z,24.80
2022-12-25T01:47:08.376Z,25.00
2022-12-25T01:47:18.759Z,27.70
2022-12-25T01:47:28.568Z,30.80
2022-12-25T01:47:38.594Z,30.90
2022-12-25T01:47:48.695Z,29.60
2022-12-25T01:47:58.771Z,28.50
2022-12-25T01:48:08.816Z,27.00
2022-12-25T01:48:18.875Z,25.20
2022-12-25T01:48:28.940Z,23.20
2022-12-25T01:48:39.003Z,27.50
2022-12-25T01:48:49.157Z,29.60
2022-12-25T01:48:59.215Z,30.70
2022-12-25T01:49:09.309Z,27.30
2022-12-25T01:49:19.356Z,26.40
2022-12-25T01:49:29.410Z,25.20
2022-12-25T01:49:39.483Z,24.10
2022-12-25T01:49:49.542Z,24.90
2022-12-25T01:49:59.596Z,27.80
2022-12-25T01:50:09.644Z,28.70
2022-12-25T01:50:19.712Z,26.40
2022-12-25T01:50:29.761Z,23.80
2022-12-25T01:50:39.824Z,25.20
2022-12-25T01:50:49.909Z,27.30
2022-12-25T01:51:00.025Z,28.10
2022-12-25T01:51:10.065Z,26.80
2022-12-25T01:51:20.116Z,25.00
2022-12-25T01:51:30.206Z,22.90
2022-12-25T01:51:40.265Z,23.70
2022-12-25T01:51:50.314Z,22.10
2022-12-25T01:52:00.387Z,23.10
2022-12-25T01:52:10.463Z,24.80
2022-12-25T01:52:24.044Z,28.60
2022-12-25T01:52:30.532Z,26.30
2022-12-25T01:52:40.603Z,24.40
2022-12-25T01:52:50.658Z,28.10
2022-12-25T01:53:00.729Z,31.60
2022-12-25T01:53:10.777Z,33.30
2022-12-25T01:53:20.840Z,26.20
2022-12-25T01:53:30.916Z,23.30
2022-12-25T01:53:41.009Z,21.00
2022-12-25T01:53:51.059Z,23.80
2022-12-25T01:54:01.154Z,23.80
2022-12-25T01:54:11.217Z,28.50
2022-12-25T01:54:21.285Z,29.40
2022-12-25T01:54:31.383Z,28.40
2022-12-25T01:54:41.433Z,25.70
2022-12-25T01:54:51.534Z,23.80
2022-12-25T01:55:01.604Z,25.90
2022-12-25T01:55:11.676Z,24.60
2022-12-25T01:55:21.716Z,24.40
2022-12-25T01:55:31.769Z,22.50
2022-12-25T01:55:41.814Z,21.30
2022-12-25T01:55:51.883Z,21.10
2022-12-25T01:56:01.917Z,22.10
2022-12-25T01:56:11.993Z,21.80
2022-12-25T01:56:22.051Z,21.50
2022-12-25T01:56:32.138Z,21.20
2022-12-25T01:56:42.188Z,22.30
2022-12-25T01:56:52.272Z,24.30
2022-12-25T01:57:02.380Z,25.70
2022-12-25T01:57:12.431Z,27.20
2022-12-25T01:57:22.540Z,25.80
2022-12-25T01:57:32.656Z,25.90
2022-12-25T01:57:42.724Z,22.80
2022-12-25T01:57:52.793Z,24.30
2022-12-25T01:58:02.882Z,23.10
2022-12-25T01:58:12.939Z,23.00
2022-12-25T01:58:22.998Z,25.70
2022-12-25T01:58:33.056Z,26.40
2022-12-25T01:58:43.123Z,25.60
2022-12-25T01:58:53.188Z,22.80
2022-12-25T01:59:03.245Z,23.20
2022-12-25T01:59:13.294Z,29.70
2022-12-25T01:59:23.360Z,29.70
2022-12-25T01:59:33.427Z,29.10
2022-12-25T01:59:43.467Z,24.00
2022-12-25T01:59:53.509Z,22.50
2022-12-25T02:00:03.571Z,23.80
2022-12-25T02:00:13.650Z,25.70
2022-12-25T02:00:23.702Z,28.80
2022-12-25T02:00:33.763Z,28.20
2022-12-25T02:00:43.870Z,27.70
2022-12-25T02:00:53.994Z,29.40
2022-12-25T02:01:04.094Z,29.20
2022-12-25T02:01:14.270Z,28.40
2022-12-25T02:01:24.324Z,24.60
2022-12-25T02:01:34.273Z,26.70
2022-12-25T02:01:44.405Z,28.20
2022-12-25T02:01:54.735Z,27.20
2022-12-25T02:02:04.666Z,25.30
2022-12-25T02:02:14.843Z,22.10
2022-12-25T02:02:24.917Z,22.60
2022-12-25T02:02:35.042Z,22.30
2022-12-25T02:02:45.146Z,26.70
2022-12-25T02:02:55.044Z,25.70
2022-12-25T02:03:05.029Z,28.40
2022-12-25T02:03:15.240Z,26.80
2022-12-25T02:03:25.215Z,28.00
2022-12-25T02:03:35.279Z,28.90
2022-12-25T02:03:45.314Z,29.80
2022-12-25T02:03:55.428Z,32.70
2022-12-25T02:04:05.474Z,30.00
2022-12-25T02:04:15.542Z,33.70
2022-12-25T02:04:25.577Z,29.80
2022-12-25T02:04:35.627Z,31.20
2022-12-25T02:04:45.736Z,28.40
2022-12-25T02:04:55.868Z,29.70
2022-12-25T02:05:05.970Z,29.20
2022-12-25T02:05:16.074Z,27.70
2022-12-25T02:05:26.199Z,28.30
2022-12-25T02:05:36.203Z,25.50
2022-12-25T02:05:46.263Z,28.20
2022-12-25T02:05:56.305Z,27.50
2022-12-25T02:06:06.353Z,25.90
2022-12-25T02:06:16.384Z,25.50
2022-12-25T02:06:26.455Z,26.20
2022-12-25T02:06:36.483Z,26.50
2022-12-25T02:06:46.533Z,23.40
2022-12-25T02:06:56.628Z,22.20
2022-12-25T02:07:06.683Z,26.80
2022-12-25T02:07:16.741Z,28.50
2022-12-25T02:07:26.858Z,29.60
2022-12-25T02:07:36.892Z,26.00
2022-12-25T02:07:46.942Z,26.00
2022-12-25T02:07:56.982Z,26.30
2022-12-25T02:08:07.048Z,29.70
2022-12-25T02:08:17.081Z,26.70
2022-12-25T02:08:27.175Z,29.80
2022-12-25T02:08:37.213Z,26.60
2022-12-25T02:08:47.246Z,29.10
2022-12-25T02:08:57.299Z,27.90
2022-12-25T02:09:07.376Z,29.50
2022-12-25T02:09:17.433Z,27.90
2022-12-25T02:09:27.473Z,24.30
2022-12-25T02:09:37.521Z,25.60