createdAt,value
2022-10-13T00:01:38.507Z,13.32
2022-10-13T00:04:05.225Z,13.43
2022-10-13T00:06:31.858Z,13.41
2022-10-13T00:08:59.230Z,13.44
2022-10-13T00:11:29.153Z,13.45
2022-10-13T00:13:58.335Z,13.46
2022-10-13T00:16:25.699Z,13.51
2022-10-13T00:18:52.484Z,13.57
2022-10-13T00:21:22.782Z,13.63
2022-10-13T00:23:50.086Z,13.66
2022-10-13T00:26:18.130Z,13.69
2022-10-13T00:28:48.439Z,13.72
2022-10-13T00:31:19.395Z,13.74
2022-10-13T00:33:46.328Z,13.79
2022-10-13T00:36:13.275Z,13.83
2022-10-13T00:38:39.977Z,13.77
2022-10-13T00:41:07.595Z,13.75
2022-10-13T00:44:00.470Z,13.82
2022-10-13T00:46:31.383Z,13.83
2022-10-13T00:49:08.105Z,13.83
2022-10-13T00:51:40.330Z,13.83
2022-10-13T00:54:09.945Z,13.85
2022-10-13T00:56:38.848Z,13.84
2022-10-13T00:59:12.539Z,13.85
2022-10-13T01:01:39.134Z,13.88
2022-10-13T01:04:05.729Z,13.89
2022-10-13T01:06:33.178Z,13.87
2022-10-13T01:08:59.931Z,13.90
2022-10-13T01:11:54.637Z,13.83
2022-10-13T01:14:49.919Z,13.90
2022-10-13T01:17:22.791Z,13.91
2022-10-13T01:20:08.050Z,13.91
2022-10-13T01:22:40.737Z,13.90
2022-10-13T01:25:13.162Z,13.92
2022-10-13T01:28:05.645Z,13.87
2022-10-13T01:30:37.712Z,13.93
2022-10-13T01:33:13.157Z,13.92
2022-10-13T01:36:05.842Z,13.94
2022-10-13T01:38:40.312Z,13.96
2022-10-13T01:41:30.035Z,14.02
2022-10-13T01:44:02.956Z,13.99
2022-10-13T01:46:39.686Z,14.01
2022-10-13T01:49:11.719Z,13.99
2022-10-13T01:51:39.777Z,14.01
2022-10-13T01:54:06.441Z,14.01
2022-10-13T01:56:33.110Z,14.06
2022-10-13T01:59:04.721Z,14.05
2022-10-13T02:01:43.754Z,14.12
2022-10-13T02:04:30.755Z,14.05
2022-10-13T02:07:21.139Z,14.12
2022-10-13T02:09:56.015Z,14.12
2022-10-13T02:12:38.408Z,14.11
2022-10-13T02:15:09.301Z,14.15
2022-10-13T02:17:36.223Z,14.18
2022-10-13T02:20:06.273Z,14.18
2022-10-13T02:22:38.541Z,14.20
2022-10-13T02:25:05.655Z,14.22
2022-10-13T02:27:32.487Z,14.22
2022-10-13T02:29:59.395Z,14.15
2022-10-13T02:32:26.264Z,14.25
2022-10-13T02:34:53.011Z,14.25
2022-10-13T02:37:19.668Z,14.25
2022-10-13T02:39:46.299Z,14.24
2022-10-13T02:42:13.070Z,14.27
2022-10-13T02:44:40.201Z,14.24
2022-10-13T02:47:06.706Z,14.28
2022-10-13T02:49:33.276Z,14.28
2022-10-13T02:51:59.878Z,14.26
2022-10-13T02:54:26.407Z,14.27
2022-10-13T02:56:53.059Z,14.23
2022-10-13T02:59:19.802Z,14.22
2022-10-13T03:01:46.504Z,14.22
2022-10-13T03:04:13.114Z,14.22
2022-10-13T03:06:39.682Z,14.24
2022-10-13T03:09:06.345Z,14.15
2022-10-13T03:11:32.937Z,14.15
2022-10-13T03:13:59.542Z,14.10
2022-10-13T03:16:26.152Z,14.10
2022-10-13T03:18:52.722Z,14.17
2022-10-13T03:21:19.265Z,14.22
2022-10-13T03:23:45.806Z,14.22
2022-10-13T03:26:12.616Z,14.22
2022-10-13T03:28:39.204Z,14.22
2022-10-13T03:31:08.202Z,14.22
2022-10-13T03:33:35.215Z,14.25
2022-10-13T03:36:03.914Z,14.28
2022-10-13T03:38:31.758Z,14.28
2022-10-13T03:40:58.322Z,14.24
2022-10-13T03:43:25.106Z,14.32
2022-10-13T03:45:59.209Z,14.29
2022-10-13T03:48:26.995Z,14.24
2022-10-13T03:50:54.983Z,14.12
2022-10-13T03:53:22.369Z,14.04
2022-10-13T03:55:53.866Z,14.03
2022-10-13T03:58:21.447Z,14.00
2022-10-13T04:00:48.569Z,13.99
2022-10-13T04:03:16.003Z,14.01
2022-10-13T04:05:43.491Z,14.01
2022-10-13T04:08:10.556Z,14.05
2022-10-13T04:10:37.087Z,14.07
2022-10-13T04:13:03.717Z,14.03
2022-10-13T04:15:31.510Z,14.02
2022-10-13T04:17:58.148Z,14.00
2022-10-13T04:20:24.680Z,14.04
2022-10-13T04:22:52.028Z,14.02
2022-10-13T04:25:18.762Z,14.05
2022-10-13T04:27:45.438Z,13.95
2022-10-13T04:30:13.703Z,13.94
2022-10-13T04:32:40.431Z,13.97
2022-10-13T04:35:07.156Z,13.91
2022-10-13T04:37:33.741Z,13.98
2022-10-13T04:40:00.240Z,14.06
2022-10-13T04:42:26.890Z,14.04
2022-10-13T04:44:53.574Z,14.02
2022-10-13T04:47:20.062Z,14.06
2022-10-13T04:49:46.653Z,14.11
2022-10-13T04:52:13.248Z,14.12
2022-10-13T04:54:39.788Z,14.07
2022-10-13T04:57:06.302Z,14.13
2022-10-13T04:59:32.983Z,14.08
2022-10-13T05:01:59.511Z,14.11
2022-10-13T05:04:26.056Z,14.10
2022-10-13T05:07:16.882Z,14.12
2022-10-13T05:09:39.296Z,14.15
2022-10-13T05:12:06.143Z,14.10
2022-10-13T05:14:41.958Z,14.11
2022-10-13T05:17:11.697Z,14.08
2022-10-13T05:19:50.812Z,13.97
2022-10-13T05:22:38.780Z,14.03
2022-10-13T05:25:39.057Z,14.04
2022-10-13T05:28:08.947Z,14.07
2022-10-13T05:30:35.759Z,14.11
2022-10-13T05:33:02.460Z,14.09
2022-10-13T05:35:29.299Z,14.07
2022-10-13T05:37:55.881Z,13.95
2022-10-13T05:40:22.596Z,13.98
2022-10-13T05:42:51.185Z,14.01
2022-10-13T05:45:19.632Z,13.90
2022-10-13T05:47:46.194Z,14.03
2022-10-13T05:50:12.938Z,14.00
2022-10-13T05:52:39.681Z,14.12
2022-10-13T05:55:10.542Z,14.16
2022-10-13T05:57:41.307Z,14.06
2022-10-13T06:00:14.285Z,14.12
2022-10-13T06:02:54.236Z,14.15
2022-10-13T06:05:23.728Z,14.19
2022-10-13T06:07:50.589Z,14.30
2022-10-13T06:10:18.040Z,14.32
2022-10-13T06:12:44.593Z,14.41
2022-10-13T06:15:11.234Z,14.38
2022-10-13T06:17:39.173Z,14.44
2022-10-13T06:20:06.929Z,14.39
2022-10-13T06:22:34.405Z,14.48
2022-10-13T06:25:01.119Z,14.46
2022-10-13T06:27:27.829Z,14.42
2022-10-13T06:29:54.458Z,14.50
2022-10-13T06:32:21.353Z,14.65
2022-10-13T06:34:48.204Z,14.64
2022-10-13T06:37:14.742Z,14.63
2022-10-13T06:39:42.092Z,14.71
2022-10-13T06:42:08.747Z,14.79
2022-10-13T06:44:35.286Z,14.81
2022-10-13T06:47:03.336Z,14.85
2022-10-13T06:49:30.068Z,14.80
2022-10-13T06:51:56.689Z,14.81
2022-10-13T06:54:23.363Z,15.00
2022-10-13T06:56:50.095Z,15.01
2022-10-13T06:59:16.806Z,14.87
2022-10-13T07:01:43.490Z,14.97
2022-10-13T07:04:10.256Z,15.18
2022-10-13T07:06:36.783Z,15.19
2022-10-13T07:09:05.587Z,15.33
2022-10-13T07:11:32.256Z,15.32
2022-10-13T07:13:58.896Z,15.35
2022-10-13T07:16:25.738Z,15.42
2022-10-13T07:18:52.264Z,15.40
2022-10-13T07:21:19.142Z,15.58
2022-10-13T07:23:45.851Z,15.79
2022-10-13T07:26:14.718Z,15.94
2022-10-13T07:28:43.053Z,16.20
2022-10-13T07:31:13.869Z,16.35
2022-10-13T07:33:42.514Z,16.48
2022-10-13T07:36:09.648Z,16.57
2022-10-13T07:38:36.814Z,16.39
2022-10-13T07:41:05.473Z,16.15
2022-10-13T07:43:32.147Z,16.45
2022-10-13T07:45:59.978Z,16.46
2022-10-13T07:48:27.475Z,16.33
2022-10-13T07:50:54.170Z,16.50
2022-10-13T07:53:20.938Z,16.60
2022-10-13T07:55:47.537Z,16.76
2022-10-13T07:58:14.154Z,16.82
2022-10-13T08:00:41.306Z,16.73
2022-10-13T08:03:07.956Z,16.69
2022-10-13T08:05:36.980Z,16.90
2022-10-13T08:08:04.006Z,16.99
2022-10-13T08:10:30.703Z,17.12
2022-10-13T08:12:57.272Z,17.19
2022-10-13T08:15:23.879Z,17.21
2022-10-13T08:17:50.435Z,17.25
2022-10-13T08:20:17.170Z,17.44
2022-10-13T08:22:43.862Z,17.67
2022-10-13T08:25:10.682Z,17.64
2022-10-13T08:27:50.782Z,17.43
2022-10-13T08:30:19.215Z,17.49
2022-10-13T08:32:45.833Z,17.58
2022-10-13T08:35:12.375Z,17.49
2022-10-13T08:37:38.970Z,16.93
2022-10-13T08:40:06.244Z,16.97
2022-10-13T08:42:32.770Z,16.82
2022-10-13T08:47:54.524Z,16.76
2022-10-13T08:50:27.234Z,17.11
2022-10-13T08:53:10.078Z,17.31
2022-10-13T08:56:05.857Z,17.83
2022-10-13T08:58:34.526Z,18.30
2022-10-13T09:01:14.833Z,18.42
2022-10-13T09:03:57.517Z,18.26
2022-10-13T09:06:37.948Z,18.75
2022-10-13T09:09:16.050Z,18.25
2022-10-13T09:11:45.450Z,18.95
2022-10-13T09:14:29.278Z,19.14
2022-10-13T09:17:07.862Z,19.21
2022-10-13T09:19:36.539Z,18.92
2022-10-13T09:22:24.833Z,19.19
2022-10-13T09:25:11.518Z,19.11
2022-10-13T09:27:54.739Z,18.91
2022-10-13T09:30:27.274Z,18.22
2022-10-13T09:33:24.358Z,18.55
2022-10-13T09:35:56.915Z,18.45
2022-10-13T09:38:25.471Z,18.19
2022-10-13T09:41:14.269Z,18.38
2022-10-13T09:44:01.439Z,18.90
2022-10-13T09:46:33.703Z,18.76
2022-10-13T09:49:28.183Z,18.76
2022-10-13T09:52:04.466Z,18.64
2022-10-13T09:54:48.273Z,18.53
2022-10-13T09:57:17.887Z,18.80
2022-10-13T10:00:14.111Z,18.87
2022-10-13T10:03:06.832Z,19.04
2022-10-13T10:05:57.120Z,19.01
2022-10-13T10:08:58.158Z,19.58
2022-10-13T10:11:32.461Z,19.41
2022-10-13T10:14:05.502Z,19.32
2022-10-13T10:16:43.897Z,19.38
2022-10-13T10:19:26.507Z,19.35
2022-10-13T10:22:14.819Z,19.33
2022-10-13T10:25:23.109Z,18.85
2022-10-13T10:28:28.283Z,18.49
2022-10-13T10:31:06.438Z,18.58
2022-10-13T10:33:48.805Z,18.76
2022-10-13T10:36:22.155Z,18.92
2022-10-13T10:38:54.510Z,19.33
2022-10-13T10:41:41.211Z,18.70
2022-10-13T10:44:10.205Z,18.60
2022-10-13T10:46:47.771Z,18.84
2022-10-13T10:49:28.417Z,19.09
2022-10-13T10:51:55.411Z,19.30
2022-10-13T10:54:37.123Z,18.89
2022-10-13T10:57:28.019Z,18.93
2022-10-13T11:00:19.421Z,19.61
2022-10-13T11:03:17.800Z,19.61
2022-10-13T11:06:05.825Z,20.20
2022-10-13T11:08:38.451Z,19.74
2022-10-13T11:11:24.684Z,19.85
2022-10-13T11:13:56.870Z,19.86
2022-10-13T11:17:01.821Z,19.75
2022-10-13T11:19:32.146Z,19.70
2022-10-13T11:21:58.649Z,19.72
2022-10-13T11:24:34.422Z,19.70
2022-10-13T11:27:16.660Z,19.81
2022-10-13T11:29:51.646Z,20.16
2022-10-13T11:32:27.593Z,19.86
2022-10-13T11:35:14.957Z,20.13
2022-10-13T11:38:14.038Z,20.03
2022-10-13T11:41:33.807Z,19.96
2022-10-13T11:44:48.034Z,19.95
2022-10-13T11:47:48.863Z,19.89
2022-10-13T11:50:21.340Z,19.66
2022-10-13T11:53:07.020Z,19.75
2022-10-13T11:55:49.111Z,19.89
2022-10-13T11:58:20.220Z,19.78
2022-10-13T12:00:52.978Z,20.13
2022-10-13T12:03:31.949Z,20.16
2022-10-13T12:06:36.994Z,19.98
2022-10-13T12:09:24.484Z,20.13
2022-10-13T12:11:58.257Z,20.10
2022-10-13T12:14:33.296Z,20.28
2022-10-13T12:17:01.657Z,20.30
2022-10-13T12:19:31.259Z,20.57
2022-10-13T12:22:01.495Z,20.28
2022-10-13T12:24:30.196Z,20.22
2022-10-13T12:26:58.033Z,20.29
2022-10-13T12:29:31.056Z,20.31
2022-10-13T12:32:00.122Z,20.19
2022-10-13T12:34:32.853Z,20.31
2022-10-13T12:37:05.793Z,20.17
2022-10-13T12:39:35.296Z,20.25
2022-10-13T12:42:02.989Z,20.28
2022-10-13T12:44:32.066Z,20.61
2022-10-13T12:47:04.004Z,20.48
2022-10-13T12:49:33.332Z,20.41
2022-10-13T12:52:14.499Z,20.44
2022-10-13T12:54:53.681Z,20.12
2022-10-13T12:57:42.177Z,20.12
2022-10-13T13:00:22.947Z,19.87
2022-10-13T13:02:59.721Z,20.09
2022-10-13T13:05:37.686Z,20.04
2022-10-13T13:08:27.198Z,19.96
2022-10-13T13:10:59.273Z,19.94
2022-10-13T13:13:27.125Z,20.07
2022-10-13T13:15:54.353Z,20.23
2022-10-13T13:18:31.617Z,20.40
2022-10-13T13:20:58.687Z,20.37
2022-10-13T13:23:26.714Z,20.22
2022-10-13T13:26:24.570Z,20.50
2022-10-13T13:28:55.818Z,20.69
2022-10-13T13:31:25.167Z,20.43
2022-10-13T13:33:52.340Z,20.46
2022-10-13T13:36:21.333Z,20.61
2022-10-13T13:38:49.085Z,20.82
2022-10-13T13:41:16.547Z,20.57
2022-10-13T13:43:43.653Z,20.60
2022-10-13T13:46:22.065Z,20.61
2022-10-13T13:48:48.990Z,20.36
2022-10-13T13:51:16.907Z,19.84
2022-10-13T13:53:43.610Z,19.51
2022-10-13T13:56:14.317Z,19.68
2022-10-13T13:58:40.891Z,19.78
2022-10-13T14:01:08.483Z,20.03
2022-10-13T14:03:35.061Z,19.96
2022-10-13T14:06:01.883Z,20.31
2022-10-13T14:08:35.958Z,20.36
2022-10-13T14:11:06.300Z,20.23
2022-10-13T14:13:33.720Z,20.21
2022-10-13T14:16:01.722Z,20.10
2022-10-13T14:18:29.803Z,20.15
2022-10-13T14:20:56.461Z,20.20
2022-10-13T14:23:23.664Z,20.02
2022-10-13T14:25:50.244Z,20.06
2022-10-13T14:28:18.421Z,19.95
2022-10-13T14:30:45.591Z,19.79
2022-10-13T14:33:12.177Z,19.80
2022-10-13T14:35:38.720Z,19.50
2022-10-13T14:38:05.529Z,19.67
2022-10-13T14:40:56.973Z,19.48
2022-10-13T14:43:24.820Z,19.06
2022-10-13T14:45:51.396Z,18.88
2022-10-13T14:48:21.438Z,18.89
2022-10-13T14:50:50.745Z,18.95
2022-10-13T14:53:17.631Z,18.95
2022-10-13T14:55:45.435Z,18.87
2022-10-13T14:58:12.075Z,18.81
2022-10-13T15:00:38.905Z,18.71
2022-10-13T15:03:05.433Z,18.74
2022-10-13T15:05:32.061Z,18.84
2022-10-13T15:07:58.600Z,18.89
2022-10-13T15:10:25.392Z,18.93
2022-10-13T15:12:52.088Z,18.76
2022-10-13T15:15:19.015Z,18.70
2022-10-13T15:17:46.114Z,18.57
2022-10-13T15:20:12.762Z,18.49
2022-10-13T15:22:39.367Z,18.38
2022-10-13T15:25:09.975Z,18.34
2022-10-13T15:27:42.120Z,18.18
2022-10-13T15:30:09.801Z,18.17
2022-10-13T15:32:36.316Z,18.04
2022-10-13T15:35:03.038Z,18.05
2022-10-13T15:37:29.583Z,18.01
2022-10-13T15:39:57.509Z,17.91
2022-10-13T15:42:24.390Z,17.74
2022-10-13T15:45:09.595Z,17.65
2022-10-13T15:47:36.826Z,17.65
2022-10-13T15:50:04.129Z,17.46
2022-10-13T15:52:34.647Z,17.54
2022-10-13T15:55:01.954Z,17.50
2022-10-13T15:57:28.551Z,17.38
2022-10-13T15:59:55.100Z,17.46
2022-10-13T16:02:23.445Z,17.31
2022-10-13T16:04:50.835Z,17.26
2022-10-13T16:07:18.482Z,17.31
2022-10-13T16:09:45.517Z,17.32
2022-10-13T16:12:12.111Z,17.21
2022-10-13T16:14:38.656Z,17.23
2022-10-13T16:17:05.394Z,17.11
2022-10-13T16:19:31.927Z,17.07
2022-10-13T16:21:58.428Z,17.06
2022-10-13T16:24:24.988Z,16.89
2022-10-13T16:26:51.568Z,16.91
2022-10-13T16:29:18.394Z,16.79
2022-10-13T16:31:45.374Z,16.79
2022-10-13T16:34:11.899Z,16.74
2022-10-13T16:36:38.535Z,16.65
2022-10-13T16:39:05.049Z,16.64
2022-10-13T16:41:31.631Z,16.74
2022-10-13T16:43:58.227Z,16.76
2022-10-13T16:46:24.771Z,16.67
2022-10-13T16:48:51.355Z,16.62
2022-10-13T16:51:24.862Z,16.57
2022-10-13T16:53:53.697Z,16.52
2022-10-13T16:56:22.664Z,16.53
2022-10-13T16:59:00.865Z,16.36
2022-10-13T17:01:28.932Z,16.37
2022-10-13T17:03:56.077Z,16.31
2022-10-13T17:06:25.154Z,16.32
2022-10-13T17:08:51.758Z,16.29
2022-10-13T17:11:24.724Z,16.33
2022-10-13T17:13:51.666Z,16.23
2022-10-13T17:16:19.311Z,16.13
2022-10-13T17:18:46.720Z,16.10
2022-10-13T17:21:15.586Z,16.09
2022-10-13T17:23:47.373Z,16.11
2022-10-13T17:26:16.910Z,16.16
2022-10-13T17:28:43.611Z,16.16
2022-10-13T17:31:18.155Z,16.20
2022-10-13T17:33:45.762Z,16.20
2022-10-13T17:36:16.068Z,16.20
2022-10-13T17:38:43.140Z,16.19
2022-10-13T17:41:11.461Z,16.16
2022-10-13T17:43:40.009Z,16.12
2022-10-13T17:46:35.622Z,16.10
2022-10-13T17:49:03.513Z,16.09
2022-10-13T17:51:30.067Z,16.10
2022-10-13T17:53:58.898Z,16.05
2022-10-13T17:56:26.434Z,15.91
2022-10-13T17:58:53.741Z,15.86
2022-10-13T18:01:23.675Z,15.87
2022-10-13T18:03:53.374Z,15.96
2022-10-13T18:06:22.345Z,15.91
2022-10-13T18:08:52.933Z,15.88
2022-10-13T18:11:21.700Z,15.92
2022-10-13T18:13:48.960Z,15.93
2022-10-13T18:16:19.065Z,15.93
2022-10-13T18:18:46.230Z,15.87
2022-10-13T18:21:14.772Z,15.77
2022-10-13T18:23:42.231Z,15.81
2022-10-13T18:26:14.544Z,15.81
2022-10-13T18:28:45.101Z,15.77
2022-10-13T18:31:23.911Z,15.66
2022-10-13T18:33:52.020Z,15.71
2022-10-13T18:36:23.445Z,15.72
2022-10-13T18:38:51.944Z,15.78
2022-10-13T18:41:21.027Z,15.82
2022-10-13T18:43:47.560Z,15.78
2022-10-13T18:46:14.262Z,15.72
2022-10-13T18:48:41.336Z,15.75
2022-10-13T18:51:10.973Z,15.65
2022-10-13T18:53:40.015Z,15.62
2022-10-13T18:56:10.134Z,15.60
2022-10-13T18:58:36.727Z,15.65
2022-10-13T19:01:06.615Z,15.68
2022-10-13T19:03:35.229Z,15.72
2022-10-13T19:06:06.430Z,15.70
2022-10-13T19:08:33.690Z,15.68
2022-10-13T19:11:00.899Z,15.69
2022-10-13T19:13:27.967Z,15.71
2022-10-13T19:16:02.023Z,15.67
2022-10-13T19:18:28.694Z,15.58
2022-10-13T19:20:55.564Z,15.64
2022-10-13T19:23:22.408Z,15.68
2022-10-13T19:25:49.366Z,15.67
2022-10-13T19:28:16.931Z,15.66
2022-10-13T19:30:43.768Z,15.52
2022-10-13T19:33:12.249Z,15.51
2022-10-13T19:35:43.396Z,15.50
2022-10-13T19:38:10.450Z,15.51
2022-10-13T19:40:42.137Z,15.60
2022-10-13T19:43:09.473Z,15.57
2022-10-13T19:45:36.316Z,15.57
2022-10-13T19:48:03.232Z,15.49
2022-10-13T19:50:33.293Z,15.50
2022-10-13T19:52:59.826Z,15.49
2022-10-13T19:55:26.578Z,15.49
2022-10-13T19:57:53.107Z,15.48
2022-10-13T20:00:19.767Z,15.49
2022-10-13T20:02:46.303Z,15.41
2022-10-13T20:05:12.911Z,15.37
2022-10-13T20:07:39.485Z,15.34
2022-10-13T20:10:06.399Z,15.26
2022-10-13T20:12:32.975Z,15.19
2022-10-13T20:14:59.510Z,15.29
2022-10-13T20:17:26.366Z,15.27
2022-10-13T20:19:52.988Z,15.21
2022-10-13T20:22:20.176Z,15.13
2022-10-13T20:24:46.807Z,15.07
2022-10-13T20:27:13.441Z,15.02
2022-10-13T20:29:39.994Z,14.93
2022-10-13T20:32:06.630Z,14.95
2022-10-13T20:34:33.464Z,14.99
2022-10-13T20:37:00.112Z,14.97
2022-10-13T20:39:26.906Z,14.91
2022-10-13T20:41:53.620Z,14.82
2022-10-13T20:44:20.261Z,14.81
2022-10-13T20:46:46.808Z,14.79
2022-10-13T20:49:13.816Z,14.81
2022-10-13T20:51:41.882Z,14.75
2022-10-13T20:54:10.255Z,14.69
2022-10-13T20:56:37.109Z,14.62
2022-10-13T20:59:05.668Z,14.48
2022-10-13T21:01:32.916Z,14.41
2022-10-13T21:04:31.890Z,14.44
2022-10-13T21:06:58.570Z,14.31
2022-10-13T21:09:25.139Z,14.20
2022-10-13T21:11:51.649Z,14.16
2022-10-13T21:14:18.229Z,14.15
2022-10-13T21:16:44.722Z,14.01
2022-10-13T21:19:12.403Z,14.05
2022-10-13T21:21:39.229Z,14.08
2022-10-13T21:24:07.674Z,14.06
2022-10-13T21:26:35.004Z,14.04
2022-10-13T21:29:02.116Z,14.08
2022-10-13T21:31:29.780Z,14.02
2022-10-13T21:33:56.907Z,13.94
2022-10-13T21:36:26.694Z,14.00
2022-10-13T21:38:56.054Z,13.99
2022-10-13T21:41:23.030Z,13.98
2022-10-13T21:43:51.414Z,14.06
2022-10-13T21:46:19.801Z,14.02
2022-10-13T21:48:47.830Z,14.07
2022-10-13T21:51:22.422Z,14.02
2022-10-13T21:53:54.241Z,14.01
2022-10-13T21:56:22.463Z,13.99
2022-10-13T21:58:49.386Z,13.91
2022-10-13T22:01:17.341Z,13.93
2022-10-13T22:03:44.571Z,13.92
2022-10-13T22:06:18.503Z,13.97
2022-10-13T22:08:47.808Z,14.02
2022-10-13T22:11:15.375Z,13.95
2022-10-13T22:13:43.507Z,13.88
2022-10-13T22:16:20.142Z,13.84
2022-10-13T22:18:47.398Z,13.87
2022-10-13T22:21:20.686Z,13.83
2022-10-13T22:23:47.777Z,13.87
2022-10-13T22:26:16.347Z,13.85
2022-10-13T22:28:43.984Z,13.87
2022-10-13T22:31:13.142Z,13.92
2022-10-13T22:33:41.512Z,13.95
2022-10-13T22:36:15.195Z,14.00
2022-10-13T22:38:42.343Z,13.93
2022-10-13T22:41:09.500Z,13.91
2022-10-13T22:43:36.912Z,13.92
2022-10-13T22:46:04.113Z,13.91
2022-10-13T22:48:30.908Z,13.81
2022-10-13T22:50:57.909Z,13.75
2022-10-13T22:53:24.457Z,13.73
2022-10-13T22:55:51.307Z,13.73
2022-10-13T22:58:18.016Z,13.70
2022-10-13T23:00:44.561Z,13.58
2022-10-13T23:03:13.984Z,13.62
2022-10-13T23:05:42.793Z,13.52
2022-10-13T23:08:09.784Z,13.52
2022-10-13T23:10:36.794Z,13.50
2022-10-13T23:13:04.678Z,13.49
2022-10-13T23:15:31.742Z,13.47
2022-10-13T23:17:58.263Z,13.44
2022-10-13T23:20:24.979Z,13.30
2022-10-13T23:22:51.682Z,13.36
2022-10-13T23:25:18.195Z,13.36
2022-10-13T23:27:44.795Z,13.28
2022-10-13T23:30:12.096Z,13.23
2022-10-13T23:32:38.628Z,13.17
2022-10-13T23:35:05.599Z,13.09
2022-10-13T23:37:32.333Z,13.04
2022-10-13T23:39:58.873Z,13.02
2022-10-13T23:42:25.620Z,12.99
2022-10-13T23:44:52.179Z,12.92
2022-10-13T23:47:18.841Z,12.85
2022-10-13T23:49:45.866Z,12.78
2022-10-13T23:52:12.506Z,12.77
2022-10-13T23:54:39.006Z,12.73
2022-10-13T23:57:05.752Z,12.74
2022-10-13T23:59:32.285Z,12.75
