createdAt,value
2019-02-24T00:02:08.774Z,25.40
2019-02-24T00:04:35.555Z,25.20
2019-02-24T00:07:02.483Z,22.03
2019-02-24T00:09:29.841Z,28.03
2019-02-24T00:11:56.781Z,25.37
2019-02-24T00:14:23.593Z,22.27
2019-02-24T00:16:50.433Z,24.37
2019-02-24T00:19:17.383Z,25.40
2019-02-24T00:21:44.276Z,34.30
2019-02-24T00:24:11.281Z,28.10
2019-02-24T00:26:38.239Z,35.83
2019-02-24T00:29:05.332Z,30.67
2019-02-24T00:31:32.420Z,32.87
2019-02-24T00:34:00.412Z,32.07
2019-02-24T00:36:27.229Z,34.60
2019-02-24T00:38:54.101Z,30.77
2019-02-24T00:41:21.103Z,33.20
2019-02-24T00:43:48.061Z,30.67
2019-02-24T00:46:14.876Z,30.40
2019-02-24T00:48:42.776Z,29.53
2019-02-24T00:51:09.600Z,22.90
2019-02-24T00:53:36.491Z,27.63
2019-02-24T00:56:03.895Z,33.30
2019-02-24T00:58:31.035Z,27.77
2019-02-24T01:00:57.992Z,26.00
2019-02-24T01:03:24.993Z,26.23
2019-02-24T01:05:51.887Z,31.43
2019-02-24T01:08:19.436Z,27.20
2019-02-24T01:10:46.223Z,26.63
2019-02-24T01:13:13.123Z,23.70
2019-02-24T01:15:40.297Z,24.07
2019-02-24T01:18:07.380Z,26.37
2019-02-24T01:20:38.707Z,26.90
2019-02-24T01:23:05.837Z,23.30
2019-02-24T01:25:32.872Z,30.27
2019-02-24T01:27:59.727Z,22.27
2019-02-24T01:30:27.456Z,21.07
2019-02-24T01:32:54.400Z,22.60
2019-02-24T01:35:21.240Z,24.07
2019-02-24T01:37:48.249Z,27.37
2019-02-24T01:40:15.075Z,23.60
2019-02-24T01:42:41.908Z,24.57
2019-02-24T01:45:09.159Z,27.73
2019-02-24T01:47:36.082Z,25.13
2019-02-24T01:50:03.143Z,31.40
2019-02-24T01:52:30.076Z,38.10
2019-02-24T01:54:57.297Z,41.77
2019-02-24T01:57:24.200Z,36.80
2019-02-24T01:59:51.515Z,35.50
2019-02-24T02:02:18.549Z,38.60
2019-02-24T02:04:45.503Z,33.90
2019-02-24T02:07:12.738Z,41.40
2019-02-24T02:09:41.437Z,34.40
2019-02-24T02:12:08.340Z,36.50
2019-02-24T02:14:35.232Z,38.00
2019-02-24T02:17:02.238Z,35.33
2019-02-24T02:19:29.108Z,38.53
2019-02-24T02:21:56.032Z,34.50
2019-02-24T02:24:22.838Z,25.80
2019-02-24T02:26:50.203Z,29.60
2019-02-24T02:29:17.129Z,32.70
2019-02-24T02:31:44.093Z,34.20
2019-02-24T02:34:11.587Z,28.30
2019-02-24T02:36:38.732Z,39.83
2019-02-24T02:39:05.751Z,44.90
2019-02-24T02:41:32.599Z,48.10
2019-02-24T02:43:59.654Z,51.37
2019-02-24T02:46:26.610Z,41.80
2019-02-24T02:48:53.776Z,48.70
2019-02-24T02:51:20.686Z,44.37
2019-02-24T02:53:47.933Z,47.93
2019-02-24T02:56:15.232Z,34.23
2019-02-24T02:58:42.702Z,32.87
2019-02-24T03:01:09.632Z,29.17
2019-02-24T03:03:36.888Z,34.80
2019-02-24T03:06:10.454Z,31.50
2019-02-24T03:08:48.029Z,34.93
2019-02-24T03:11:15.726Z,39.57
2019-02-24T03:13:43.170Z,33.10
2019-02-24T03:16:10.307Z,36.50
2019-02-24T03:18:38.595Z,29.77
2019-02-24T03:21:05.520Z,32.03
2019-02-24T03:23:32.810Z,24.40
2019-02-24T03:26:00.469Z,23.30
2019-02-24T03:28:27.300Z,28.87
2019-02-24T03:30:54.578Z,24.33
2019-02-24T03:33:21.541Z,27.53
2019-02-24T03:35:48.720Z,25.77
2019-02-24T03:38:15.499Z,26.30
2019-02-24T03:40:42.661Z,30.97
2019-02-24T03:43:11.754Z,29.20
2019-02-24T03:45:38.697Z,28.30
2019-02-24T03:48:05.660Z,29.63
2019-02-24T03:50:41.901Z,30.73
2019-02-24T03:53:08.962Z,28.90
2019-02-24T03:55:36.061Z,35.33
2019-02-24T03:58:03.305Z,34.50
2019-02-24T04:00:30.429Z,24.63
2019-02-24T04:02:57.224Z,25.00
2019-02-24T04:05:24.061Z,26.00
2019-02-24T04:07:51.169Z,26.87
2019-02-24T04:10:18.547Z,24.17
2019-02-24T04:12:45.469Z,27.77
2019-02-24T04:15:12.413Z,23.33
2019-02-24T04:17:39.589Z,26.27
2019-02-24T04:20:06.479Z,23.80
2019-02-24T04:22:33.379Z,27.03
2019-02-24T04:25:00.537Z,22.10
2019-02-24T04:27:27.981Z,22.10
2019-02-24T04:29:54.834Z,23.30
2019-02-24T04:32:21.866Z,19.67
2019-02-24T04:34:48.980Z,20.57
2019-02-24T04:37:15.848Z,21.80
2019-02-24T04:39:42.651Z,24.13
2019-02-24T04:42:09.626Z,25.27
2019-02-24T04:44:36.726Z,20.10
2019-02-24T04:47:03.557Z,21.57
2019-02-24T04:49:30.493Z,21.23
2019-02-24T04:51:58.141Z,26.70
2019-02-24T04:54:25.053Z,22.67
2019-02-24T04:56:52.003Z,21.43
2019-02-24T04:59:19.256Z,25.47
2019-02-24T05:01:46.354Z,23.77
2019-02-24T05:04:13.125Z,21.50
2019-02-24T05:06:40.150Z,23.43
2019-02-24T05:09:07.308Z,26.07
2019-02-24T05:11:34.332Z,22.80
2019-02-24T05:14:01.816Z,21.40
2019-02-24T05:16:28.988Z,26.10
2019-02-24T05:18:55.858Z,34.33
2019-02-24T05:21:23.005Z,24.50
2019-02-24T05:23:50.075Z,24.90
2019-02-24T05:26:16.953Z,27.30
2019-02-24T05:28:43.741Z,26.37
2019-02-24T05:31:10.826Z,25.30
2019-02-24T05:33:38.044Z,21.80
2019-02-24T05:36:05.140Z,25.50
2019-02-24T05:38:32.271Z,24.83
2019-02-24T05:40:59.715Z,22.80
2019-02-24T05:43:27.012Z,26.87
2019-02-24T05:45:53.930Z,26.43
2019-02-24T05:48:21.085Z,21.27
2019-02-24T05:50:47.898Z,28.83
2019-02-24T05:53:14.774Z,26.77
2019-02-24T05:55:41.818Z,23.20
2019-02-24T05:58:08.924Z,27.77
2019-02-24T06:00:35.830Z,26.00
2019-02-24T06:03:03.079Z,27.63
2019-02-24T06:05:30.504Z,30.00
2019-02-24T06:07:57.375Z,30.70
2019-02-24T06:10:24.240Z,27.93
2019-02-24T06:12:51.350Z,28.50
2019-02-24T06:15:18.510Z,28.77
2019-02-24T06:17:45.387Z,32.47
2019-02-24T06:20:12.467Z,36.83
2019-02-24T06:22:39.728Z,28.03
2019-02-24T06:25:06.649Z,26.63
2019-02-24T06:27:34.853Z,30.80
2019-02-24T06:30:04.864Z,28.53
2019-02-24T06:32:30.872Z,28.10
2019-02-24T06:34:57.678Z,32.73
2019-02-24T06:37:24.467Z,30.20
2019-02-24T06:39:51.478Z,27.33
2019-02-24T06:42:18.841Z,38.80
2019-02-24T06:44:45.689Z,41.70
2019-02-24T06:47:13.114Z,36.90
2019-02-24T06:49:40.537Z,33.87
2019-02-24T06:52:07.408Z,32.30
2019-02-24T06:54:34.450Z,29.80
2019-02-24T06:57:01.549Z,27.77
2019-02-24T06:59:28.349Z,22.97
2019-02-24T07:01:55.168Z,27.87
2019-02-24T07:04:22.438Z,25.63
2019-02-24T07:06:49.380Z,25.67
2019-02-24T07:09:16.261Z,25.70
2019-02-24T07:11:43.085Z,27.40
2019-02-24T07:14:10.550Z,25.90
2019-02-24T07:16:37.432Z,23.90
2019-02-24T07:19:04.267Z,25.13
2019-02-24T07:21:31.151Z,27.40
2019-02-24T07:23:58.023Z,29.47
2019-02-24T07:26:25.196Z,24.70
2019-02-24T07:28:52.303Z,24.80
2019-02-24T07:31:19.216Z,27.83
2019-02-24T07:33:46.024Z,29.10
2019-02-24T07:36:12.873Z,33.33
2019-02-24T07:38:39.750Z,29.83
2019-02-24T07:41:06.573Z,28.20
2019-02-24T07:43:33.380Z,28.07
2019-02-24T07:46:00.508Z,31.07
2019-02-24T07:48:27.350Z,24.57
2019-02-24T07:50:54.249Z,25.83
2019-02-24T07:53:21.036Z,28.13
2019-02-24T07:55:47.818Z,31.33
2019-02-24T07:58:14.676Z,33.47
2019-02-24T08:00:41.553Z,25.43
2019-02-24T08:03:08.339Z,25.30
2019-02-24T08:05:35.177Z,27.70
2019-02-24T08:08:02.616Z,26.93
2019-02-24T08:10:29.913Z,26.37
2019-02-24T08:12:56.737Z,29.83
2019-02-24T08:15:23.556Z,28.73
2019-02-24T08:17:50.445Z,28.23
2019-02-24T08:20:17.249Z,24.00
2019-02-24T08:22:44.103Z,27.07
2019-02-24T08:25:11.089Z,29.70
2019-02-24T08:27:38.113Z,25.63
2019-02-24T08:30:05.649Z,25.77
2019-02-24T08:32:32.804Z,25.70
2019-02-24T08:34:59.641Z,27.20
2019-02-24T08:37:26.485Z,34.20
2019-02-24T08:39:53.317Z,31.90
2019-02-24T08:42:20.206Z,29.07
2019-02-24T08:44:47.009Z,30.33
2019-02-24T08:47:13.849Z,29.30
2019-02-24T08:49:40.695Z,42.83
2019-02-24T08:52:07.536Z,28.10
2019-02-24T08:54:34.405Z,33.97
2019-02-24T08:57:01.251Z,30.00
2019-02-24T08:59:28.080Z,33.37
2019-02-24T09:01:55.141Z,29.57
2019-02-24T09:04:22.026Z,27.30
2019-02-24T09:06:48.945Z,30.20
2019-02-24T09:09:15.925Z,31.43
2019-02-24T09:11:43.203Z,28.67
2019-02-24T09:14:10.268Z,31.97
2019-02-24T09:16:37.355Z,28.13
2019-02-24T09:19:04.307Z,29.57
2019-02-24T09:21:31.143Z,33.70
2019-02-24T09:23:58.154Z,27.90
2019-02-24T09:26:25.020Z,26.13
2019-02-24T09:28:51.841Z,28.57
2019-02-24T09:31:18.690Z,26.53
2019-02-24T09:33:45.795Z,26.97
2019-02-24T09:36:12.668Z,24.43
2019-02-24T09:38:39.547Z,25.30
2019-02-24T09:46:52.323Z,29.23
2019-02-24T09:49:19.230Z,27.50
2019-02-24T09:51:46.164Z,28.20
2019-02-24T09:54:13.116Z,30.23
2019-02-24T09:56:40.046Z,29.47
2019-02-24T09:59:07.382Z,45.50
2019-02-24T10:01:34.972Z,42.03
2019-02-24T10:04:02.678Z,26.03
2019-02-24T10:06:30.114Z,49.10
2019-02-24T10:08:59.507Z,71.27
2019-02-24T10:11:26.785Z,50.00
2019-02-24T10:13:53.668Z,27.60
2019-02-24T10:16:20.528Z,38.10
2019-02-24T10:18:50.681Z,30.50
2019-02-24T10:21:17.728Z,33.33
2019-02-24T10:23:44.753Z,36.80
2019-02-24T10:26:11.901Z,33.53
2019-02-24T10:28:38.768Z,29.93
2019-02-24T10:31:06.031Z,33.87
2019-02-24T10:33:33.029Z,33.33
2019-02-24T10:35:59.938Z,30.13
2019-02-24T10:38:26.960Z,33.03
2019-02-24T10:40:53.956Z,36.67
2019-02-24T10:43:20.983Z,32.47
2019-02-24T10:45:48.031Z,31.43
2019-02-24T10:48:15.110Z,34.50
2019-02-24T10:50:42.035Z,40.50
2019-02-24T10:53:08.918Z,33.80
2019-02-24T10:55:35.740Z,26.00
2019-02-24T10:58:02.576Z,35.23
2019-02-24T11:00:30.675Z,36.40
2019-02-24T11:02:57.609Z,20.07
2019-02-24T11:05:24.570Z,24.33
2019-02-24T11:07:51.504Z,29.80
2019-02-24T11:10:18.343Z,20.23
2019-02-24T11:12:45.184Z,21.90
2019-02-24T11:15:12.420Z,22.10
2019-02-24T11:17:39.350Z,24.97
2019-02-24T11:20:06.788Z,20.90
2019-02-24T11:22:33.757Z,23.50
2019-02-24T11:25:00.818Z,24.37
2019-02-24T11:27:27.964Z,22.27
2019-02-24T11:29:54.836Z,20.37
2019-02-24T11:32:21.734Z,30.23
2019-02-24T11:34:48.663Z,29.20
2019-02-24T11:37:15.641Z,20.43
2019-02-24T11:39:42.535Z,21.00
2019-02-24T11:42:09.440Z,22.83
2019-02-24T11:44:36.564Z,20.00
2019-02-24T11:47:03.568Z,22.00
2019-02-24T11:49:30.414Z,23.00
2019-02-24T11:52:03.718Z,20.53
2019-02-24T11:54:26.497Z,20.57
2019-02-24T11:56:53.452Z,18.70
2019-02-24T11:59:20.349Z,18.03
2019-02-24T12:01:47.985Z,21.20
2019-02-24T12:04:14.912Z,17.43
2019-02-24T12:06:42.009Z,15.10
2019-02-24T12:09:08.903Z,15.57
2019-02-24T12:11:35.723Z,16.20
2019-02-24T12:14:02.868Z,17.30
2019-02-24T12:16:29.758Z,16.20
2019-02-24T12:18:56.587Z,15.83
2019-02-24T12:21:23.588Z,14.37
2019-02-24T12:23:50.709Z,19.00
2019-02-24T12:26:17.576Z,17.10
2019-02-24T12:28:44.642Z,18.43
2019-02-24T12:31:11.993Z,21.70
2019-02-24T12:33:39.464Z,16.20
2019-02-24T12:36:06.625Z,14.50
2019-02-24T12:38:37.173Z,20.37
2019-02-24T12:41:04.278Z,17.43
2019-02-24T12:43:31.341Z,11.77
2019-02-24T12:45:58.231Z,15.63
2019-02-24T12:48:25.134Z,24.70
2019-02-24T12:50:52.429Z,17.93
2019-02-24T12:53:19.372Z,21.50
2019-02-24T12:55:46.183Z,22.80
2019-02-24T12:58:13.362Z,30.27
2019-02-24T13:00:40.308Z,10.93
2019-02-24T13:03:07.526Z,16.03
2019-02-24T13:05:34.423Z,15.93
2019-02-24T13:08:01.346Z,16.27
2019-02-24T13:10:29.181Z,15.63
2019-02-24T13:12:56.739Z,15.63
2019-02-24T13:15:23.674Z,19.67
2019-02-24T13:17:51.380Z,18.27
2019-02-24T13:20:18.732Z,16.00
2019-02-24T13:22:47.235Z,18.67
2019-02-24T13:25:15.116Z,18.57
2019-02-24T13:27:47.727Z,15.53
2019-02-24T13:30:15.506Z,30.93
2019-02-24T13:32:47.608Z,21.60
2019-02-24T13:35:22.807Z,17.23
2019-02-24T13:37:50.339Z,20.53
2019-02-24T13:40:23.168Z,12.00
2019-02-24T13:42:50.532Z,12.70
2019-02-24T13:45:33.576Z,17.83
2019-02-24T13:48:15.782Z,16.00
2019-02-24T13:50:44.001Z,18.87
2019-02-24T13:53:11.177Z,13.13
2019-02-24T13:55:38.053Z,28.80
2019-02-24T13:58:04.864Z,11.07
2019-02-24T14:00:31.825Z,23.73
2019-02-24T14:02:58.665Z,28.27
2019-02-24T14:05:25.784Z,13.47
2019-02-24T14:07:52.884Z,20.93
2019-02-24T14:10:19.909Z,16.63
2019-02-24T14:12:46.823Z,18.30
2019-02-24T14:15:13.854Z,17.07
2019-02-24T14:17:40.719Z,17.00
2019-02-24T14:20:08.092Z,15.40
2019-02-24T14:22:34.891Z,11.50
2019-02-24T14:25:01.697Z,18.80
2019-02-24T14:27:28.497Z,35.23
2019-02-24T14:29:55.332Z,35.13
2019-02-24T14:32:22.180Z,29.30
2019-02-24T14:34:49.001Z,29.73
2019-02-24T14:37:15.877Z,25.50
2019-02-24T14:39:42.680Z,12.70
2019-02-24T14:42:09.504Z,20.67
2019-02-24T14:44:36.317Z,27.10
2019-02-24T14:47:03.126Z,16.67
2019-02-24T14:49:30.294Z,27.57
2019-02-24T14:51:57.125Z,20.47
2019-02-24T14:54:25.643Z,11.43
2019-02-24T14:56:52.696Z,13.80
2019-02-24T14:59:20.143Z,19.93
2019-02-24T15:01:46.964Z,14.63
2019-02-24T15:04:13.955Z,18.93
2019-02-24T15:06:41.081Z,25.53
2019-02-24T15:09:08.256Z,30.37
2019-02-24T15:11:35.105Z,19.70
2019-02-24T15:14:02.100Z,12.63
2019-02-24T15:16:28.970Z,13.63
2019-02-24T15:18:55.948Z,16.90
2019-02-24T15:21:22.799Z,13.30
2019-02-24T15:23:49.667Z,18.53
2019-02-24T15:26:16.650Z,13.77
2019-02-24T15:28:43.584Z,13.40
2019-02-24T15:31:10.544Z,15.03
2019-02-24T15:33:37.440Z,24.73
2019-02-24T15:36:04.511Z,10.47
2019-02-24T15:38:31.330Z,19.93
2019-02-24T15:40:58.283Z,28.30
2019-02-24T15:43:25.211Z,26.80
2019-02-24T15:45:52.407Z,18.70
2019-02-24T15:48:19.301Z,16.57
2019-02-24T15:50:46.229Z,13.30
2019-02-24T15:53:13.041Z,20.33
2019-02-24T15:55:39.894Z,29.67
2019-02-24T15:58:06.811Z,41.83
2019-02-24T16:00:33.729Z,50.00
2019-02-24T16:03:01.862Z,18.97
2019-02-24T16:05:29.071Z,19.10
2019-02-24T16:07:55.954Z,18.20
2019-02-24T16:10:22.793Z,15.43
2019-02-24T16:12:49.807Z,13.90
2019-02-24T16:15:16.804Z,25.10
2019-02-24T16:17:43.894Z,22.93
2019-02-24T16:20:12.073Z,14.53
2019-02-24T16:22:39.015Z,14.87
2019-02-24T16:25:06.120Z,17.60
2019-02-24T16:27:33.085Z,11.90
2019-02-24T16:30:00.659Z,23.43
2019-02-24T16:32:27.577Z,21.90
2019-02-24T16:34:54.444Z,14.97
2019-02-24T16:37:21.311Z,18.60
2019-02-24T16:39:48.153Z,15.57
2019-02-24T16:42:15.041Z,13.70
2019-02-24T16:44:41.894Z,20.60
2019-02-24T16:47:08.739Z,14.60
2019-02-24T16:49:35.742Z,17.93
2019-02-24T16:52:02.680Z,18.80
2019-02-24T16:54:29.585Z,12.53
2019-02-24T16:57:04.619Z,20.77
2019-02-24T16:59:25.132Z,11.20
2019-02-24T17:01:51.918Z,14.20
2019-02-24T17:04:18.763Z,24.33
2019-02-24T17:06:45.592Z,14.23
2019-02-24T17:09:12.598Z,16.70
2019-02-24T17:11:39.463Z,19.37
2019-02-24T17:14:06.547Z,25.53
2019-02-24T17:16:33.399Z,20.53
2019-02-24T17:19:00.342Z,14.47
2019-02-24T17:21:27.189Z,20.90
2019-02-24T17:23:54.015Z,17.27
2019-02-24T17:26:20.880Z,14.67
2019-02-24T17:28:47.922Z,28.13
2019-02-24T17:31:15.122Z,12.17
2019-02-24T17:33:42.001Z,19.87
2019-02-24T17:36:08.923Z,18.57
2019-02-24T17:38:35.775Z,17.43
2019-02-24T17:41:02.855Z,22.40
2019-02-24T17:43:29.714Z,17.73
2019-02-24T17:45:56.540Z,18.37
2019-02-24T17:48:23.601Z,23.67
2019-02-24T17:50:50.438Z,22.47
2019-02-24T17:53:17.321Z,22.63
2019-02-24T17:55:44.142Z,29.13
2019-02-24T17:58:10.964Z,32.33
2019-02-24T18:00:41.621Z,28.27
2019-02-24T18:03:08.846Z,23.13
2019-02-24T18:05:35.693Z,25.77
2019-02-24T18:08:02.821Z,23.30
2019-02-24T18:10:29.694Z,19.13
2019-02-24T18:12:56.517Z,25.40
2019-02-24T18:15:23.520Z,41.40
2019-02-24T18:17:50.392Z,33.13
2019-02-24T18:20:17.529Z,44.97
2019-02-24T18:22:44.711Z,31.77
2019-02-24T18:25:11.561Z,29.33
2019-02-24T18:27:38.698Z,26.10
2019-02-24T18:30:09.037Z,29.67
2019-02-24T18:32:35.898Z,27.47
2019-02-24T18:35:02.815Z,32.13
2019-02-24T18:37:29.639Z,28.53
2019-02-24T18:39:56.524Z,27.80
2019-02-24T18:42:23.347Z,34.23
2019-02-24T18:44:50.168Z,24.40
2019-02-24T18:47:17.071Z,24.37
2019-02-24T18:49:43.998Z,24.60
2019-02-24T18:52:10.953Z,32.07
2019-02-24T18:54:37.819Z,36.43
2019-02-24T18:57:04.712Z,31.83
2019-02-24T18:59:31.589Z,26.53
2019-02-24T19:01:58.584Z,30.80
2019-02-24T19:04:25.470Z,33.13
2019-02-24T19:06:52.301Z,32.83
2019-02-24T19:09:19.136Z,34.30
2019-02-24T19:11:45.994Z,36.60
2019-02-24T19:14:12.928Z,33.07
2019-02-24T19:16:39.834Z,42.30
2019-02-24T19:19:06.692Z,38.47
2019-02-24T19:21:33.564Z,36.33
2019-02-24T19:24:00.616Z,29.50
2019-02-24T19:26:27.440Z,60.87
2019-02-24T19:28:54.269Z,28.90
2019-02-24T19:31:21.479Z,28.33
2019-02-24T19:33:48.608Z,23.03
2019-02-24T19:36:15.455Z,24.27
2019-02-24T19:38:42.307Z,88.70
2019-02-24T19:41:10.205Z,25.93
2019-02-24T19:43:37.216Z,21.60
2019-02-24T19:46:04.008Z,24.00
2019-02-24T19:48:30.828Z,46.67
2019-02-24T19:50:57.813Z,29.53
2019-02-24T19:53:24.717Z,27.47
2019-02-24T19:55:51.637Z,39.53
2019-02-24T19:58:18.505Z,24.50
2019-02-24T20:00:45.547Z,31.10
2019-02-24T20:03:12.481Z,29.73
2019-02-24T20:05:39.308Z,27.60
2019-02-24T20:08:06.157Z,26.57
2019-02-24T20:10:33.225Z,21.00
2019-02-24T20:13:00.240Z,28.13
2019-02-24T20:15:27.077Z,21.43
2019-02-24T20:17:54.016Z,20.63
2019-02-24T20:20:20.838Z,23.50
2019-02-24T20:22:47.671Z,37.90
2019-02-24T20:25:14.842Z,38.17
2019-02-24T20:27:41.628Z,40.10
2019-02-24T20:30:12.613Z,33.30
2019-02-24T20:32:39.429Z,26.93
2019-02-24T20:35:06.620Z,34.03
2019-02-24T20:37:33.631Z,29.80
2019-02-24T20:40:00.449Z,26.80
2019-02-24T20:42:27.401Z,32.60
2019-02-24T20:44:54.466Z,31.50
2019-02-24T20:47:21.243Z,50.87
2019-02-24T20:49:48.018Z,37.73
2019-02-24T20:52:14.817Z,38.53
2019-02-24T20:54:41.620Z,37.17
2019-02-24T20:57:08.410Z,31.50
2019-02-24T20:59:35.229Z,44.77
2019-02-24T21:02:02.049Z,42.67
2019-02-24T21:04:28.836Z,29.67
2019-02-24T21:06:55.685Z,30.87
2019-02-24T21:09:23.547Z,35.20
2019-02-24T21:11:50.324Z,29.67
2019-02-24T21:14:17.456Z,38.30
2019-02-24T21:16:44.272Z,33.00
2019-02-24T21:19:11.153Z,30.17
2019-02-24T21:21:38.172Z,26.80
2019-02-24T21:24:05.443Z,26.40
2019-02-24T21:26:32.371Z,27.37
2019-02-24T21:28:59.389Z,29.53
2019-02-24T21:31:26.391Z,33.60
2019-02-24T21:33:53.387Z,30.13
2019-02-24T21:36:23.339Z,32.50
2019-02-24T21:38:50.322Z,32.10
2019-02-24T21:41:20.975Z,30.00
2019-02-24T21:43:50.836Z,38.77
2019-02-24T21:46:17.664Z,29.83
2019-02-24T21:48:44.753Z,33.43
2019-02-24T21:51:11.796Z,30.10
2019-02-24T21:53:39.980Z,33.10
2019-02-24T21:56:07.277Z,31.57
2019-02-24T21:58:36.533Z,34.70
2019-02-24T22:01:04.250Z,33.87
2019-02-24T22:03:31.083Z,39.90
2019-02-24T22:05:58.020Z,33.83
2019-02-24T22:08:24.959Z,31.70
2019-02-24T22:10:51.974Z,29.27
2019-02-24T22:13:18.936Z,28.47
2019-02-24T22:15:45.772Z,31.70
2019-02-24T22:18:12.582Z,34.50
2019-02-24T22:20:39.559Z,27.37
2019-02-24T22:23:06.617Z,29.73
2019-02-24T22:25:33.518Z,29.73
2019-02-24T22:28:00.817Z,34.07
2019-02-24T22:30:27.983Z,35.33
2019-02-24T22:32:54.991Z,30.60
2019-02-24T22:35:21.991Z,35.53
2019-02-24T22:37:49.329Z,29.90
2019-02-24T22:40:17.100Z,31.93
2019-02-24T22:42:45.183Z,33.93
2019-02-24T22:45:12.622Z,27.67
2019-02-24T22:47:39.693Z,29.40
2019-02-24T22:50:07.216Z,34.23
2019-02-24T22:52:34.439Z,26.80
2019-02-24T22:55:01.315Z,32.23
2019-02-24T22:57:28.422Z,32.73
2019-02-24T22:59:55.277Z,31.60
2019-02-24T23:02:22.135Z,41.60
2019-02-24T23:04:49.452Z,29.53
2019-02-24T23:07:16.404Z,35.13
2019-02-24T23:09:43.399Z,30.03
2019-02-24T23:12:10.433Z,40.40
2019-02-24T23:14:37.444Z,33.27
2019-02-24T23:17:04.410Z,36.20
2019-02-24T23:19:31.919Z,36.73
2019-02-24T23:21:58.961Z,34.07
2019-02-24T23:24:25.748Z,34.07
2019-02-24T23:26:52.717Z,35.67
2019-02-24T23:29:19.701Z,28.40
2019-02-24T23:31:46.745Z,26.43
2019-02-24T23:34:13.628Z,30.33
2019-02-24T23:36:41.673Z,25.97
2019-02-24T23:39:12.864Z,31.20
2019-02-24T23:41:39.756Z,34.37
2019-02-24T23:44:06.625Z,33.63
2019-02-24T23:46:33.436Z,35.13
2019-02-24T23:49:01.039Z,39.17
2019-02-24T23:51:27.938Z,34.10
2019-02-24T23:53:54.901Z,29.17
2019-02-24T23:56:22.127Z,28.93
2019-02-24T23:58:49.155Z,33.80
