createdAt,value
2023-03-26T08:39:15.884Z,94.80
2023-03-26T09:01:13.337Z,94.08
2023-03-26T09:01:47.534Z,93.77
2023-03-26T09:02:47.668Z,94.59
2023-03-26T09:03:47.676Z,95.47
2023-03-26T09:04:47.409Z,94.96
2023-03-26T09:05:47.435Z,94.76
2023-03-26T09:06:47.489Z,95.12
2023-03-26T09:07:47.358Z,94.30
2023-03-26T09:08:53.843Z,93.89
2023-03-26T09:09:48.353Z,93.89
2023-03-26T09:10:47.418Z,93.59
2023-03-26T09:11:47.411Z,93.68
2023-03-26T09:12:47.268Z,93.64
2023-03-26T09:14:08.085Z,93.54
2023-03-26T09:14:47.295Z,93.13
2023-03-26T09:15:47.486Z,92.46
2023-03-26T09:16:47.394Z,92.82
2023-03-26T09:17:47.477Z,92.76
2023-03-26T09:18:47.332Z,92.61
2023-03-26T09:19:47.364Z,92.82
2023-03-26T09:20:47.369Z,92.61
2023-03-26T09:21:47.402Z,92.82
2023-03-26T09:22:47.450Z,92.72
2023-03-26T09:23:47.420Z,92.61
2023-03-26T09:24:47.318Z,93.13
2023-03-26T09:25:47.355Z,93.74
2023-03-26T09:26:47.271Z,93.95
2023-03-26T09:27:47.223Z,92.86
2023-03-26T09:28:47.276Z,93.07
2023-03-26T09:29:47.250Z,92.55
2023-03-26T09:30:47.227Z,93.02
2023-03-26T09:31:47.401Z,92.51
2023-03-26T09:32:47.277Z,93.23
2023-03-26T09:33:47.267Z,93.38
2023-03-26T09:34:47.302Z,92.10
2023-03-26T09:35:47.220Z,93.48
2023-03-26T09:36:47.810Z,93.38
2023-03-26T09:37:56.420Z,93.17
2023-03-26T09:38:48.365Z,93.38
2023-03-26T09:41:40.580Z,93.68
2023-03-26T09:42:42.063Z,94.14
2023-03-26T09:43:42.013Z,93.79
2023-03-26T09:44:42.262Z,94.20
2023-03-26T09:45:42.165Z,95.39
2023-03-26T09:46:41.852Z,93.48
2023-03-26T09:47:41.846Z,92.76
2023-03-26T09:48:42.732Z,92.66
2023-03-26T09:49:41.793Z,93.12
2023-03-26T09:50:41.612Z,93.68
2023-03-26T09:51:41.740Z,93.95
2023-03-26T09:52:41.681Z,95.32
2023-03-26T09:53:41.652Z,95.18
2023-03-26T09:54:41.623Z,94.15
2023-03-26T09:56:02.127Z,94.83
2023-03-26T09:56:41.646Z,93.60
2023-03-26T09:57:41.795Z,93.39
2023-03-26T10:37:39.948Z,94.93
2023-03-26T10:38:41.154Z,95.69
2023-03-26T10:39:41.627Z,96.10
2023-03-26T10:40:40.087Z,97.38
2023-03-26T10:41:40.686Z,98.20
2023-03-26T10:42:40.070Z,98.20
2023-03-26T10:43:39.974Z,95.47
2023-03-26T10:44:39.981Z,96.03
2023-03-26T10:45:40.158Z,93.92
2023-03-26T10:46:40.280Z,93.10
2023-03-26T10:47:40.750Z,94.07
2023-03-26T10:48:39.999Z,95.25
2023-03-26T10:49:40.519Z,96.08
2023-03-26T10:50:40.289Z,96.69
2023-03-26T10:51:40.399Z,97.20
2023-03-26T10:52:40.005Z,97.31
2023-03-26T10:53:40.223Z,97.31
2023-03-26T10:54:40.227Z,96.90
2023-03-26T10:55:40.248Z,97.10
2023-03-26T11:50:58.724Z,95.33
2023-03-26T11:51:30.858Z,94.92
2023-03-26T11:52:30.806Z,94.92
2023-03-26T11:53:31.206Z,95.06
2023-03-26T11:54:31.117Z,95.33
2023-03-26T11:55:44.545Z,95.95
2023-03-26T11:56:31.724Z,95.33
2023-03-26T11:57:31.228Z,95.23
2023-03-26T11:58:31.984Z,96.52
2023-03-26T11:59:32.690Z,95.49
2023-03-26T12:00:45.736Z,95.70
2023-03-26T12:01:32.437Z,95.80
2023-03-26T12:02:31.213Z,95.70
2023-03-26T12:03:33.213Z,95.90
2023-03-26T12:04:32.305Z,95.96
2023-03-26T12:05:31.971Z,95.96
2023-03-26T12:06:31.007Z,96.12
2023-03-26T12:07:31.093Z,93.59
2023-03-26T12:08:30.874Z,94.52
2023-03-26T12:09:30.672Z,93.49
2023-03-26T12:10:30.736Z,94.07
2023-03-26T15:31:02.442Z,89.21
2023-03-26T15:31:10.371Z,89.36
2023-03-26T15:32:04.845Z,89.83
2023-03-26T15:33:05.035Z,90.58
2023-03-26T15:34:04.885Z,89.97
2023-03-26T15:35:04.989Z,90.23
2023-03-26T15:36:05.229Z,90.69
2023-03-26T15:37:04.799Z,91.16
2023-03-26T15:38:04.714Z,90.89
2023-03-26T15:39:04.802Z,90.54
2023-03-26T15:40:04.967Z,90.75
2023-03-26T15:41:04.892Z,90.28
2023-03-26T15:42:04.611Z,90.54
2023-03-26T15:43:04.701Z,90.44
2023-03-26T15:44:23.680Z,90.44
2023-03-26T15:45:06.703Z,90.79
2023-03-26T15:46:04.975Z,90.99
2023-03-26T15:47:04.709Z,91.30
2023-03-26T15:48:04.934Z,91.91
2023-03-26T15:49:04.787Z,91.61
2023-03-26T15:50:04.841Z,91.71
2023-03-26T15:51:04.345Z,92.27
2023-03-26T15:52:04.776Z,92.12
2023-03-26T15:53:04.677Z,92.53
2023-03-26T15:54:04.673Z,92.06
2023-03-26T15:55:04.614Z,92.06
2023-03-26T15:56:04.782Z,92.78
2023-03-26T15:57:04.831Z,92.57
2023-03-26T15:58:04.947Z,92.57
2023-03-26T15:59:04.597Z,92.68
2023-03-26T16:00:04.699Z,92.57
2023-03-26T16:01:04.904Z,92.68
2023-03-26T16:02:04.572Z,92.47
2023-03-26T16:03:05.082Z,92.88
2023-03-26T16:04:04.761Z,93.54
2023-03-26T16:05:04.705Z,93.02
2023-03-26T16:06:04.755Z,92.93
2023-03-26T16:07:04.450Z,93.33
2023-03-26T16:08:04.719Z,94.05
2023-03-26T16:09:04.943Z,93.95
2023-03-26T16:10:04.643Z,93.59
2023-03-26T16:11:04.993Z,93.79
2023-03-26T16:12:04.825Z,93.79
2023-03-26T16:13:04.574Z,93.79
2023-03-26T16:14:04.833Z,93.79
2023-03-26T16:15:04.635Z,93.48
2023-03-26T16:16:04.619Z,93.68
2023-03-26T16:17:04.471Z,93.89
2023-03-26T16:18:04.667Z,94.20
2023-03-26T16:19:05.361Z,95.32
2023-03-26T16:20:04.531Z,94.92
2023-03-26T16:21:04.461Z,94.51
2023-03-26T16:22:04.355Z,94.20
2023-03-26T16:23:04.303Z,94.10
2023-03-26T16:24:04.576Z,95.23
2023-03-26T16:25:26.599Z,94.92
2023-03-26T16:26:05.435Z,94.71
2023-03-26T16:27:04.907Z,94.51
2023-03-26T16:28:04.557Z,94.61
2023-03-26T16:30:04.433Z,94.92
2023-03-26T16:31:05.221Z,94.61
2023-03-26T16:32:05.390Z,94.40
2023-03-26T16:33:04.454Z,94.71
2023-03-26T16:34:04.502Z,94.92
2023-03-26T16:35:04.488Z,94.81
2023-03-26T16:36:04.783Z,94.92
2023-03-26T16:37:04.544Z,94.81
2023-03-26T16:38:04.546Z,95.43
2023-03-26T16:39:04.737Z,94.96
2023-03-26T16:40:04.608Z,94.55
2023-03-26T16:41:04.425Z,95.47
2023-03-26T16:42:06.294Z,96.09
2023-03-26T16:43:04.612Z,96.44
2023-03-26T16:49:31.966Z,95.42
2023-03-26T16:50:33.576Z,95.62
2023-03-26T16:51:33.447Z,95.78
2023-03-26T16:52:33.527Z,95.89
2023-03-26T16:53:33.901Z,95.31
2023-03-26T16:54:36.872Z,95.42
2023-03-26T16:55:34.566Z,95.72
2023-03-26T16:56:33.609Z,95.42
2023-03-26T16:57:33.925Z,95.93
2023-03-26T16:58:33.842Z,96.40
2023-03-26T16:59:34.515Z,96.30
2023-03-26T17:00:33.619Z,96.03
2023-03-26T17:01:33.638Z,95.89
2023-03-26T17:02:33.447Z,95.57
2023-03-26T17:03:33.512Z,95.72
2023-03-26T17:04:33.747Z,96.03
2023-03-26T17:05:33.429Z,95.93
2023-03-26T17:06:33.349Z,95.77
2023-03-26T17:07:33.589Z,96.18
2023-03-26T17:08:36.446Z,96.39
2023-03-26T17:09:33.879Z,96.69
2023-03-26T17:10:33.680Z,97.41
2023-03-26T17:11:33.399Z,97.41
2023-03-26T17:12:34.527Z,96.94
2023-03-26T17:13:33.573Z,96.18
2023-03-26T17:14:33.530Z,96.84
2023-03-26T17:15:34.637Z,96.73
2023-03-26T17:16:33.503Z,97.56
2023-03-26T17:17:33.467Z,97.56
2023-03-26T17:18:33.537Z,97.81
2023-03-26T17:19:33.462Z,98.02
2023-03-26T17:20:33.592Z,98.43
2023-03-26T17:21:45.887Z,98.53
2023-03-26T17:22:34.394Z,98.74
2023-03-26T17:23:33.326Z,98.94
2023-03-26T17:24:33.228Z,98.84
2023-03-26T17:25:33.230Z,98.94
2023-03-26T17:26:33.573Z,98.53
2023-03-26T17:27:33.353Z,98.43
2023-03-26T17:28:33.313Z,98.99
2023-03-26T17:29:34.201Z,99.09
2023-03-26T17:30:33.335Z,99.05
2023-03-26T17:31:33.791Z,98.68
2023-03-26T17:32:33.290Z,98.68
2023-03-26T17:33:34.603Z,98.99
2023-03-26T17:34:33.398Z,98.53
2023-03-26T17:35:33.367Z,98.88
2023-03-26T17:36:34.490Z,98.79
2023-03-26T17:37:33.262Z,99.09
2023-03-26T17:38:33.105Z,98.68
2023-03-26T17:39:33.226Z,98.72
2023-03-26T17:40:33.209Z,99.09
2023-03-26T17:41:33.283Z,99.04
2023-03-26T17:42:33.525Z,99.60
2023-03-26T17:43:33.283Z,99.71
2023-03-26T17:44:33.231Z,99.81
2023-03-26T17:45:33.242Z,99.19
2023-03-26T17:46:33.365Z,99.99
2023-03-26T17:47:33.260Z,99.91
2023-03-26T17:48:33.201Z,99.60
2023-03-26T17:49:33.742Z,99.71
2023-03-26T19:56:21.975Z,98.13
2023-03-26T19:57:23.348Z,97.72
2023-03-26T19:58:23.625Z,98.02
2023-03-26T19:59:23.066Z,98.44
2023-03-26T20:00:23.165Z,98.38
2023-03-26T20:01:23.372Z,98.90
2023-03-26T20:02:23.040Z,98.85
2023-03-26T20:03:23.402Z,98.96
2023-03-26T20:04:23.071Z,98.90
2023-03-26T20:05:24.068Z,99.10
2023-03-26T20:06:28.148Z,98.49
2023-03-26T20:07:35.674Z,97.66
2023-03-26T20:08:24.104Z,98.32
2023-03-26T20:09:23.200Z,98.28
2023-03-26T20:10:22.937Z,98.18
2023-03-26T20:11:23.074Z,98.18
2023-03-26T20:12:24.592Z,97.81
2023-03-26T20:13:23.118Z,96.98
2023-03-26T20:14:24.078Z,96.30
2023-03-26T20:15:23.030Z,97.29
2023-03-26T20:16:23.206Z,97.54
2023-03-26T20:17:22.930Z,97.85
2023-03-26T20:18:23.346Z,97.96
2023-03-26T20:19:30.427Z,97.96
2023-03-26T20:20:22.861Z,98.10
2023-03-26T20:21:23.019Z,98.47
2023-03-26T20:22:22.954Z,97.85
2023-03-26T20:23:27.139Z,98.27
2023-03-26T20:24:22.963Z,97.89
2023-03-26T20:25:23.131Z,97.69
2023-03-26T20:26:30.274Z,97.17
2023-03-26T20:27:22.960Z,97.59
2023-03-26T20:28:23.041Z,97.69
2023-03-26T20:29:22.911Z,98.00
2023-03-26T21:00:21.275Z,96.64
2023-03-26T21:01:02.622Z,97.06
2023-03-26T21:02:02.453Z,96.75
2023-03-26T21:03:02.273Z,97.06
2023-03-26T21:04:04.280Z,97.16
2023-03-26T21:05:02.098Z,97.16
2023-03-26T21:28:05.419Z,96.27
2023-03-26T21:28:42.260Z,96.17
2023-03-26T21:29:39.443Z,96.75
2023-03-26T21:30:37.209Z,97.00
2023-03-26T21:31:37.457Z,97.10
2023-03-26T21:32:37.491Z,97.06
2023-03-26T21:45:56.448Z,96.89
2023-03-26T21:46:53.400Z,96.37
