createdAt,value
2018-11-22T00:05:21.110Z,2.68
2018-11-22T00:11:25.743Z,2.66
2018-11-22T00:17:30.369Z,2.63
2018-11-22T00:23:35.014Z,2.60
2018-11-22T00:29:39.671Z,2.72
2018-11-22T00:35:44.296Z,2.72
2018-11-22T00:41:48.912Z,2.73
2018-11-22T00:47:53.557Z,2.77
2018-11-22T00:53:58.213Z,2.77
2018-11-22T01:00:02.875Z,2.63
2018-11-22T01:06:07.520Z,2.83
2018-11-22T01:12:12.170Z,2.70
2018-11-22T01:18:16.849Z,2.75
2018-11-22T01:24:21.492Z,2.72
2018-11-22T01:30:26.726Z,2.81
2018-11-22T01:36:31.373Z,2.74
2018-11-22T01:42:36.024Z,2.74
2018-11-22T01:48:40.639Z,2.65
2018-11-22T01:54:45.253Z,2.80
2018-11-22T02:00:49.986Z,2.67
2018-11-22T02:06:54.614Z,2.80
2018-11-22T02:12:59.241Z,2.82
2018-11-22T02:19:03.888Z,2.78
2018-11-22T02:25:09.979Z,2.76
2018-11-22T02:31:14.631Z,2.79
2018-11-22T02:37:19.271Z,2.80
2018-11-22T02:43:23.888Z,2.89
2018-11-22T02:49:28.588Z,2.73
2018-11-22T02:55:33.253Z,2.69
2018-11-22T03:01:37.911Z,2.65
2018-11-22T03:07:42.591Z,2.65
2018-11-22T03:13:47.204Z,2.70
2018-11-22T03:19:51.837Z,2.76
2018-11-22T03:25:56.500Z,2.88
2018-11-22T03:32:01.141Z,2.86
2018-11-22T03:38:06.014Z,2.65
2018-11-22T03:44:10.657Z,2.67
2018-11-22T03:50:17.651Z,2.59
2018-11-22T03:56:22.265Z,2.66
2018-11-22T04:02:26.842Z,2.47
2018-11-22T04:08:31.430Z,2.54
2018-11-22T04:14:38.975Z,2.52
2018-11-22T04:20:43.583Z,2.53
2018-11-22T04:26:48.141Z,2.59
2018-11-22T04:32:53.215Z,2.64
2018-11-22T04:38:57.777Z,2.56
2018-11-22T04:45:02.330Z,2.52
2018-11-22T04:51:07.152Z,2.58
2018-11-22T04:57:11.696Z,2.62
2018-11-22T05:03:16.272Z,2.66
2018-11-22T05:09:20.844Z,2.59
2018-11-22T05:15:27.114Z,2.73
2018-11-22T05:21:31.615Z,2.68
2018-11-22T05:27:36.208Z,2.67
2018-11-22T05:33:41.127Z,2.56
2018-11-22T05:39:46.683Z,2.60
2018-11-22T05:45:51.238Z,2.54
2018-11-22T05:51:57.389Z,2.58
2018-11-22T05:58:02.162Z,2.65
2018-11-22T12:21:24.137Z,4.45
2018-11-22T12:27:29.155Z,4.47
2018-11-22T12:33:40.270Z,4.49
2018-11-22T12:39:45.023Z,4.37
2018-11-22T12:45:50.272Z,4.03
2018-11-22T12:51:55.294Z,4.00
2018-11-22T12:57:59.989Z,4.06
2018-11-22T13:04:04.708Z,4.10
2018-11-22T13:10:12.573Z,3.99
2018-11-22T13:16:17.609Z,4.13
2018-11-22T13:22:22.234Z,4.16
2018-11-22T13:28:27.196Z,4.02
2018-11-22T13:34:31.860Z,4.11
2018-11-22T13:40:36.588Z,3.93
2018-11-22T13:46:41.895Z,3.90
2018-11-22T13:52:48.183Z,3.94
2018-11-22T13:58:52.961Z,3.89
2018-11-22T14:04:57.721Z,3.93
2018-11-22T14:11:02.389Z,4.18
2018-11-22T14:17:07.813Z,3.89
2018-11-22T14:23:12.467Z,3.88
2018-11-22T14:29:17.907Z,3.86
2018-11-22T14:35:23.308Z,3.85
2018-11-22T14:41:28.393Z,3.79
2018-11-22T14:47:33.201Z,3.70
2018-11-22T14:53:37.943Z,3.72
2018-11-22T14:59:43.020Z,3.76
2018-11-22T15:05:47.723Z,3.68
2018-11-22T15:11:53.089Z,3.62
2018-11-22T15:17:57.754Z,3.64
2018-11-22T15:24:02.452Z,3.75
2018-11-22T15:30:10.689Z,3.64
2018-11-22T15:36:15.363Z,3.57
2018-11-22T15:42:20.077Z,3.90
2018-11-22T15:48:24.786Z,3.55
2018-11-22T15:54:30.099Z,3.54
2018-11-22T16:00:35.694Z,3.51
2018-11-22T16:06:40.402Z,3.62
2018-11-22T16:12:45.889Z,3.66
2018-11-22T16:18:51.167Z,3.59
2018-11-22T16:24:55.850Z,3.63
2018-11-22T16:31:00.806Z,3.60
2018-11-22T16:37:05.586Z,3.72
2018-11-22T16:43:10.966Z,3.60
2018-11-22T16:49:15.767Z,3.61
2018-11-22T16:55:21.303Z,3.60
2018-11-22T17:01:27.811Z,3.59
2018-11-22T17:07:31.486Z,3.53
2018-11-22T17:13:36.228Z,3.55
2018-11-22T17:19:40.891Z,3.35
2018-11-22T17:25:45.622Z,3.48
2018-11-22T17:31:50.952Z,3.42
2018-11-22T17:37:57.519Z,3.48
2018-11-22T17:44:02.276Z,3.55
2018-11-22T17:50:09.766Z,3.53
2018-11-22T17:56:14.534Z,3.54
2018-11-22T18:02:19.644Z,3.43
2018-11-22T18:08:24.820Z,3.43
2018-11-22T18:14:30.232Z,3.51
2018-11-22T18:20:34.909Z,3.42
2018-11-22T18:26:39.628Z,3.54
2018-11-22T18:32:45.378Z,3.53
2018-11-22T18:38:50.322Z,3.56
2018-11-22T18:44:55.295Z,3.58
2018-11-22T18:50:59.958Z,3.67
2018-11-22T18:57:05.050Z,3.48
2018-11-22T19:03:17.231Z,3.52
2018-11-22T19:09:22.346Z,3.45
2018-11-22T19:15:28.425Z,3.54
2018-11-22T19:21:33.099Z,3.63
2018-11-22T19:27:38.903Z,3.59
2018-11-22T19:33:43.966Z,3.51
2018-11-22T19:39:48.677Z,3.66
2018-11-22T19:45:53.397Z,3.60
2018-11-22T19:51:58.741Z,3.77
2018-11-22T19:58:04.770Z,3.64
2018-11-22T20:04:09.462Z,3.66
2018-11-22T20:10:18.554Z,3.63
2018-11-22T20:16:23.582Z,3.72
2018-11-22T20:22:28.585Z,3.61
2018-11-22T20:28:33.615Z,3.61
2018-11-22T20:34:38.491Z,3.55
2018-11-22T20:40:43.122Z,3.59
2018-11-22T20:46:48.182Z,3.60
2018-11-22T20:52:53.428Z,3.72
2018-11-22T20:58:58.154Z,3.60
2018-11-22T21:05:02.853Z,3.73
2018-11-22T21:11:08.348Z,3.61
2018-11-22T21:17:13.041Z,3.66
2018-11-22T21:23:17.696Z,3.70
2018-11-22T21:29:22.605Z,3.62
2018-11-22T21:35:28.073Z,3.66
2018-11-22T21:41:32.783Z,3.81
2018-11-22T21:47:37.788Z,3.70
2018-11-22T21:53:42.569Z,3.80
2018-11-22T21:59:47.222Z,3.73
2018-11-22T22:05:51.867Z,3.96
2018-11-22T22:11:56.535Z,3.79
2018-11-22T22:18:01.288Z,3.81
2018-11-22T22:24:07.146Z,3.82
2018-11-22T22:30:14.961Z,3.90
2018-11-22T22:36:20.022Z,3.88
2018-11-22T22:42:24.770Z,3.78
2018-11-22T22:48:29.722Z,3.84
2018-11-22T22:54:34.658Z,3.89
2018-11-22T23:00:42.169Z,3.71
2018-11-22T23:06:46.894Z,3.88
2018-11-22T23:12:51.732Z,3.83
2018-11-22T23:18:57.252Z,3.62
2018-11-22T23:25:01.934Z,3.71
2018-11-22T23:31:06.905Z,3.69
2018-11-22T23:37:11.593Z,3.62
2018-11-22T23:43:16.238Z,3.67
2018-11-22T23:49:20.919Z,3.65
2018-11-22T23:55:25.675Z,3.61
