createdAt,value
2022-12-06T00:10:21.145Z,100
2022-12-06T00:26:03.860Z,100
2022-12-06T00:41:46.132Z,100
2022-12-06T00:57:28.275Z,100
2022-12-06T01:13:11.181Z,100
2022-12-06T01:28:53.532Z,100
2022-12-06T01:44:36.592Z,100
2022-12-06T02:00:19.619Z,100
2022-12-06T02:16:02.467Z,100
2022-12-06T02:31:44.877Z,100
2022-12-06T02:47:27.481Z,100
2022-12-06T03:03:10.237Z,100
2022-12-06T03:18:52.920Z,100
2022-12-06T03:34:35.098Z,100
2022-12-06T03:50:18.065Z,100
2022-12-06T04:06:01.155Z,100
2022-12-06T04:21:43.438Z,100
2022-12-06T04:37:26.122Z,100
2022-12-06T04:53:09.246Z,100
2022-12-06T05:08:52.296Z,100
2022-12-06T05:24:35.388Z,100
2022-12-06T05:40:18.319Z,100
2022-12-06T05:56:00.550Z,100
2022-12-06T06:11:43.390Z,100
2022-12-06T06:27:26.461Z,100
2022-12-06T06:43:09.596Z,100
2022-12-06T06:58:52.728Z,100
2022-12-06T07:14:34.992Z,100
2022-12-06T07:30:18.152Z,100
2022-12-06T07:46:00.465Z,100
2022-12-06T08:01:43.217Z,100
2022-12-06T08:17:26.341Z,100
2022-12-06T08:33:09.161Z,100
2022-12-06T08:48:51.841Z,100
2022-12-06T09:04:34.115Z,100
2022-12-06T09:20:16.861Z,100
2022-12-06T09:35:59.321Z,100
2022-12-06T09:51:41.891Z,99.73
2022-12-06T10:07:24.214Z,99.16
2022-12-06T10:23:06.895Z,98.42
2022-12-06T10:38:49.373Z,97.13
2022-12-06T10:54:31.865Z,96.62
2022-12-06T11:10:14.621Z,96.48
2022-12-06T11:25:57.657Z,96.47
2022-12-06T11:41:40.445Z,96.9
2022-12-06T11:57:23.138Z,96.98
2022-12-06T12:13:05.616Z,98.17
2022-12-06T12:28:48.078Z,99.52
2022-12-06T13:00:12.723Z,97.55
2022-12-06T13:15:55.424Z,97.66
2022-12-06T13:31:37.950Z,97.83
2022-12-06T14:03:02.831Z,98.85
2022-12-06T14:18:45.188Z,98.81
2022-12-06T14:34:28.314Z,98.82
2022-12-06T14:50:11.427Z,99.7
2022-12-06T15:05:54.413Z,100
2022-12-06T15:21:36.900Z,100
2022-12-06T15:37:19.675Z,100
2022-12-06T15:53:01.868Z,100
2022-12-06T16:08:44.155Z,100
2022-12-06T16:24:26.830Z,100
2022-12-06T16:40:09.144Z,100
2022-12-06T16:55:51.654Z,100
2022-12-06T17:11:34.741Z,100
2022-12-06T17:27:17.269Z,100
2022-12-06T17:43:00.438Z,100
2022-12-06T17:43:47.915Z,100
2022-12-06T17:59:30.760Z,100
2022-12-06T18:15:13.346Z,100
2022-12-06T18:30:56.242Z,100
2022-12-06T18:46:39.243Z,100
2022-12-06T19:02:22.342Z,100
2022-12-06T19:18:05.301Z,100
2022-12-06T19:33:48.359Z,100
2022-12-06T19:49:30.969Z,100
2022-12-06T20:05:14.095Z,100
2022-12-06T20:20:56.894Z,100
2022-12-06T20:36:39.217Z,100
2022-12-06T20:52:21.350Z,100
2022-12-06T21:08:04.313Z,100
2022-12-06T21:23:47.134Z,100
2022-12-06T21:39:29.880Z,100
2022-12-06T21:55:12.628Z,100
2022-12-06T22:10:55.170Z,100
2022-12-06T22:26:38.292Z,100
2022-12-06T22:42:20.528Z,100
2022-12-06T22:58:03.268Z,100
2022-12-06T23:13:45.702Z,100
2022-12-06T23:29:28.266Z,100
2022-12-06T23:45:11.247Z,100
