createdAt,value
2022-08-29T00:01:30.411Z,52.90
2022-08-29T00:03:08.927Z,53.10
2022-08-29T00:04:41.659Z,53.20
2022-08-29T00:06:16.908Z,53.20
2022-08-29T00:07:50.452Z,53.20
2022-08-29T00:09:25.412Z,53.30
2022-08-29T00:10:58.791Z,53.40
2022-08-29T00:12:32.544Z,53.50
2022-08-29T00:14:06.253Z,53.60
2022-08-29T00:15:49.752Z,53.70
2022-08-29T00:17:22.170Z,53.60
2022-08-29T00:18:55.576Z,53.60
2022-08-29T00:20:34.513Z,53.60
2022-08-29T00:22:08.622Z,53.70
2022-08-29T00:23:42.403Z,53.60
2022-08-29T00:25:17.656Z,53.70
2022-08-29T00:26:51.280Z,53.80
2022-08-29T00:28:25.485Z,53.80
2022-08-29T00:29:58.695Z,53.80
2022-08-29T00:31:32.886Z,53.90
2022-08-29T00:33:05.358Z,54.00
2022-08-29T00:34:39.502Z,54.10
2022-08-29T00:36:12.005Z,54.10
2022-08-29T00:37:45.742Z,54.20
2022-08-29T00:39:19.196Z,54.10
2022-08-29T00:40:59.271Z,54.20
2022-08-29T00:42:35.627Z,54.20
2022-08-29T00:44:09.194Z,54.20
2022-08-29T00:45:53.428Z,54.30
2022-08-29T00:47:34.946Z,54.40
2022-08-29T00:49:19.550Z,54.50
2022-08-29T00:50:57.435Z,54.40
2022-08-29T00:52:42.042Z,54.40
2022-08-29T00:54:16.288Z,54.50
2022-08-29T00:55:51.468Z,54.40
2022-08-29T00:57:31.518Z,54.30
2022-08-29T00:59:11.680Z,54.40
2022-08-29T01:00:51.653Z,54.50
2022-08-29T01:02:37.272Z,54.50
2022-08-29T01:04:24.126Z,54.40
2022-08-29T01:06:03.326Z,54.90
2022-08-29T01:07:42.656Z,54.60
2022-08-29T01:09:21.859Z,54.50
2022-08-29T01:11:16.723Z,54.60
2022-08-29T01:12:55.112Z,54.70
2022-08-29T01:14:36.780Z,54.70
2022-08-29T01:16:17.160Z,54.70
2022-08-29T01:17:57.653Z,54.80
2022-08-29T01:19:46.418Z,54.80
2022-08-29T01:21:31.336Z,54.90
2022-08-29T01:23:15.530Z,54.80
2022-08-29T01:24:54.363Z,54.70
2022-08-29T01:26:30.030Z,54.60
2022-08-29T01:28:11.876Z,54.60
2022-08-29T01:29:45.296Z,54.80
2022-08-29T01:31:37.300Z,54.80
2022-08-29T01:33:16.424Z,54.90
2022-08-29T01:34:50.015Z,54.80
2022-08-29T01:36:25.646Z,54.80
2022-08-29T01:37:59.127Z,54.80
2022-08-29T01:39:36.696Z,54.80
2022-08-29T01:41:12.447Z,54.90
2022-08-29T01:42:46.288Z,54.90
2022-08-29T01:44:21.666Z,54.80
2022-08-29T01:45:55.342Z,54.90
2022-08-29T01:47:35.110Z,54.80
2022-08-29T01:49:11.967Z,54.90
2022-08-29T01:50:46.215Z,54.80
2022-08-29T01:52:20.084Z,54.90
2022-08-29T01:53:54.203Z,54.90
2022-08-29T01:55:27.770Z,55.00
2022-08-29T01:57:02.726Z,54.90
2022-08-29T01:58:36.152Z,55.00
2022-08-29T02:00:13.012Z,54.80
2022-08-29T02:01:55.037Z,55.00
2022-08-29T02:03:33.306Z,55.00
2022-08-29T02:05:08.371Z,55.00
2022-08-29T02:06:42.136Z,55.00
2022-08-29T02:08:15.830Z,55.00
2022-08-29T02:09:49.843Z,55.00
2022-08-29T02:11:24.684Z,55.00
2022-08-29T02:12:59.711Z,55.00
2022-08-29T02:14:32.542Z,55.00
2022-08-29T02:16:06.389Z,55.00
2022-08-29T02:17:40.546Z,54.90
2022-08-29T02:19:19.387Z,54.90
2022-08-29T02:20:51.811Z,54.90
2022-08-29T02:22:25.764Z,54.90
2022-08-29T02:24:21.344Z,55.00
2022-08-29T02:25:55.891Z,55.10
2022-08-29T02:27:29.417Z,55.10
2022-08-29T02:29:04.548Z,55.10
2022-08-29T02:30:38.110Z,55.10
2022-08-29T02:32:16.040Z,55.10
2022-08-29T02:33:49.626Z,55.10
2022-08-29T02:35:24.302Z,55.10
2022-08-29T02:36:59.251Z,55.10
2022-08-29T02:38:33.442Z,55.10
2022-08-29T02:40:08.349Z,55.20
2022-08-29T02:41:44.445Z,55.20
2022-08-29T02:43:19.247Z,55.20
2022-08-29T02:44:54.043Z,55.30
2022-08-29T02:46:27.751Z,55.40
2022-08-29T02:48:01.484Z,55.40
2022-08-29T02:49:35.233Z,55.30
2022-08-29T02:51:09.048Z,55.30
2022-08-29T02:52:44.295Z,55.30
2022-08-29T02:54:17.989Z,55.40
2022-08-29T02:55:52.071Z,55.30
2022-08-29T02:57:25.514Z,55.30
2022-08-29T02:58:59.728Z,55.30
2022-08-29T03:00:35.786Z,55.30
2022-08-29T03:02:09.873Z,55.40
2022-08-29T03:03:43.275Z,55.30
2022-08-29T03:05:18.623Z,55.40
2022-08-29T03:06:52.956Z,55.50
2022-08-29T03:08:25.598Z,55.40
2022-08-29T03:09:59.838Z,55.40
2022-08-29T03:11:33.111Z,56.10
2022-08-29T03:13:05.916Z,55.50
2022-08-29T03:14:39.308Z,55.50
2022-08-29T03:16:14.862Z,55.70
2022-08-29T03:17:48.967Z,55.70
2022-08-29T03:19:22.797Z,55.80
2022-08-29T03:20:56.115Z,55.90
2022-08-29T03:22:30.200Z,55.90
2022-08-29T03:24:04.506Z,55.90
2022-08-29T03:25:37.910Z,56.00
2022-08-29T03:27:12.036Z,56.00
2022-08-29T03:28:45.667Z,56.10
2022-08-29T03:30:19.849Z,56.00
2022-08-29T03:31:58.117Z,56.00
2022-08-29T03:33:31.463Z,56.10
2022-08-29T03:35:07.629Z,56.00
2022-08-29T03:36:41.067Z,56.10
2022-08-29T03:38:14.473Z,56.10
2022-08-29T03:39:47.231Z,56.20
2022-08-29T03:41:24.788Z,56.30
2022-08-29T03:42:58.476Z,56.30
2022-08-29T03:44:32.653Z,56.30
2022-08-29T03:46:06.576Z,56.30
2022-08-29T03:47:42.160Z,56.30
2022-08-29T03:49:15.787Z,56.30
2022-08-29T03:50:52.167Z,56.20
2022-08-29T03:52:27.779Z,56.20
2022-08-29T03:54:01.243Z,56.10
2022-08-29T03:55:35.003Z,56.20
2022-08-29T03:57:09.409Z,56.20
2022-08-29T03:58:42.812Z,56.20
2022-08-29T04:00:19.710Z,56.10
2022-08-29T04:01:52.262Z,56.20
2022-08-29T04:03:30.846Z,56.10
2022-08-29T04:05:08.448Z,56.10
2022-08-29T04:06:44.020Z,56.60
2022-08-29T04:08:17.583Z,55.90
2022-08-29T04:09:50.508Z,56.00
2022-08-29T04:11:26.133Z,56.00
2022-08-29T04:13:00.702Z,56.00
2022-08-29T04:14:34.916Z,56.10
2022-08-29T04:16:11.376Z,56.20
2022-08-29T04:17:53.216Z,56.30
2022-08-29T04:19:28.316Z,56.30
2022-08-29T04:21:03.967Z,56.40
2022-08-29T04:22:40.543Z,56.30
2022-08-29T04:24:14.139Z,56.20
2022-08-29T04:25:47.723Z,56.30
2022-08-29T04:27:21.485Z,56.30
2022-08-29T04:28:55.001Z,56.30
2022-08-29T04:30:29.201Z,56.20
2022-08-29T04:32:01.628Z,56.30
2022-08-29T04:33:35.014Z,56.30
2022-08-29T04:35:12.763Z,56.40
2022-08-29T04:36:48.062Z,56.50
2022-08-29T04:38:22.087Z,56.50
2022-08-29T04:39:55.615Z,56.60
2022-08-29T04:41:29.429Z,56.60
2022-08-29T04:43:02.886Z,56.60
2022-08-29T04:44:36.507Z,56.70
2022-08-29T04:46:23.641Z,56.70
2022-08-29T04:48:00.747Z,56.70
2022-08-29T04:49:36.999Z,56.60
2022-08-29T04:51:11.971Z,56.60
2022-08-29T04:52:47.009Z,57.30
2022-08-29T04:54:20.752Z,56.60
2022-08-29T04:55:58.483Z,56.80
2022-08-29T04:57:31.715Z,56.80
2022-08-29T04:59:05.474Z,57.40
2022-08-29T05:00:39.110Z,56.70
2022-08-29T05:02:12.931Z,56.90
2022-08-29T05:03:47.180Z,56.90
2022-08-29T05:05:21.599Z,56.90
2022-08-29T05:06:56.742Z,56.90
2022-08-29T05:08:31.723Z,56.90
2022-08-29T05:10:10.461Z,56.90
2022-08-29T05:11:43.783Z,57.00
2022-08-29T05:13:17.588Z,56.90
2022-08-29T05:14:51.207Z,57.00
2022-08-29T05:16:25.781Z,57.00
2022-08-29T05:17:59.467Z,57.10
2022-08-29T05:19:34.544Z,57.10
2022-08-29T05:21:07.911Z,57.10
2022-08-29T05:22:43.526Z,57.20
2022-08-29T05:24:17.190Z,57.40
2022-08-29T05:25:58.783Z,57.50
2022-08-29T05:27:32.109Z,58.40
2022-08-29T05:29:08.602Z,57.60
2022-08-29T05:30:42.358Z,57.70
2022-08-29T05:32:18.676Z,57.70
2022-08-29T05:33:51.987Z,57.80
2022-08-29T05:35:25.716Z,57.90
2022-08-29T05:36:59.151Z,58.00
2022-08-29T05:38:33.199Z,58.20
2022-08-29T05:40:07.729Z,58.30
2022-08-29T05:41:41.335Z,58.30
2022-08-29T05:43:14.109Z,58.30
2022-08-29T05:44:47.677Z,58.50
2022-08-29T05:46:21.438Z,58.50
2022-08-29T05:47:56.932Z,58.50
2022-08-29T05:49:30.427Z,58.70
2022-08-29T05:51:04.534Z,58.70
2022-08-29T05:52:38.617Z,58.80
2022-08-29T05:54:13.313Z,58.80
2022-08-29T05:55:46.826Z,59.00
2022-08-29T05:57:23.976Z,59.00
2022-08-29T05:58:58.011Z,59.00
2022-08-29T06:00:31.314Z,59.10
2022-08-29T06:02:09.263Z,59.00
2022-08-29T06:03:46.036Z,59.20
2022-08-29T06:05:20.164Z,59.10
2022-08-29T06:06:53.682Z,59.20
2022-08-29T06:08:27.106Z,59.20
2022-08-29T06:10:06.793Z,59.30
2022-08-29T06:11:40.759Z,59.40
2022-08-29T06:13:14.891Z,59.40
2022-08-29T06:14:50.667Z,59.40
2022-08-29T06:16:27.639Z,59.40
2022-08-29T06:18:01.171Z,59.60
2022-08-29T06:19:35.920Z,59.60
2022-08-29T06:21:11.366Z,59.60
2022-08-29T06:22:44.852Z,59.70
2022-08-29T06:24:18.871Z,59.60
2022-08-29T06:25:59.277Z,59.70
2022-08-29T06:27:32.735Z,60.00
2022-08-29T06:29:09.611Z,60.10
2022-08-29T06:30:43.025Z,60.40
2022-08-29T06:32:17.159Z,60.50
2022-08-29T06:33:52.609Z,60.60
2022-08-29T06:35:26.001Z,60.90
2022-08-29T06:36:59.823Z,60.90
2022-08-29T06:38:33.499Z,61.20
2022-08-29T06:40:09.532Z,61.30
2022-08-29T06:41:44.464Z,61.50
2022-08-29T06:43:20.212Z,61.50
2022-08-29T06:44:53.602Z,61.40
2022-08-29T06:46:31.515Z,61.30
2022-08-29T06:48:05.687Z,61.50
2022-08-29T06:49:39.419Z,61.60
2022-08-29T06:51:12.815Z,61.70
2022-08-29T06:52:47.103Z,61.70
2022-08-29T06:54:24.810Z,61.60
2022-08-29T06:56:06.004Z,61.80
2022-08-29T06:57:45.340Z,62.00
2022-08-29T06:59:27.926Z,61.80
2022-08-29T07:01:08.358Z,61.90
2022-08-29T07:02:42.147Z,62.70
2022-08-29T07:04:16.702Z,61.80
2022-08-29T07:05:54.927Z,61.80
2022-08-29T07:07:28.369Z,62.00
2022-08-29T07:09:02.755Z,62.20
2022-08-29T07:10:36.821Z,62.10
2022-08-29T07:12:10.411Z,62.00
2022-08-29T07:13:45.918Z,61.80
2022-08-29T07:15:20.061Z,61.80
2022-08-29T07:16:54.179Z,61.60
2022-08-29T07:18:27.639Z,61.40
2022-08-29T07:20:01.075Z,61.40
2022-08-29T07:21:35.528Z,61.20
2022-08-29T07:23:09.887Z,61.20
2022-08-29T07:24:45.691Z,61.10
2022-08-29T07:26:23.829Z,60.90
2022-08-29T07:27:57.332Z,61.00
2022-08-29T07:29:32.495Z,60.90
2022-08-29T07:31:07.225Z,61.00
2022-08-29T07:32:42.664Z,61.00
2022-08-29T07:34:20.623Z,61.10
2022-08-29T07:35:54.434Z,61.10
2022-08-29T07:37:27.993Z,61.00
2022-08-29T07:39:02.700Z,61.10
2022-08-29T07:40:38.840Z,61.10
2022-08-29T07:42:12.455Z,61.20
2022-08-29T07:43:46.143Z,60.90
2022-08-29T07:45:21.311Z,60.60
2022-08-29T07:46:57.009Z,60.70
2022-08-29T07:48:30.742Z,60.80
2022-08-29T07:50:06.181Z,60.70
2022-08-29T07:51:44.167Z,60.60
2022-08-29T07:53:19.570Z,60.40
2022-08-29T07:54:53.053Z,60.10
2022-08-29T07:56:35.665Z,60.00
2022-08-29T07:58:11.779Z,60.00
2022-08-29T07:59:45.486Z,60.20
2022-08-29T08:01:21.629Z,61.00
2022-08-29T08:02:56.662Z,60.20
2022-08-29T08:04:30.141Z,60.20
2022-08-29T08:06:06.837Z,60.30
2022-08-29T08:07:41.251Z,60.40
2022-08-29T08:09:15.446Z,60.30
2022-08-29T08:10:52.187Z,60.00
2022-08-29T08:12:27.040Z,59.80
2022-08-29T08:14:00.399Z,59.40
2022-08-29T08:15:33.775Z,59.00
2022-08-29T08:17:09.369Z,58.70
2022-08-29T08:18:45.452Z,58.40
2022-08-29T08:20:19.135Z,58.10
2022-08-29T08:21:52.826Z,58.00
2022-08-29T08:23:25.393Z,57.70
2022-08-29T08:24:58.924Z,57.50
2022-08-29T08:26:32.931Z,57.20
2022-08-29T08:28:06.469Z,56.70
2022-08-29T08:29:40.015Z,56.50
2022-08-29T08:31:17.424Z,55.80
2022-08-29T08:32:54.843Z,55.10
2022-08-29T08:34:30.365Z,54.90
2022-08-29T08:36:04.463Z,54.60
2022-08-29T08:37:38.111Z,54.40
2022-08-29T08:39:12.265Z,54.10
2022-08-29T08:40:53.702Z,54.10
2022-08-29T08:42:42.371Z,53.70
2022-08-29T08:44:49.428Z,53.20
2022-08-29T08:46:36.089Z,52.60
2022-08-29T08:48:19.755Z,52.80
2022-08-29T08:50:00.079Z,52.60
2022-08-29T08:51:38.138Z,52.60
2022-08-29T08:53:20.374Z,52.40
2022-08-29T08:55:02.876Z,52.10
2022-08-29T08:56:43.100Z,52.00
2022-08-29T08:58:33.277Z,52.00
2022-08-29T09:00:11.482Z,51.30
2022-08-29T09:01:57.387Z,51.50
2022-08-29T09:04:04.074Z,51.50
2022-08-29T09:05:56.157Z,51.10
2022-08-29T09:07:50.472Z,51.00
2022-08-29T09:09:45.056Z,50.90
2022-08-29T09:11:33.847Z,50.80
2022-08-29T09:13:26.355Z,50.50
2022-08-29T09:15:13.370Z,50.20
2022-08-29T09:16:53.637Z,50.30
2022-08-29T09:18:35.415Z,50.20
2022-08-29T09:20:19.670Z,49.90
2022-08-29T09:22:00.227Z,49.70
2022-08-29T09:23:44.473Z,49.50
2022-08-29T09:25:19.229Z,48.80
2022-08-29T09:26:53.213Z,49.10
2022-08-29T09:28:26.785Z,49.40
2022-08-29T09:30:10.834Z,49.10
2022-08-29T09:31:44.670Z,48.90
2022-08-29T09:33:19.121Z,49.10
2022-08-29T09:35:09.557Z,49.00
2022-08-29T09:36:48.968Z,49.00
2022-08-29T09:38:27.984Z,48.50
2022-08-29T09:40:06.809Z,48.70
2022-08-29T09:41:40.625Z,48.70
2022-08-29T09:43:22.019Z,48.40
2022-08-29T09:44:59.403Z,47.40
2022-08-29T09:46:33.581Z,47.10
2022-08-29T09:48:17.407Z,47.50
2022-08-29T09:50:09.809Z,46.60
2022-08-29T09:51:47.744Z,46.50
2022-08-29T09:53:25.634Z,46.60
2022-08-29T09:55:16.611Z,46.20
2022-08-29T09:56:56.035Z,46.10
2022-08-29T09:58:39.706Z,46.30
2022-08-29T10:00:18.510Z,46.40
2022-08-29T10:02:12.154Z,46.30
2022-08-29T10:03:56.742Z,46.10
2022-08-29T10:05:41.348Z,45.20
2022-08-29T10:07:22.604Z,45.20
2022-08-29T10:09:04.659Z,45.00
2022-08-29T10:10:38.300Z,44.90
2022-08-29T10:12:20.322Z,45.10
2022-08-29T10:13:59.884Z,45.10
2022-08-29T10:15:57.145Z,44.60
2022-08-29T10:17:56.814Z,44.60
2022-08-29T10:19:32.994Z,44.00
2022-08-29T10:21:24.289Z,44.20
2022-08-29T10:23:10.525Z,43.40
2022-08-29T10:25:10.820Z,43.60
2022-08-29T10:26:57.088Z,42.80
2022-08-29T10:28:43.042Z,43.10
2022-08-29T10:30:21.247Z,43.10
2022-08-29T10:32:08.395Z,43.10
2022-08-29T10:34:14.635Z,43.20
2022-08-29T10:35:58.342Z,42.60
2022-08-29T10:37:52.034Z,42.60
2022-08-29T10:39:42.140Z,42.30
2022-08-29T10:41:33.312Z,42.20
2022-08-29T10:43:40.088Z,42.20
2022-08-29T10:45:34.389Z,41.00
2022-08-29T10:47:33.673Z,41.20
2022-08-29T10:49:24.965Z,40.90
2022-08-29T10:51:17.268Z,41.10
2022-08-29T10:53:02.163Z,41.10
2022-08-29T10:54:52.059Z,40.80
2022-08-29T10:56:34.150Z,40.50
2022-08-29T10:58:16.949Z,40.50
2022-08-29T11:00:06.024Z,40.20
2022-08-29T11:01:46.651Z,40.10
2022-08-29T11:03:35.932Z,40.00
2022-08-29T11:05:18.661Z,40.00
2022-08-29T11:07:01.743Z,40.00
2022-08-29T11:08:45.553Z,40.00
2022-08-29T11:10:27.625Z,40.00
2022-08-29T11:12:10.978Z,39.50
2022-08-29T11:13:56.899Z,39.50
2022-08-29T11:15:42.565Z,39.70
2022-08-29T11:17:20.295Z,38.90
2022-08-29T11:19:02.479Z,39.00
2022-08-29T11:20:44.669Z,39.10
2022-08-29T11:22:24.853Z,38.10
2022-08-29T11:24:02.988Z,39.00
2022-08-29T11:25:41.738Z,38.10
2022-08-29T11:27:27.856Z,38.20
2022-08-29T11:29:15.413Z,37.10
2022-08-29T11:30:59.380Z,37.50
2022-08-29T11:32:46.010Z,37.50
2022-08-29T11:34:35.674Z,37.20
2022-08-29T11:36:43.231Z,37.20
2022-08-29T11:39:01.711Z,36.70
2022-08-29T11:42:56.604Z,36.40
2022-08-29T11:44:34.903Z,36.60
2022-08-29T11:46:12.754Z,36.30
2022-08-29T11:48:02.430Z,35.90
2022-08-29T11:49:42.366Z,35.10
2022-08-29T11:51:36.180Z,35.60
2022-08-29T11:53:33.521Z,35.10
2022-08-29T11:55:32.375Z,35.70
2022-08-29T11:57:47.845Z,35.50
2022-08-29T11:59:57.784Z,35.20
2022-08-29T12:02:02.646Z,34.90
2022-08-29T12:03:55.531Z,34.50
2022-08-29T12:06:00.910Z,34.30
2022-08-29T12:07:39.096Z,33.70
2022-08-29T12:09:50.263Z,34.50
2022-08-29T12:11:22.928Z,34.90
2022-08-29T12:12:59.367Z,34.70
2022-08-29T12:14:38.102Z,34.00
2022-08-29T12:16:15.511Z,33.80
2022-08-29T12:18:01.925Z,33.70
2022-08-29T12:19:53.103Z,33.80
2022-08-29T12:21:48.714Z,33.50
2022-08-29T12:23:28.964Z,33.80
2022-08-29T12:25:44.608Z,33.70
2022-08-29T12:28:05.984Z,32.90
2022-08-29T12:29:44.567Z,33.40
2022-08-29T12:32:18.767Z,33.80
2022-08-29T12:34:10.874Z,32.90
2022-08-29T12:36:24.780Z,33.20
2022-08-29T12:38:23.222Z,33.00
2022-08-29T12:40:18.550Z,32.70
2022-08-29T12:42:13.403Z,32.80
2022-08-29T12:43:49.011Z,32.20
2022-08-29T12:45:27.919Z,32.40
2022-08-29T12:47:06.437Z,32.20
2022-08-29T12:48:46.259Z,32.20
2022-08-29T12:50:36.962Z,32.60
2022-08-29T12:52:25.359Z,32.50
2022-08-29T12:53:59.111Z,33.10
2022-08-29T12:55:39.807Z,32.50
2022-08-29T12:57:21.160Z,31.90
2022-08-29T12:59:00.325Z,32.00
2022-08-29T13:00:35.783Z,31.80
2022-08-29T13:02:24.575Z,32.10
2022-08-29T13:04:07.430Z,31.90
2022-08-29T13:05:41.752Z,31.90
2022-08-29T13:07:19.959Z,31.70
2022-08-29T13:08:53.352Z,31.50
2022-08-29T13:10:29.723Z,31.60
2022-08-29T13:12:17.679Z,31.60
2022-08-29T13:13:51.649Z,31.40
2022-08-29T13:15:32.816Z,31.40
2022-08-29T13:17:15.212Z,31.10
2022-08-29T13:19:07.347Z,31.00
2022-08-29T13:20:50.671Z,31.40
2022-08-29T13:22:24.983Z,30.90
2022-08-29T13:24:05.499Z,31.00
2022-08-29T13:25:49.037Z,30.80
2022-08-29T13:27:23.779Z,30.70
2022-08-29T13:28:59.617Z,30.90
2022-08-29T13:30:34.356Z,31.30
2022-08-29T13:32:23.738Z,30.50
2022-08-29T13:34:21.971Z,30.30
2022-08-29T13:35:55.380Z,30.80
2022-08-29T13:37:34.421Z,30.80
2022-08-29T13:39:32.195Z,30.70
2022-08-29T13:41:05.671Z,31.50
2022-08-29T13:42:46.203Z,30.90
2022-08-29T13:44:22.735Z,31.10
2022-08-29T13:46:15.474Z,31.20
2022-08-29T13:47:58.623Z,31.00
2022-08-29T13:49:36.353Z,31.30
2022-08-29T13:51:09.936Z,31.50
2022-08-29T13:52:43.727Z,31.20
2022-08-29T13:54:17.563Z,31.20
2022-08-29T13:55:50.872Z,31.10
2022-08-29T13:57:29.050Z,31.10
2022-08-29T13:59:03.171Z,31.20
2022-08-29T14:00:37.135Z,31.60
2022-08-29T14:02:14.727Z,31.30
2022-08-29T14:03:52.509Z,31.00
2022-08-29T14:05:30.162Z,31.30
2022-08-29T14:07:05.436Z,31.30
2022-08-29T14:08:42.168Z,31.20
2022-08-29T14:10:20.044Z,31.40
2022-08-29T14:11:53.344Z,31.70
2022-08-29T14:13:27.993Z,31.70
2022-08-29T14:15:06.587Z,31.70
2022-08-29T14:16:42.367Z,31.50
2022-08-29T14:18:17.494Z,31.90
2022-08-29T14:19:50.064Z,32.00
2022-08-29T14:21:24.570Z,32.00
2022-08-29T14:22:58.412Z,31.90
2022-08-29T14:24:34.542Z,31.70
2022-08-29T14:26:08.084Z,31.70
2022-08-29T14:27:43.414Z,31.70
2022-08-29T14:29:16.767Z,32.10
2022-08-29T14:30:52.131Z,32.10
2022-08-29T14:32:26.895Z,32.80
2022-08-29T14:34:01.851Z,31.90
2022-08-29T14:35:36.913Z,31.60
2022-08-29T14:37:16.451Z,31.60
2022-08-29T14:38:50.462Z,31.60
2022-08-29T14:40:25.962Z,31.20
2022-08-29T14:42:02.203Z,31.20
2022-08-29T14:43:39.744Z,31.10
2022-08-29T14:45:13.380Z,31.00
2022-08-29T14:46:47.213Z,30.90
2022-08-29T14:48:21.750Z,30.70
2022-08-29T14:49:56.456Z,30.60
2022-08-29T14:51:30.019Z,30.60
2022-08-29T14:53:03.452Z,30.40
2022-08-29T14:54:36.998Z,30.40
2022-08-29T14:56:25.412Z,30.40
2022-08-29T14:58:04.903Z,30.40
2022-08-29T14:59:38.971Z,30.30
2022-08-29T15:01:14.278Z,30.10
2022-08-29T15:02:49.265Z,29.90
2022-08-29T15:04:36.360Z,29.90
2022-08-29T15:06:14.431Z,30.00
2022-08-29T15:07:48.263Z,29.90
2022-08-29T15:09:22.178Z,29.90
2022-08-29T15:10:55.544Z,29.90
2022-08-29T15:12:29.684Z,30.00
2022-08-29T15:14:04.581Z,29.60
2022-08-29T15:15:38.345Z,29.80
2022-08-29T15:17:12.617Z,29.90
2022-08-29T15:19:37.148Z,29.90
2022-08-29T15:20:42.512Z,29.70
2022-08-29T15:22:21.838Z,29.70
2022-08-29T15:23:55.499Z,29.60
2022-08-29T15:25:29.318Z,29.60
2022-08-29T15:27:03.338Z,29.70
2022-08-29T15:28:37.353Z,29.70
2022-08-29T15:30:12.863Z,29.80
2022-08-29T15:31:47.199Z,29.60
2022-08-29T15:33:20.714Z,29.80
2022-08-29T15:34:54.249Z,29.60
2022-08-29T15:36:27.699Z,29.40
2022-08-29T15:38:02.643Z,29.50
2022-08-29T15:39:36.765Z,29.30
2022-08-29T15:41:10.119Z,29.30
2022-08-29T15:42:43.859Z,29.30
2022-08-29T15:44:17.319Z,29.20
2022-08-29T15:45:50.877Z,29.20
2022-08-29T15:47:26.337Z,29.20
2022-08-29T15:48:59.914Z,29.10
2022-08-29T15:50:33.368Z,29.40
2022-08-29T15:52:11.955Z,29.40
2022-08-29T15:53:47.584Z,29.50
2022-08-29T15:55:21.956Z,29.50
2022-08-29T15:56:55.601Z,29.60
2022-08-29T15:58:29.040Z,29.50
2022-08-29T16:00:02.726Z,29.80
2022-08-29T16:01:58.715Z,29.70
2022-08-29T16:03:32.390Z,30.20
2022-08-29T16:05:07.516Z,29.70
2022-08-29T16:06:41.406Z,29.80
2022-08-29T16:08:16.629Z,29.80
2022-08-29T16:09:50.107Z,29.80
2022-08-29T16:11:23.976Z,30.00
2022-08-29T16:12:57.513Z,30.00
2022-08-29T16:16:25.523Z,30.10
2022-08-29T16:18:02.665Z,30.50
2022-08-29T16:19:37.289Z,30.80
2022-08-29T16:21:13.031Z,31.00
2022-08-29T16:22:46.556Z,31.10
2022-08-29T16:24:21.679Z,31.10
2022-08-29T16:25:55.656Z,31.00
2022-08-29T16:27:28.167Z,31.10
2022-08-29T16:29:01.490Z,31.50
2022-08-29T16:30:35.190Z,31.60
2022-08-29T16:32:18.057Z,31.60
2022-08-29T16:33:52.860Z,31.50
2022-08-29T16:35:26.511Z,31.50
2022-08-29T16:37:02.256Z,31.90
2022-08-29T16:38:36.779Z,31.70
2022-08-29T16:40:14.264Z,32.10
2022-08-29T16:41:47.930Z,32.20
2022-08-29T16:43:21.964Z,32.50
2022-08-29T16:44:55.287Z,32.50
2022-08-29T16:46:31.047Z,32.80
2022-08-29T16:48:15.609Z,32.90
2022-08-29T16:49:53.511Z,33.20
2022-08-29T16:51:29.380Z,33.10
2022-08-29T16:53:03.423Z,33.20
2022-08-29T16:54:36.999Z,33.10
2022-08-29T16:56:14.981Z,33.10
2022-08-29T16:58:02.387Z,33.40
2022-08-29T16:59:37.060Z,33.60
2022-08-29T17:01:10.615Z,33.70
2022-08-29T17:02:44.086Z,34.00
2022-08-29T17:04:21.590Z,33.70
2022-08-29T17:05:56.504Z,33.90
2022-08-29T17:07:34.500Z,34.00
2022-08-29T17:09:09.068Z,34.20
2022-08-29T17:10:41.573Z,34.30
2022-08-29T17:12:13.846Z,34.30
2022-08-29T17:13:48.482Z,34.60
2022-08-29T17:15:21.752Z,34.70
2022-08-29T17:16:56.661Z,35.00
2022-08-29T17:18:30.389Z,35.40
2022-08-29T17:20:05.096Z,35.30
2022-08-29T17:21:40.246Z,35.50
2022-08-29T17:23:15.317Z,35.50
2022-08-29T17:24:48.728Z,35.70
2022-08-29T17:26:23.215Z,35.90
2022-08-29T17:28:16.673Z,35.80
2022-08-29T17:29:49.896Z,36.10
2022-08-29T17:31:23.600Z,36.20
2022-08-29T17:32:57.183Z,36.10
2022-08-29T17:34:31.147Z,36.60
2022-08-29T17:36:06.575Z,36.60
2022-08-29T17:37:41.587Z,36.70
2022-08-29T17:39:14.975Z,36.90
2022-08-29T17:40:50.977Z,36.90
2022-08-29T17:42:25.387Z,36.90
2022-08-29T17:44:00.155Z,37.30
2022-08-29T17:45:33.586Z,37.60
2022-08-29T17:47:07.499Z,37.60
2022-08-29T17:48:41.235Z,37.60
2022-08-29T17:50:14.693Z,37.70
2022-08-29T17:51:53.752Z,37.80
2022-08-29T17:53:29.864Z,38.10
2022-08-29T17:55:07.126Z,38.10
2022-08-29T17:56:44.795Z,38.10
2022-08-29T17:58:20.684Z,38.50
2022-08-29T17:59:54.663Z,38.50
2022-08-29T18:01:28.128Z,38.50
2022-08-29T18:03:06.199Z,38.60
2022-08-29T18:04:40.389Z,38.80
2022-08-29T18:06:15.377Z,39.00
2022-08-29T18:07:48.954Z,39.20
2022-08-29T18:09:25.967Z,39.20
2022-08-29T18:10:59.397Z,39.30
2022-08-29T18:12:32.935Z,39.30
2022-08-29T18:14:06.732Z,39.40
2022-08-29T18:15:40.451Z,39.50
2022-08-29T18:17:14.050Z,39.40
2022-08-29T18:18:47.781Z,39.60
2022-08-29T18:20:23.190Z,39.70
2022-08-29T18:21:56.966Z,39.80
2022-08-29T18:23:31.155Z,39.80
2022-08-29T18:25:09.091Z,40.00
2022-08-29T18:26:44.069Z,40.20
2022-08-29T18:28:17.825Z,40.90
2022-08-29T18:29:51.575Z,40.40
2022-08-29T18:31:25.019Z,40.50
2022-08-29T18:32:58.882Z,40.60
2022-08-29T18:34:32.661Z,40.70
2022-08-29T18:36:07.787Z,40.80
2022-08-29T18:37:41.551Z,40.90
2022-08-29T18:39:18.682Z,41.10
2022-08-29T18:40:53.942Z,41.20
2022-08-29T18:42:39.903Z,41.10
2022-08-29T18:44:14.275Z,41.10
2022-08-29T18:45:48.211Z,41.20
2022-08-29T18:47:22.654Z,41.30
2022-08-29T18:48:56.242Z,41.40
2022-08-29T18:50:34.424Z,41.80
2022-08-29T18:52:08.120Z,41.90
2022-08-29T18:53:42.182Z,42.00
2022-08-29T18:55:17.239Z,42.10
2022-08-29T18:56:51.892Z,42.20
2022-08-29T18:58:30.309Z,42.50
2022-08-29T19:00:06.911Z,42.50
2022-08-29T19:01:43.667Z,42.50
2022-08-29T19:03:17.781Z,42.80
2022-08-29T19:04:52.305Z,42.80
2022-08-29T19:06:27.403Z,42.90
2022-08-29T19:08:01.872Z,43.20
2022-08-29T19:09:35.572Z,43.20
2022-08-29T19:11:11.174Z,43.20
2022-08-29T19:12:46.865Z,43.40
2022-08-29T19:14:20.436Z,43.60
2022-08-29T19:15:54.798Z,43.50
2022-08-29T19:17:27.362Z,44.20
2022-08-29T19:19:01.266Z,43.60
2022-08-29T19:20:50.111Z,43.70
2022-08-29T19:22:23.728Z,43.90
2022-08-29T19:23:57.232Z,44.60
2022-08-29T19:25:31.579Z,44.10
2022-08-29T19:27:05.030Z,44.20
2022-08-29T19:28:41.512Z,44.30
2022-08-29T19:30:18.135Z,44.50
2022-08-29T19:31:51.830Z,44.60
2022-08-29T19:33:26.091Z,44.70
2022-08-29T19:34:59.447Z,44.70
2022-08-29T19:36:33.277Z,44.70
2022-08-29T19:38:08.296Z,44.70
2022-08-29T19:39:42.032Z,44.90
2022-08-29T19:41:15.451Z,44.90
2022-08-29T19:42:49.455Z,44.90
2022-08-29T19:44:24.255Z,45.00
2022-08-29T19:45:59.501Z,45.20
2022-08-29T19:47:33.405Z,45.30
2022-08-29T19:50:47.355Z,45.30
2022-08-29T19:52:21.582Z,45.50
2022-08-29T19:53:57.200Z,45.60
2022-08-29T19:55:31.360Z,46.00
2022-08-29T19:57:05.015Z,45.80
2022-08-29T19:58:38.932Z,45.80
2022-08-29T20:00:18.264Z,46.20
2022-08-29T20:01:53.099Z,46.40
2022-08-29T20:03:27.576Z,46.30
2022-08-29T20:05:01.497Z,46.10
2022-08-29T20:06:39.041Z,46.20
2022-08-29T20:08:13.063Z,46.20
2022-08-29T20:09:48.441Z,46.20
2022-08-29T20:11:26.438Z,46.30
2022-08-29T20:13:00.431Z,46.40
2022-08-29T20:14:35.085Z,46.40
2022-08-29T20:16:14.488Z,46.50
2022-08-29T20:17:51.292Z,46.60
2022-08-29T20:19:26.257Z,46.60
2022-08-29T20:21:00.148Z,46.60
2022-08-29T20:22:33.468Z,46.60
2022-08-29T20:24:07.659Z,46.60
2022-08-29T20:25:41.490Z,46.70
2022-08-29T20:27:15.210Z,46.90
2022-08-29T20:28:49.849Z,47.00
2022-08-29T20:30:28.384Z,47.00
2022-08-29T20:32:03.489Z,47.30
2022-08-29T20:33:41.164Z,47.40
2022-08-29T20:35:35.496Z,47.50
2022-08-29T20:37:12.830Z,47.40
2022-08-29T20:38:47.292Z,47.40
2022-08-29T20:40:23.352Z,47.50
2022-08-29T20:42:00.279Z,47.60
2022-08-29T20:43:37.763Z,47.80
2022-08-29T20:45:13.031Z,47.90
2022-08-29T20:46:47.779Z,48.70
2022-08-29T20:48:22.995Z,48.10
2022-08-29T20:49:59.858Z,47.90
2022-08-29T20:51:35.139Z,48.00
2022-08-29T20:53:14.623Z,48.00
2022-08-29T20:55:11.947Z,47.90
2022-08-29T20:56:45.634Z,47.90
2022-08-29T20:58:19.636Z,47.90
2022-08-29T20:59:52.972Z,48.10
2022-08-29T21:01:27.077Z,48.20
2022-08-29T21:03:18.267Z,48.30
2022-08-29T21:05:10.600Z,48.50
2022-08-29T21:06:44.908Z,48.70
2022-08-29T21:08:22.695Z,48.80