createdAt,value
2018-09-25T01:25:45.770Z,10.24
2018-09-25T01:28:19.166Z,10.33
2018-09-25T01:30:52.782Z,10.37
2018-09-25T01:33:26.235Z,10.31
2018-09-25T01:35:59.697Z,10.35
2018-09-25T01:38:33.239Z,10.46
2018-09-25T01:41:06.610Z,10.23
2018-09-25T01:43:40.088Z,10.28
2018-09-25T01:46:13.586Z,10.38
2018-09-25T01:48:47.042Z,10.29
2018-09-25T01:51:20.536Z,10.26
2018-09-25T01:53:53.996Z,10.33
2018-09-25T01:56:27.624Z,10.15
2018-09-25T01:59:01.059Z,10.12
2018-09-25T02:01:34.676Z,10.33
2018-09-25T02:04:08.086Z,10.24
2018-09-25T02:06:41.546Z,10.26
2018-09-25T02:09:14.893Z,10.11
2018-09-25T02:11:48.361Z,10.15
2018-09-25T02:14:21.789Z,10.04
2018-09-25T02:20:03.393Z,10.18
2018-09-25T03:23:18.976Z,10.25
2018-09-25T03:25:52.493Z,10.21
2018-09-25T03:28:26.128Z,10.12
2018-09-25T03:30:59.690Z,10.08
2018-09-25T03:33:33.305Z,10.02
2018-09-25T03:36:06.744Z,10.13
2018-09-25T03:38:40.438Z,10.06
2018-09-25T03:41:13.889Z,10.20
2018-09-25T03:43:47.513Z,10.26
2018-09-25T03:46:20.834Z,10.19
2018-09-25T03:48:54.297Z,10.39
2018-09-25T03:51:27.749Z,10.37
2018-09-25T03:54:01.189Z,10.41
2018-09-25T03:56:34.799Z,10.42
2018-09-25T03:59:08.437Z,10.37
2018-09-25T04:01:41.883Z,10.54
2018-09-25T04:04:15.462Z,10.34
2018-09-25T04:06:48.913Z,10.27
2018-09-25T04:09:22.413Z,10.34
2018-09-25T04:11:56.015Z,10.21
2018-09-25T04:14:29.408Z,10.21
2018-09-25T04:17:03.001Z,10.23
2018-09-25T04:22:29.035Z,10.23
2018-09-25T05:22:47.999Z,10.38
2018-09-25T05:28:13.717Z,10.52
2018-09-25T05:30:47.178Z,10.41
2018-09-25T05:33:20.649Z,10.41
2018-09-25T05:35:53.994Z,10.48
2018-09-25T05:38:27.646Z,10.57
2018-09-25T05:41:01.338Z,10.47
2018-09-25T05:43:34.851Z,10.43
2018-09-25T05:46:08.264Z,10.57
2018-09-25T05:48:41.831Z,10.53
2018-09-25T05:51:15.313Z,10.47
2018-09-25T05:53:48.777Z,10.41
2018-09-25T05:56:22.191Z,10.48
2018-09-25T05:58:55.690Z,10.47
2018-09-25T06:01:29.173Z,10.47
2018-09-25T06:04:02.829Z,10.62
2018-09-25T06:06:36.390Z,10.52
2018-09-25T06:09:11.431Z,10.53
2018-09-25T06:11:45.025Z,10.57
2018-09-25T07:17:47.107Z,11.62
2018-09-25T07:25:51.761Z,11.68
2018-09-25T07:28:25.234Z,11.75
2018-09-25T07:30:58.722Z,11.87
2018-09-25T07:33:32.182Z,11.78
2018-09-25T07:36:05.551Z,12.27
2018-09-25T07:38:39.019Z,12.23
2018-09-25T07:41:12.541Z,12.08
2018-09-25T07:43:45.972Z,12.06
2018-09-25T07:46:19.499Z,12.24
2018-09-25T07:48:52.924Z,12.10
2018-09-25T07:51:26.379Z,12.23
2018-09-25T07:53:59.869Z,12.49
2018-09-25T07:56:33.565Z,13.22
2018-09-25T07:59:07.010Z,13.71
2018-09-25T08:01:40.641Z,14.00
2018-09-25T08:04:14.111Z,14.64
2018-09-25T08:06:47.556Z,14.01
2018-09-25T08:09:21.166Z,14.27
2018-09-25T08:11:54.814Z,13.17
2018-09-25T08:14:28.402Z,12.63
2018-09-25T08:17:01.894Z,12.61
2018-09-25T08:27:59.377Z,13.74
2018-09-25T08:30:32.778Z,14.14
2018-09-25T08:33:06.390Z,13.32
2018-09-25T08:35:39.996Z,13.11
2018-09-25T08:38:13.614Z,13.18
2018-09-25T08:40:47.196Z,13.51
2018-09-25T08:43:20.693Z,14.64
2018-09-25T08:45:54.190Z,15.36
2018-09-25T08:48:27.606Z,14.77
2018-09-25T08:51:01.025Z,15.85
2018-09-25T08:53:34.504Z,14.90
2018-09-25T08:56:08.067Z,14.31
2018-09-25T08:58:41.718Z,15.06
2018-09-25T09:01:15.157Z,14.54
2018-09-25T09:03:48.587Z,15.41
2018-09-25T09:06:22.026Z,16.02
2018-09-25T09:08:55.505Z,16.90
2018-09-25T09:11:28.965Z,16.25
2018-09-25T09:28:44.705Z,16.74
2018-09-25T09:31:19.023Z,17.27
2018-09-25T09:33:52.546Z,17.42
2018-09-25T09:36:25.953Z,17.91
2018-09-25T09:38:59.403Z,17.50
2018-09-25T09:41:32.916Z,16.81
2018-09-25T09:44:06.444Z,17.35
2018-09-25T09:46:39.905Z,17.59
2018-09-25T09:49:13.273Z,17.82
2018-09-25T09:51:46.832Z,18.04
2018-09-25T09:54:20.497Z,18.51
2018-09-25T09:56:53.917Z,16.36
2018-09-25T09:59:27.384Z,17.86
2018-09-25T10:02:00.973Z,17.77
2018-09-25T10:04:34.423Z,18.32
2018-09-25T10:07:08.044Z,17.51
2018-09-25T10:09:41.506Z,17.90
2018-09-25T10:12:14.961Z,17.42
2018-09-25T10:14:48.594Z,17.92
2018-09-25T10:17:21.998Z,17.54
2018-09-25T10:20:09.137Z,17.42
2018-09-25T11:20:42.455Z,18.55
2018-09-25T12:26:20.950Z,19.06
2018-09-25T12:28:55.296Z,18.72
2018-09-25T12:31:28.750Z,18.85
2018-09-25T12:34:02.350Z,18.96
2018-09-25T12:36:35.809Z,18.70
2018-09-25T12:39:10.897Z,18.56
2018-09-25T12:41:44.332Z,18.55
2018-09-25T12:44:17.913Z,18.77
2018-09-25T12:46:51.395Z,18.09
2018-09-25T12:49:24.814Z,17.92
2018-09-25T12:51:58.318Z,18.49
2018-09-25T12:54:31.733Z,19.48
2018-09-25T12:57:05.388Z,18.87
2018-09-25T12:59:38.988Z,19.15
2018-09-25T13:02:13.160Z,19.04
2018-09-25T13:04:46.602Z,18.83
2018-09-25T13:07:20.234Z,19.10
2018-09-25T13:09:53.705Z,18.72
2018-09-25T13:12:27.164Z,18.80
2018-09-25T13:18:04.840Z,18.82
2018-09-25T13:20:55.035Z,19.03
2018-09-25T13:26:21.102Z,19.00
2018-09-25T13:28:54.574Z,18.85
2018-09-25T13:31:28.041Z,19.14
2018-09-25T13:34:01.502Z,18.93
2018-09-25T13:36:34.951Z,17.48
2018-09-25T13:39:08.410Z,17.85
2018-09-25T13:41:42.052Z,17.15
2018-09-25T13:44:15.502Z,17.41
2018-09-25T13:46:49.131Z,18.13
2018-09-25T13:49:22.686Z,17.62
2018-09-25T13:51:56.200Z,17.59
2018-09-25T13:54:29.598Z,17.51
2018-09-25T13:57:02.994Z,18.87
2018-09-25T13:59:36.472Z,18.43
2018-09-25T14:02:10.142Z,18.16
2018-09-25T14:04:43.625Z,16.06
2018-09-25T14:07:17.073Z,16.07
2018-09-25T14:09:50.490Z,15.69
2018-09-25T15:29:45.441Z,18.47
2018-09-25T15:32:18.780Z,17.72
2018-09-25T15:34:52.258Z,17.37
2018-09-25T15:37:25.821Z,17.65
2018-09-25T15:39:59.297Z,17.18
2018-09-25T15:42:32.773Z,17.03
2018-09-25T15:45:06.247Z,16.64
2018-09-25T15:47:39.710Z,17.07
2018-09-25T15:50:13.147Z,16.51
2018-09-25T15:52:46.605Z,16.77
2018-09-25T15:55:20.073Z,17.26
2018-09-25T15:57:53.542Z,16.81
2018-09-25T16:00:27.202Z,16.34
2018-09-25T16:03:00.578Z,15.64
2018-09-25T16:05:33.998Z,15.28
2018-09-25T16:08:07.433Z,15.37
2018-09-25T16:10:43.581Z,15.34
2018-09-25T16:19:13.497Z,15.11
2018-09-25T16:22:03.741Z,15.20
2018-09-25T16:30:31.618Z,14.37
2018-09-25T16:33:05.220Z,13.93
2018-09-25T16:35:38.736Z,14.13
2018-09-25T16:38:12.240Z,14.25
2018-09-25T16:40:45.673Z,13.76
2018-09-25T16:43:19.125Z,13.14
2018-09-25T16:45:52.630Z,13.39
2018-09-25T16:48:26.228Z,13.35
2018-09-25T16:50:59.743Z,13.13
2018-09-25T16:53:33.073Z,13.04
2018-09-25T16:56:06.533Z,12.86
2018-09-25T16:58:40.097Z,12.69
2018-09-25T17:01:14.701Z,13.02
2018-09-25T17:03:48.309Z,12.84
2018-09-25T17:06:21.850Z,12.97
2018-09-25T17:08:55.340Z,12.67
2018-09-25T17:11:28.948Z,12.75
2018-09-25T17:22:29.166Z,12.58
2018-09-25T17:27:49.081Z,12.53
2018-09-25T17:30:22.445Z,12.58
2018-09-25T17:32:55.891Z,12.58
2018-09-25T17:35:29.489Z,12.61
2018-09-25T17:38:02.901Z,12.14
2018-09-25T17:40:36.715Z,12.42
2018-09-25T17:43:10.057Z,12.39
2018-09-25T17:45:43.628Z,12.28
2018-09-25T17:48:17.077Z,12.37
2018-09-25T17:50:50.674Z,12.38
2018-09-25T17:53:24.306Z,12.21
2018-09-25T17:55:57.762Z,12.18
2018-09-25T17:58:31.282Z,12.37
2018-09-25T18:01:04.907Z,11.99
2018-09-25T18:03:38.382Z,12.07
2018-09-25T18:06:11.881Z,12.03
2018-09-25T18:08:45.557Z,11.98
2018-09-25T18:11:19.218Z,11.71
2018-09-25T18:16:45.085Z,11.90
2018-09-25T19:16:02.037Z,11.24
2018-09-25T19:18:35.642Z,11.17
2018-09-25T20:26:22.509Z,10.81
2018-09-25T20:28:56.077Z,10.66
2018-09-25T20:31:29.570Z,10.73
2018-09-25T20:34:09.638Z,10.81
2018-09-25T20:36:43.151Z,10.88
2018-09-25T20:39:16.773Z,10.82
2018-09-25T20:41:50.398Z,10.53
2018-09-25T20:44:23.884Z,10.74
2018-09-25T20:46:57.497Z,10.63
2018-09-25T20:49:30.948Z,10.65
2018-09-25T20:52:04.422Z,10.56
2018-09-25T20:54:38.009Z,10.39
2018-09-25T20:57:11.482Z,10.68
2018-09-25T20:59:45.080Z,10.58
2018-09-25T21:02:18.536Z,10.56
2018-09-25T21:04:51.967Z,10.63
2018-09-25T21:07:25.577Z,10.40
2018-09-25T21:09:59.032Z,10.47
2018-09-25T21:12:32.470Z,10.61
2018-09-25T21:29:24.701Z,10.33
2018-09-25T21:31:58.324Z,10.21
2018-09-25T21:34:31.765Z,10.20
2018-09-25T21:37:05.249Z,10.28
2018-09-25T21:39:38.746Z,10.25
2018-09-25T21:42:12.121Z,10.28
2018-09-25T21:44:45.587Z,10.31
2018-09-25T21:47:19.189Z,10.23
2018-09-25T21:49:52.800Z,10.03
2018-09-25T21:52:26.214Z,10.29
2018-09-25T21:54:59.713Z,10.20
2018-09-25T21:57:33.421Z,10.07
2018-09-25T22:00:06.781Z,10.03
2018-09-25T22:02:40.390Z,10.04
2018-09-25T22:05:13.991Z,10.01
2018-09-25T22:07:47.433Z,9.99
2018-09-25T22:10:21.076Z,9.99
2018-09-25T22:18:49.101Z,9.83
2018-09-25T22:24:15.450Z,9.86
2018-09-25T22:26:49.118Z,9.73
2018-09-25T22:29:22.537Z,9.80
2018-09-25T22:31:55.877Z,9.77
2018-09-25T22:34:29.388Z,9.74
2018-09-25T22:37:02.841Z,9.75
2018-09-25T22:39:36.328Z,9.73
2018-09-25T22:42:09.758Z,9.78
2018-09-25T22:44:43.121Z,9.75
2018-09-25T22:47:16.605Z,9.73
2018-09-25T22:49:50.077Z,9.74
2018-09-25T22:52:23.531Z,9.86
2018-09-25T22:54:56.992Z,9.80
2018-09-25T22:57:30.593Z,9.86
2018-09-25T23:00:04.200Z,9.90
2018-09-25T23:02:37.824Z,9.85
2018-09-25T23:05:11.353Z,9.94
2018-09-25T23:07:44.856Z,9.99
2018-09-25T23:10:18.334Z,9.95
2018-09-25T23:15:49.998Z,9.88
2018-09-25T23:18:23.577Z,9.88
2018-09-25T23:26:52.210Z,9.69
2018-09-25T23:29:25.847Z,9.77
2018-09-25T23:31:59.463Z,9.64
2018-09-25T23:34:32.853Z,9.63
2018-09-25T23:37:06.377Z,9.54
2018-09-25T23:39:39.898Z,9.54
2018-09-25T23:42:14.263Z,9.61
2018-09-25T23:46:51.775Z,9.66
2018-09-25T23:49:25.274Z,9.55
2018-09-25T23:51:58.606Z,9.61
2018-09-25T23:54:31.175Z,9.76
2018-09-25T23:57:08.254Z,9.71
