createdAt,value
2018-07-05T00:02:03.895Z,11.20
2018-07-05T00:07:18.373Z,9.90
2018-07-05T00:12:32.885Z,11.23
2018-07-05T00:17:47.449Z,12.07
2018-07-05T00:23:02.025Z,11.40
2018-07-05T00:28:16.709Z,10.90
2018-07-05T00:33:31.393Z,10.63
2018-07-05T00:38:45.881Z,11.00
2018-07-05T00:44:00.465Z,11.03
2018-07-05T00:49:14.897Z,11.50
2018-07-05T00:54:29.235Z,10.13
2018-07-05T00:59:43.862Z,12.77
2018-07-05T01:04:58.369Z,12.73
2018-07-05T01:10:12.848Z,13.03
2018-07-05T01:15:27.145Z,12.43
2018-07-05T01:20:41.769Z,12.33
2018-07-05T01:25:56.377Z,14.00
2018-07-05T01:31:11.072Z,13.80
2018-07-05T01:36:25.676Z,13.53
2018-07-05T01:41:40.162Z,14.60
2018-07-05T01:46:54.753Z,14.13
2018-07-05T01:52:12.952Z,14.97
2018-07-05T01:57:27.457Z,13.83
2018-07-05T02:02:42.017Z,13.37
2018-07-05T02:07:56.514Z,14.20
2018-07-05T02:13:11.177Z,14.20
2018-07-05T02:18:25.666Z,15.13
2018-07-05T02:23:40.345Z,13.30
2018-07-05T02:28:54.684Z,15.67
2018-07-05T02:34:09.248Z,14.43
2018-07-05T02:39:29.341Z,14.43
2018-07-05T02:44:43.975Z,14.67
2018-07-05T02:49:58.529Z,13.30
2018-07-05T02:55:13.121Z,14.33
2018-07-05T03:00:27.685Z,15.17
2018-07-05T03:05:42.192Z,16.10
2018-07-05T03:10:56.928Z,13.80
2018-07-05T03:16:11.469Z,17.80
2018-07-05T03:21:26.034Z,16.07
2018-07-05T03:26:40.597Z,18.07
2018-07-05T03:31:55.169Z,16.20
2018-07-05T03:37:09.881Z,15.23
2018-07-05T03:42:24.177Z,16.17
2018-07-05T03:47:38.612Z,16.93
2018-07-05T03:52:53.065Z,19.50
2018-07-05T03:58:07.612Z,18.40
2018-07-05T04:03:22.176Z,15.77
2018-07-05T04:08:36.756Z,16.17
2018-07-05T04:13:51.237Z,16.20
2018-07-05T04:19:05.874Z,14.87
2018-07-05T04:24:20.373Z,17.03
2018-07-05T04:29:35.063Z,15.70
2018-07-05T04:34:49.501Z,17.17
2018-07-05T04:40:03.915Z,17.93
2018-07-05T04:45:18.541Z,17.00
2018-07-05T04:50:33.149Z,17.50
2018-07-05T04:55:47.697Z,17.13
2018-07-05T05:01:02.208Z,17.07
2018-07-05T05:06:16.544Z,17.57
2018-07-05T05:11:31.094Z,22.97
2018-07-05T05:16:45.505Z,19.10
2018-07-05T05:21:59.773Z,18.83
2018-07-05T05:27:14.329Z,20.70
2018-07-05T05:32:28.701Z,24.40
2018-07-05T05:37:43.381Z,29.40
2018-07-05T05:42:57.853Z,21.63
2018-07-05T05:48:12.292Z,24.63
2018-07-05T05:53:26.618Z,22.63
2018-07-05T05:58:41.080Z,34.67
2018-07-05T06:03:55.545Z,25.50
2018-07-05T06:09:10.115Z,25.07
2018-07-05T06:14:24.721Z,26.13
2018-07-05T06:19:39.179Z,28.70
2018-07-05T06:24:53.815Z,29.03
2018-07-05T06:30:08.449Z,31.43
2018-07-05T06:35:22.986Z,28.50
2018-07-05T06:40:37.640Z,30.07
2018-07-05T06:45:52.051Z,31.13
2018-07-05T06:51:07.093Z,30.53
2018-07-05T06:56:21.425Z,33.63
2018-07-05T07:01:35.922Z,31.10
2018-07-05T07:06:50.440Z,37.43
2018-07-05T07:12:04.989Z,35.60
2018-07-05T07:17:19.545Z,35.27
2018-07-05T07:22:34.082Z,32.63
2018-07-05T07:27:48.573Z,31.47
2018-07-05T07:33:03.755Z,31.90
2018-07-05T07:38:18.290Z,26.93
2018-07-05T07:43:20.449Z,22.30
2018-07-05T07:48:22.625Z,20.67
2018-07-05T07:53:24.769Z,15.67
2018-07-05T07:58:26.929Z,15.57
2018-07-05T08:03:29.073Z,11.30
2018-07-05T08:08:31.232Z,12.60
2018-07-05T08:13:33.381Z,12.07
2018-07-05T08:18:35.533Z,12.33
2018-07-05T08:23:37.681Z,9.63
2018-07-05T08:28:39.829Z,12.03
2018-07-05T08:33:41.981Z,11.33
2018-07-05T08:38:44.121Z,13.53
2018-07-05T08:43:46.265Z,9.53
2018-07-05T08:48:48.408Z,11.30
2018-07-05T08:53:50.553Z,8.93
2018-07-05T08:58:52.788Z,9.57
2018-07-05T09:03:54.935Z,7.97
2018-07-05T09:08:57.088Z,10.23
2018-07-05T09:13:59.321Z,9.67
2018-07-05T09:19:01.552Z,11.53
2018-07-05T09:24:03.690Z,7.50
2018-07-05T09:29:05.937Z,8.67
2018-07-05T09:34:08.081Z,9.63
2018-07-05T09:39:10.233Z,7.23
2018-07-05T09:44:12.375Z,9.23
2018-07-05T09:49:14.516Z,5.50
2018-07-05T09:54:16.664Z,5.17
2018-07-05T09:59:18.823Z,6.53
2018-07-05T10:04:21.001Z,5.60
2018-07-05T10:09:23.154Z,7.90
2018-07-05T10:14:25.305Z,7.60
2018-07-05T10:19:27.469Z,9.63
2018-07-05T10:24:29.604Z,10.20
2018-07-05T10:29:44.352Z,4.90
2018-07-05T10:34:46.496Z,9.73
2018-07-05T10:40:01.013Z,8.37
2018-07-05T10:45:16.348Z,8.20
2018-07-05T10:50:30.806Z,8.40
2018-07-05T10:55:45.263Z,10.40
2018-07-05T11:00:59.717Z,8.67
2018-07-05T11:06:14.313Z,6.23
2018-07-05T11:11:28.837Z,6.23
2018-07-05T11:16:43.509Z,7.67
2018-07-05T11:21:58.121Z,6.77
2018-07-05T11:27:12.620Z,11.37
2018-07-05T11:32:27.881Z,7.60
2018-07-05T11:37:42.248Z,8.33
2018-07-05T11:42:56.721Z,7.50
2018-07-05T11:48:11.282Z,11.50
2018-07-05T11:53:25.813Z,7.20
2018-07-05T11:58:40.218Z,9.67
2018-07-05T12:03:54.686Z,9.63
2018-07-05T12:09:09.681Z,7.50
2018-07-05T12:14:24.320Z,6.50
2018-07-05T12:19:38.786Z,16.73
2018-07-05T12:24:53.333Z,7.10
2018-07-05T12:30:07.846Z,9.63
2018-07-05T12:35:22.261Z,6.00
2018-07-05T12:40:36.685Z,7.17
2018-07-05T12:45:51.070Z,6.90
2018-07-05T12:51:05.652Z,7.63
2018-07-05T12:56:20.246Z,9.00
2018-07-05T13:01:34.846Z,8.73
2018-07-05T13:06:49.254Z,5.73
2018-07-05T13:12:03.766Z,8.93
2018-07-05T13:17:18.059Z,5.83
2018-07-05T13:22:32.782Z,7.07
2018-07-05T13:27:47.149Z,5.20
2018-07-05T13:33:02.964Z,5.17
2018-07-05T13:38:17.912Z,5.57
2018-07-05T13:43:32.370Z,7.63
2018-07-05T13:48:46.818Z,5.00
2018-07-05T13:54:01.273Z,4.83
2018-07-05T13:59:15.809Z,3.93
2018-07-05T14:04:30.434Z,7.27
2018-07-05T14:09:45.057Z,5.13
2018-07-05T14:14:59.801Z,5.33
2018-07-05T14:20:15.088Z,4.43
2018-07-05T14:25:29.435Z,8.53
2018-07-05T14:30:44.004Z,6.37
2018-07-05T14:35:58.506Z,3.97
2018-07-05T14:41:13.056Z,4.17
2018-07-05T14:46:27.537Z,4.13
2018-07-05T14:51:41.886Z,4.33
2018-07-05T14:56:56.477Z,6.40
2018-07-05T15:02:11.053Z,4.13
2018-07-05T15:07:25.604Z,6.37
2018-07-05T15:12:40.370Z,4.37
2018-07-05T15:17:54.618Z,3.53
2018-07-05T15:23:09.137Z,5.20
2018-07-05T15:28:23.617Z,4.20
2018-07-05T15:33:38.105Z,5.13
2018-07-05T15:38:52.759Z,3.40
2018-07-05T15:44:07.337Z,3.93
2018-07-05T15:49:21.884Z,2.93
2018-07-05T15:54:36.408Z,3.33
2018-07-05T15:59:50.794Z,3.23
2018-07-05T16:05:05.309Z,6.57
2018-07-05T16:10:19.860Z,2.60
2018-07-05T16:15:34.236Z,3.73
2018-07-05T16:20:49.088Z,2.60
2018-07-05T16:26:04.670Z,4.43
2018-07-05T16:31:19.232Z,2.70
2018-07-05T16:36:33.662Z,2.67
2018-07-05T16:41:48.249Z,3.23
2018-07-05T16:47:02.696Z,7.43
2018-07-05T16:52:17.393Z,1.60
2018-07-05T16:57:31.845Z,1.90
2018-07-05T17:02:46.339Z,3.50
2018-07-05T17:08:00.856Z,2.80
2018-07-05T17:13:15.441Z,2.50
2018-07-05T17:18:29.921Z,1.50
2018-07-05T17:23:45.268Z,1.77
2018-07-05T17:28:59.653Z,1.87
2018-07-05T17:34:14.102Z,3.83
2018-07-05T17:39:28.709Z,3.77
2018-07-05T17:44:43.196Z,3.37
2018-07-05T17:49:57.730Z,3.33
2018-07-05T17:55:12.304Z,2.77
2018-07-05T18:00:20.881Z,3.07
2018-07-05T18:05:35.344Z,2.07
2018-07-05T18:10:49.802Z,3.07
2018-07-05T18:16:04.521Z,5.33
2018-07-05T18:21:19.051Z,3.27
2018-07-05T18:26:33.615Z,2.20
2018-07-05T18:31:47.898Z,2.60
2018-07-05T18:37:02.493Z,2.20
2018-07-05T18:42:16.949Z,4.77
2018-07-05T18:47:31.396Z,2.27
2018-07-05T18:52:46.041Z,3.33
2018-07-05T18:58:03.442Z,2.27
2018-07-05T19:03:18.756Z,2.50
2018-07-05T19:08:33.520Z,6.67
2018-07-05T19:13:49.817Z,2.33
2018-07-05T19:19:05.638Z,4.53
2018-07-05T19:24:20.202Z,1.53
2018-07-05T19:29:34.801Z,2.80
2018-07-05T19:34:49.300Z,1.67
2018-07-05T19:40:03.865Z,5.70
2018-07-05T19:45:18.330Z,2.00
2018-07-05T19:50:32.860Z,2.27
2018-07-05T19:55:47.191Z,15.03
2018-07-05T20:01:01.646Z,4.73
2018-07-05T20:06:16.244Z,2.70
2018-07-05T20:11:30.829Z,4.37
2018-07-05T20:16:45.268Z,3.70
2018-07-05T20:22:00.628Z,2.60
2018-07-05T20:27:15.097Z,6.50
2018-07-05T20:32:29.557Z,2.73
2018-07-05T20:37:43.972Z,3.53
2018-07-05T20:42:58.448Z,4.80
2018-07-05T20:48:13.113Z,5.33
2018-07-05T20:53:27.529Z,2.60
2018-07-05T20:58:41.821Z,2.30
2018-07-05T21:03:56.437Z,2.80
2018-07-05T21:09:10.851Z,2.67
2018-07-05T21:14:25.317Z,5.07
2018-07-05T21:19:39.888Z,2.67
2018-07-05T21:24:54.465Z,3.73
2018-07-05T21:30:08.885Z,3.27
2018-07-05T21:35:23.301Z,2.73
2018-07-05T21:40:37.824Z,2.77
2018-07-05T21:45:52.488Z,2.50
2018-07-05T21:51:06.916Z,2.73
2018-07-05T21:56:21.361Z,4.17
2018-07-05T22:01:35.802Z,2.50
2018-07-05T22:06:50.350Z,3.40
2018-07-05T22:12:04.825Z,2.60
2018-07-05T22:17:24.761Z,4.97
2018-07-05T22:22:44.751Z,3.17
2018-07-05T22:28:04.573Z,2.20
2018-07-05T22:33:19.064Z,2.60
2018-07-05T22:38:33.540Z,2.83
2018-07-05T22:43:48.026Z,2.20
2018-07-05T22:49:02.572Z,2.40
2018-07-05T22:54:17.071Z,4.50
2018-07-05T22:59:31.508Z,3.93
2018-07-05T23:04:46.159Z,2.70
2018-07-05T23:10:00.689Z,4.33
2018-07-05T23:15:15.004Z,2.90
2018-07-05T23:20:29.584Z,2.77
2018-07-05T23:25:44.105Z,2.40
2018-07-05T23:30:58.500Z,3.70
2018-07-05T23:36:12.861Z,2.60
2018-07-05T23:41:27.450Z,2.47
2018-07-05T23:46:41.921Z,2.90
2018-07-05T23:51:56.459Z,3.10
2018-07-05T23:57:10.945Z,3.80
