createdAt,value
2019-01-09T00:02:18.792Z,99.90
2019-01-09T00:04:47.828Z,99.90
2019-01-09T00:07:36.962Z,99.90
2019-01-09T00:10:18.414Z,99.90
2019-01-09T00:12:59.931Z,99.90
2019-01-09T00:15:40.731Z,99.90
2019-01-09T00:18:22.059Z,99.90
2019-01-09T00:21:01.920Z,99.90
2019-01-09T00:23:42.247Z,99.90
2019-01-09T00:26:23.103Z,99.90
2019-01-09T00:29:02.628Z,99.90
2019-01-09T00:31:42.825Z,99.90
2019-01-09T00:34:23.835Z,99.90
2019-01-09T00:36:52.459Z,99.90
2019-01-09T00:42:13.364Z,99.90
2019-01-09T00:44:54.568Z,99.90
2019-01-09T00:47:35.482Z,99.90
2019-01-09T00:50:18.176Z,99.90
2019-01-09T00:52:59.431Z,99.90
2019-01-09T00:55:38.975Z,99.90
2019-01-09T00:58:19.326Z,99.90
2019-01-09T01:00:46.517Z,99.90
2019-01-09T01:03:55.209Z,99.90
2019-01-09T01:06:35.267Z,99.90
2019-01-09T01:09:15.550Z,99.90
2019-01-09T01:11:57.174Z,99.90
2019-01-09T01:14:38.305Z,99.90
2019-01-09T01:17:19.995Z,99.90
2019-01-09T01:20:01.642Z,99.90
2019-01-09T01:22:46.194Z,99.90
2019-01-09T01:25:26.595Z,99.90
2019-01-09T01:28:33.119Z,99.90
2019-01-09T01:31:13.263Z,99.90
2019-01-09T01:33:54.623Z,99.90
2019-01-09T01:36:35.591Z,99.90
2019-01-09T01:39:16.937Z,99.90
2019-01-09T01:41:59.367Z,99.90
2019-01-09T01:44:40.990Z,99.90
2019-01-09T01:47:21.024Z,99.90
2019-01-09T01:50:00.730Z,99.90
2019-01-09T01:52:41.762Z,99.90
2019-01-09T01:55:27.010Z,99.90
2019-01-09T01:58:08.806Z,99.90
2019-01-09T02:00:49.959Z,99.90
2019-01-09T02:03:31.255Z,99.90
2019-01-09T02:06:12.335Z,99.90
2019-01-09T02:08:52.477Z,99.90
2019-01-09T02:11:32.588Z,99.90
2019-01-09T02:14:40.452Z,99.90
2019-01-09T02:17:46.905Z,99.90
2019-01-09T02:20:26.915Z,99.90
2019-01-09T02:23:07.158Z,99.90
2019-01-09T02:25:48.247Z,99.90
2019-01-09T02:28:28.971Z,99.90
2019-01-09T02:31:10.302Z,99.90
2019-01-09T02:33:52.930Z,99.90
2019-01-09T02:36:34.074Z,99.90
2019-01-09T02:39:15.619Z,99.90
2019-01-09T02:41:56.466Z,99.90
2019-01-09T02:47:25.144Z,99.90
2019-01-09T02:50:05.266Z,99.90
2019-01-09T02:52:46.823Z,99.90
2019-01-09T02:55:27.245Z,99.90
2019-01-09T02:58:08.278Z,99.90
2019-01-09T03:00:49.577Z,99.90
2019-01-09T03:03:18.039Z,99.90
2019-01-09T03:06:07.214Z,99.90
2019-01-09T03:08:49.783Z,99.90
2019-01-09T03:11:30.096Z,99.90
2019-01-09T03:14:09.760Z,99.90
2019-01-09T03:16:49.941Z,99.90
2019-01-09T03:19:29.958Z,99.90
2019-01-09T03:22:09.612Z,99.90
2019-01-09T03:24:50.298Z,99.90
2019-01-09T03:27:31.824Z,99.90
2019-01-09T03:30:12.987Z,99.90
2019-01-09T03:32:53.446Z,99.90
2019-01-09T03:35:34.718Z,99.90
2019-01-09T03:38:16.075Z,99.90
2019-01-09T03:40:56.911Z,99.90
2019-01-09T03:43:37.954Z,99.90
2019-01-09T03:46:18.263Z,99.90
2019-01-09T03:48:58.557Z,99.90
2019-01-09T03:51:38.290Z,99.90
2019-01-09T03:54:18.542Z,99.90
2019-01-09T03:56:58.442Z,99.90
2019-01-09T03:59:39.533Z,99.90
2019-01-09T04:02:20.698Z,99.90
2019-01-09T04:05:01.772Z,99.90
2019-01-09T04:07:43.582Z,99.90
2019-01-09T04:10:24.910Z,99.90
2019-01-09T04:13:06.044Z,99.90
2019-01-09T04:15:35.230Z,99.90
2019-01-09T04:18:24.101Z,99.90
2019-01-09T04:21:04.044Z,99.90
2019-01-09T04:23:43.664Z,99.90
2019-01-09T04:26:23.411Z,99.90
2019-01-09T04:29:03.888Z,99.90
2019-01-09T04:31:45.092Z,99.90
2019-01-09T04:34:25.851Z,99.90
2019-01-09T04:37:06.617Z,99.90
2019-01-09T04:39:47.829Z,99.90
2019-01-09T04:42:28.573Z,99.90
2019-01-09T04:45:09.747Z,99.90
2019-01-09T04:47:50.898Z,99.90
2019-01-09T04:50:30.961Z,99.90
2019-01-09T04:53:11.099Z,99.90
2019-01-09T04:55:51.028Z,99.90
2019-01-09T04:58:31.050Z,99.90
2019-01-09T05:01:11.193Z,99.90
2019-01-09T05:03:52.391Z,99.90
2019-01-09T05:06:33.439Z,99.90
2019-01-09T05:09:14.115Z,99.90
2019-01-09T05:11:55.073Z,99.90
2019-01-09T05:14:36.319Z,99.90
2019-01-09T05:17:17.514Z,99.90
2019-01-09T05:19:46.229Z,99.90
2019-01-09T05:22:35.575Z,99.90
2019-01-09T05:25:14.990Z,99.90
2019-01-09T05:27:43.795Z,99.90
2019-01-09T05:30:24.652Z,99.90
2019-01-09T05:33:04.590Z,99.90
2019-01-09T05:35:44.837Z,99.90
2019-01-09T05:38:15.026Z,99.90
2019-01-09T05:41:03.857Z,99.90
2019-01-09T05:43:33.566Z,99.90
2019-01-09T05:46:22.688Z,99.90
2019-01-09T05:49:04.828Z,99.90
2019-01-09T05:51:46.012Z,99.90
2019-01-09T05:54:27.214Z,99.90
2019-01-09T05:57:08.110Z,99.90
2019-01-09T05:59:48.256Z,99.90
2019-01-09T06:02:28.415Z,99.90
2019-01-09T06:05:08.636Z,99.90
2019-01-09T06:07:47.951Z,99.90
2019-01-09T06:10:28.286Z,99.90
2019-01-09T06:13:09.382Z,99.90
2019-01-09T06:15:50.831Z,99.90
2019-01-09T06:18:31.509Z,99.90
2019-01-09T06:21:13.197Z,99.90
2019-01-09T06:23:54.373Z,99.90
2019-01-09T06:26:35.773Z,99.90
2019-01-09T06:29:15.233Z,99.90
2019-01-09T06:31:55.606Z,99.90
2019-01-09T06:34:37.238Z,99.90
2019-01-09T06:37:17.499Z,99.90
2019-01-09T06:39:57.354Z,99.90
2019-01-09T06:42:37.245Z,99.90
2019-01-09T06:45:18.248Z,99.90
2019-01-09T06:47:59.147Z,99.90
2019-01-09T06:50:40.359Z,99.90
2019-01-09T06:53:21.542Z,99.90
2019-01-09T06:56:02.843Z,99.90
2019-01-09T06:58:44.059Z,99.90
2019-01-09T07:01:24.039Z,99.90
2019-01-09T07:04:03.943Z,99.90
2019-01-09T07:06:44.279Z,99.90
2019-01-09T07:09:24.067Z,99.90
2019-01-09T07:12:04.415Z,99.90
2019-01-09T07:14:44.898Z,99.90
2019-01-09T07:17:25.475Z,99.90
2019-01-09T07:20:06.692Z,99.90
2019-01-09T07:22:47.522Z,99.90
2019-01-09T07:25:28.782Z,99.90
2019-01-09T07:28:09.775Z,99.90
2019-01-09T07:30:50.603Z,99.90
2019-01-09T07:33:32.196Z,99.90
2019-01-09T07:36:12.782Z,99.90
2019-01-09T07:41:39.151Z,99.90
2019-01-09T07:44:19.134Z,99.90
2019-01-09T07:47:03.732Z,99.90
2019-01-09T07:49:32.424Z,99.90
2019-01-09T07:52:21.413Z,99.90
2019-01-09T07:55:03.467Z,99.90
2019-01-09T07:57:44.210Z,99.90
2019-01-09T08:00:25.462Z,99.90
2019-01-09T08:03:06.420Z,99.90
2019-01-09T08:05:46.458Z,99.90
2019-01-09T08:08:26.404Z,99.90
2019-01-09T08:11:05.986Z,99.90
2019-01-09T08:13:46.320Z,99.90
2019-01-09T08:16:29.819Z,99.90
2019-01-09T08:19:10.971Z,99.90
2019-01-09T08:21:53.072Z,99.90
2019-01-09T08:27:22.938Z,99.90
2019-01-09T08:30:03.979Z,99.90
2019-01-09T08:32:46.785Z,99.90
2019-01-09T08:35:27.070Z,99.90
2019-01-09T08:38:07.055Z,99.90
2019-01-09T08:40:47.203Z,99.90
2019-01-09T08:43:27.200Z,99.90
2019-01-09T08:46:07.150Z,99.90
2019-01-09T08:48:48.885Z,99.90
2019-01-09T08:51:30.071Z,99.90
2019-01-09T08:54:11.213Z,99.90
2019-01-09T08:56:52.393Z,99.90
2019-01-09T08:59:33.106Z,99.90
2019-01-09T09:02:14.022Z,99.90
2019-01-09T09:04:54.970Z,99.90
2019-01-09T09:07:39.569Z,99.90
2019-01-09T09:10:19.307Z,99.90
2019-01-09T09:12:59.618Z,99.90
2019-01-09T09:15:39.770Z,99.90
2019-01-09T09:18:21.270Z,99.90
2019-01-09T09:21:01.707Z,99.90
2019-01-09T09:23:30.015Z,99.90
2019-01-09T09:26:18.519Z,99.90
2019-01-09T09:29:02.138Z,99.90
2019-01-09T09:31:42.712Z,99.90
2019-01-09T09:34:23.556Z,99.90
2019-01-09T09:37:04.851Z,99.90
2019-01-09T09:39:45.003Z,99.90
2019-01-09T09:42:25.002Z,99.90
2019-01-09T09:44:55.447Z,99.90
2019-01-09T09:47:42.463Z,99.90
2019-01-09T09:50:21.993Z,99.90
2019-01-09T09:53:02.085Z,99.90
2019-01-09T09:55:43.243Z,99.80
2019-01-09T09:58:24.087Z,99.70
2019-01-09T10:01:05.270Z,99.90
2019-01-09T10:03:46.190Z,99.90
2019-01-09T10:06:27.453Z,99.70
2019-01-09T10:09:12.899Z,99.60
2019-01-09T10:11:54.300Z,99.60
2019-01-09T10:14:21.406Z,99.60
2019-01-09T10:19:51.708Z,99.70
2019-01-09T10:22:31.610Z,99.90
2019-01-09T10:25:12.433Z,99.90
2019-01-09T10:27:52.992Z,99.90
2019-01-09T10:30:33.903Z,99.60
2019-01-09T10:33:15.158Z,99.10
2019-01-09T10:35:56.329Z,99.70
2019-01-09T10:38:38.198Z,99.90
2019-01-09T10:41:09.658Z,99.90
2019-01-09T10:43:38.716Z,99.60
2019-01-09T10:46:20.189Z,99.10
2019-01-09T10:49:08.033Z,99.30
2019-01-09T10:51:54.704Z,99.20
2019-01-09T10:54:34.315Z,98.00
2019-01-09T10:59:51.231Z,97.70
2019-01-09T11:02:38.931Z,97.30
2019-01-09T11:05:23.155Z,97.10
2019-01-09T11:08:03.949Z,95.90
2019-01-09T11:10:49.022Z,94.60
2019-01-09T11:13:30.117Z,94.10
2019-01-09T11:16:11.151Z,91.30
2019-01-09T11:18:51.196Z,91.00
2019-01-09T11:21:31.371Z,90.10
2019-01-09T11:24:11.471Z,90.70
2019-01-09T11:26:51.755Z,90.60
2019-01-09T11:29:31.960Z,88.60
2019-01-09T11:32:12.007Z,86.70
2019-01-09T11:34:53.355Z,80.70
2019-01-09T11:37:34.383Z,81.00
2019-01-09T11:40:15.367Z,79.30
2019-01-09T11:43:05.845Z,76.80
2019-01-09T11:45:54.754Z,76.60
2019-01-09T11:48:39.949Z,74.90
2019-01-09T11:51:19.996Z,75.30
2019-01-09T11:54:00.165Z,69.40
2019-01-09T11:56:40.379Z,69.30
2019-01-09T12:02:01.214Z,66.00
2019-01-09T12:04:42.973Z,64.10
2019-01-09T12:07:23.738Z,63.90
2019-01-09T12:10:05.379Z,64.50
2019-01-09T12:12:46.215Z,62.60
2019-01-09T12:15:17.295Z,62.00
2019-01-09T12:18:06.882Z,61.40
2019-01-09T12:20:49.446Z,59.80
2019-01-09T12:23:17.198Z,58.50
2019-01-09T12:26:04.117Z,59.90
2019-01-09T12:28:53.235Z,60.30
2019-01-09T12:31:15.115Z,59.90
2019-01-09T12:34:01.839Z,58.20
2019-01-09T12:36:41.714Z,57.50
2019-01-09T12:39:22.849Z,58.50
2019-01-09T12:41:56.358Z,56.40
2019-01-09T12:44:44.399Z,54.60
2019-01-09T12:47:16.898Z,56.80
2019-01-09T12:50:06.857Z,55.10
2019-01-09T12:53:10.987Z,53.30
2019-01-09T12:55:51.651Z,51.70
2019-01-09T12:58:31.694Z,50.00
2019-01-09T13:01:12.136Z,51.90
2019-01-09T13:03:53.675Z,51.30
2019-01-09T13:06:34.627Z,51.10
2019-01-09T13:09:22.148Z,47.30
2019-01-09T13:11:59.080Z,45.60
2019-01-09T13:14:47.459Z,47.40
2019-01-09T13:17:36.033Z,47.30
2019-01-09T13:20:18.604Z,47.00
2019-01-09T13:22:58.646Z,46.80
2019-01-09T13:25:38.711Z,46.10
2019-01-09T13:28:18.920Z,47.10
2019-01-09T13:30:59.598Z,44.20
2019-01-09T13:33:47.015Z,45.40
2019-01-09T13:36:33.979Z,45.40
2019-01-09T13:39:15.903Z,44.70
2019-01-09T13:44:41.990Z,42.30
2019-01-09T13:47:23.907Z,39.30
2019-01-09T13:50:04.790Z,39.60
2019-01-09T13:52:46.127Z,39.60
2019-01-09T13:55:25.846Z,38.30
2019-01-09T13:58:05.971Z,41.20
2019-01-09T14:00:46.788Z,39.80
2019-01-09T14:03:27.202Z,39.80
2019-01-09T14:06:07.638Z,38.50
2019-01-09T14:08:47.747Z,38.40
2019-01-09T14:11:28.620Z,35.20
2019-01-09T14:14:09.273Z,36.00
2019-01-09T14:17:02.030Z,37.40
2019-01-09T14:19:51.139Z,37.50
2019-01-09T14:22:37.865Z,38.00
2019-01-09T14:25:18.755Z,39.70
2019-01-09T14:28:03.727Z,37.00
2019-01-09T14:30:44.157Z,31.70
2019-01-09T14:33:24.047Z,33.50
2019-01-09T14:36:04.051Z,34.20
2019-01-09T14:38:44.198Z,32.70
2019-01-09T14:41:24.251Z,34.50
2019-01-09T14:44:05.576Z,33.40
2019-01-09T14:46:46.477Z,32.70
2019-01-09T14:49:19.157Z,33.50
2019-01-09T14:52:08.335Z,33.10
2019-01-09T14:54:50.711Z,32.60
2019-01-09T14:57:40.550Z,33.10
2019-01-09T15:00:21.879Z,32.90
2019-01-09T15:03:01.953Z,34.00
2019-01-09T15:05:41.790Z,33.40
2019-01-09T15:08:28.508Z,34.40
2019-01-09T15:11:15.339Z,33.90
2019-01-09T15:13:55.049Z,34.20
2019-01-09T15:16:36.513Z,34.10
2019-01-09T15:19:17.535Z,33.20
2019-01-09T15:21:48.596Z,35.30
2019-01-09T15:24:37.211Z,33.40
2019-01-09T15:27:07.474Z,31.90
2019-01-09T15:29:37.351Z,31.90
2019-01-09T15:32:19.657Z,30.80
2019-01-09T15:34:48.114Z,30.50
2019-01-09T15:37:17.427Z,30.50
2019-01-09T15:40:05.603Z,31.40
2019-01-09T15:42:42.511Z,30.70
2019-01-09T15:45:22.480Z,29.20
2019-01-09T15:48:02.461Z,29.80
2019-01-09T15:50:42.631Z,30.90
2019-01-09T15:53:22.199Z,30.30
2019-01-09T15:56:02.331Z,29.90
2019-01-09T15:58:42.460Z,30.20
2019-01-09T16:01:23.682Z,30.20
2019-01-09T16:04:04.849Z,30.60
2019-01-09T16:06:45.675Z,30.50
2019-01-09T16:09:27.052Z,29.80
2019-01-09T16:12:08.905Z,30.10
2019-01-09T16:14:50.151Z,30.40
2019-01-09T16:17:30.086Z,31.60
2019-01-09T16:20:16.785Z,30.80
2019-01-09T16:22:40.415Z,30.80
2019-01-09T16:25:27.112Z,31.30
2019-01-09T16:28:07.180Z,31.30
2019-01-09T16:30:47.184Z,31.40
2019-01-09T16:33:28.426Z,31.90
2019-01-09T16:36:09.713Z,31.70
2019-01-09T16:38:50.977Z,30.80
2019-01-09T16:41:32.630Z,31.00
2019-01-09T16:44:13.651Z,30.70
2019-01-09T16:49:44.032Z,29.80
2019-01-09T16:52:24.433Z,29.20
2019-01-09T16:55:05.136Z,28.10
2019-01-09T16:57:45.562Z,29.30
2019-01-09T17:00:27.045Z,28.90
2019-01-09T17:03:07.703Z,28.60
2019-01-09T17:05:52.728Z,28.60
2019-01-09T17:08:36.350Z,28.40
2019-01-09T17:11:18.094Z,27.60
2019-01-09T17:13:59.208Z,27.70
2019-01-09T17:16:27.786Z,26.90
2019-01-09T17:19:17.071Z,27.60
2019-01-09T17:21:59.695Z,27.70
2019-01-09T17:24:40.837Z,27.90
2019-01-09T17:27:20.798Z,28.90
2019-01-09T17:30:04.392Z,28.70
2019-01-09T17:32:44.627Z,28.30
2019-01-09T17:35:25.010Z,28.90
2019-01-09T17:38:07.636Z,28.60
2019-01-09T17:40:48.836Z,28.50
2019-01-09T17:43:28.879Z,28.70
2019-01-09T17:46:37.627Z,29.10
2019-01-09T17:49:26.635Z,28.90
2019-01-09T17:52:08.682Z,27.30
2019-01-09T17:54:49.913Z,28.80
2019-01-09T17:57:30.851Z,27.80
2019-01-09T18:00:11.143Z,27.80
2019-01-09T18:02:51.637Z,27.80
2019-01-09T18:05:31.836Z,29.40
2019-01-09T18:08:11.747Z,29.10
2019-01-09T18:10:51.782Z,28.40
2019-01-09T18:13:19.742Z,28.20
2019-01-09T18:15:59.763Z,29.20
2019-01-09T18:18:41.550Z,29.40
2019-01-09T18:21:22.763Z,27.70
2019-01-09T18:27:05.864Z,29.20
2019-01-09T18:29:47.555Z,28.00
2019-01-09T18:32:27.480Z,28.00
2019-01-09T18:35:07.529Z,27.60
2019-01-09T18:37:47.807Z,27.10
2019-01-09T18:40:28.285Z,27.30
2019-01-09T18:43:09.286Z,27.10
2019-01-09T18:45:50.335Z,27.20
2019-01-09T18:48:31.465Z,27.10
2019-01-09T18:51:15.489Z,27.80
2019-01-09T18:53:55.457Z,27.10
2019-01-09T18:56:35.782Z,27.90
2019-01-09T18:59:15.519Z,28.40
2019-01-09T19:01:55.873Z,28.20
2019-01-09T19:04:35.819Z,27.20
2019-01-09T19:07:21.541Z,26.70
2019-01-09T19:10:02.663Z,26.70
2019-01-09T19:12:43.831Z,26.90
2019-01-09T19:15:24.920Z,26.40
2019-01-09T19:18:06.199Z,25.60
2019-01-09T19:20:47.171Z,27.30
2019-01-09T19:23:28.240Z,27.20
2019-01-09T19:26:08.458Z,27.00
2019-01-09T19:28:48.801Z,27.30
2019-01-09T19:31:28.674Z,28.30
2019-01-09T19:34:09.201Z,28.70
2019-01-09T19:36:50.156Z,28.00
2019-01-09T19:39:32.531Z,28.20
2019-01-09T19:42:00.860Z,28.50
2019-01-09T19:44:49.003Z,27.80
2019-01-09T19:47:31.421Z,28.00
2019-01-09T19:50:12.705Z,28.10
2019-01-09T19:52:53.200Z,28.00
2019-01-09T19:55:34.277Z,28.20
2019-01-09T19:58:14.993Z,28.50
2019-01-09T20:00:55.536Z,28.00
2019-01-09T20:03:42.924Z,27.60
2019-01-09T20:06:29.673Z,27.30
2019-01-09T20:12:12.710Z,27.90
2019-01-09T20:14:53.842Z,28.90
2019-01-09T20:17:34.756Z,27.90
2019-01-09T20:20:44.921Z,28.20
2019-01-09T20:23:12.108Z,27.10
2019-01-09T20:25:52.081Z,27.10
2019-01-09T20:28:32.533Z,27.10
2019-01-09T20:31:12.203Z,26.80
2019-01-09T20:33:52.436Z,27.00
2019-01-09T20:36:33.742Z,27.30
2019-01-09T20:39:15.620Z,26.80
2019-01-09T20:41:58.279Z,27.00
2019-01-09T20:44:41.743Z,28.00
2019-01-09T20:47:23.360Z,28.00
2019-01-09T20:50:04.056Z,27.50
2019-01-09T20:52:45.539Z,27.90
2019-01-09T20:55:27.299Z,28.60
2019-01-09T20:58:08.288Z,29.50
2019-01-09T21:00:37.565Z,29.90
2019-01-09T21:03:24.719Z,29.20
2019-01-09T21:05:56.470Z,30.00
2019-01-09T21:08:43.609Z,31.20
2019-01-09T21:11:16.641Z,31.70
2019-01-09T21:17:10.285Z,32.00
2019-01-09T21:19:51.178Z,32.60
2019-01-09T21:22:32.337Z,32.40
2019-01-09T21:25:13.262Z,33.10
2019-01-09T21:27:54.544Z,33.10
2019-01-09T21:30:34.502Z,33.00
2019-01-09T21:33:15.105Z,33.70
2019-01-09T21:35:56.690Z,33.30
2019-01-09T21:38:36.822Z,34.40
2019-01-09T21:41:17.104Z,33.50
2019-01-09T21:43:49.069Z,34.50
2019-01-09T21:46:36.027Z,35.00
2019-01-09T21:49:07.543Z,35.00
2019-01-09T21:51:56.380Z,34.40
2019-01-09T21:54:37.982Z,34.70
2019-01-09T21:57:19.246Z,35.00
2019-01-09T21:59:59.996Z,36.40
2019-01-09T22:02:41.184Z,36.00
2019-01-09T22:05:22.586Z,36.00
2019-01-09T22:08:02.022Z,35.70
2019-01-09T22:10:42.981Z,36.50
2019-01-09T22:13:23.697Z,37.30
2019-01-09T22:16:04.023Z,37.30
2019-01-09T22:18:43.755Z,35.80
2019-01-09T22:21:25.247Z,35.60
2019-01-09T22:24:06.042Z,34.60
2019-01-09T22:26:47.036Z,35.50
2019-01-09T22:29:28.028Z,35.60
2019-01-09T22:32:09.127Z,35.10
2019-01-09T22:34:50.263Z,35.30
2019-01-09T22:37:31.238Z,34.10
2019-01-09T22:40:14.410Z,34.60
2019-01-09T22:42:54.472Z,33.90
2019-01-09T22:45:34.325Z,34.50
2019-01-09T22:48:14.475Z,34.80
2019-01-09T22:50:54.071Z,34.20
2019-01-09T22:53:34.483Z,33.10
2019-01-09T22:56:03.019Z,34.10
2019-01-09T22:58:51.858Z,33.30
2019-01-09T23:01:34.322Z,33.50
2019-01-09T23:04:15.176Z,33.60
2019-01-09T23:09:45.262Z,34.10
2019-01-09T23:12:20.898Z,33.40
2019-01-09T23:15:08.136Z,34.20
2019-01-09T23:17:48.389Z,34.00
2019-01-09T23:20:16.319Z,34.90
2019-01-09T23:23:03.788Z,34.00
2019-01-09T23:25:43.891Z,32.80
2019-01-09T23:28:24.639Z,32.20
2019-01-09T23:31:06.073Z,32.90
2019-01-09T23:33:47.286Z,32.70
2019-01-09T23:36:28.395Z,32.40
2019-01-09T23:39:09.185Z,32.60
2019-01-09T23:41:50.376Z,32.60
2019-01-09T23:44:30.119Z,33.30
2019-01-09T23:47:10.307Z,33.60
2019-01-09T23:49:50.260Z,34.40
2019-01-09T23:52:30.119Z,34.10
2019-01-09T23:55:10.163Z,34.60
2019-01-09T23:57:50.327Z,34.70
