createdAt,value
2023-03-01T00:00:51.220Z,0.70
2023-03-01T00:05:47.263Z,0.70
2023-03-01T00:10:40.715Z,0.80
2023-03-01T00:15:36.221Z,0.90
2023-03-01T00:20:29.797Z,0.90
2023-03-01T00:25:23.547Z,0.80
2023-03-01T00:30:17.534Z,0.90
2023-03-01T00:35:12.252Z,1.00
2023-03-01T00:40:07.241Z,1.00
2023-03-01T00:45:00.496Z,1.00
2023-03-01T00:49:53.759Z,1.00
2023-03-01T00:54:48.702Z,1.00
2023-03-01T00:59:42.035Z,1.00
2023-03-01T01:04:35.373Z,1.00
2023-03-01T01:09:28.826Z,1.00
2023-03-01T01:14:23.581Z,1.00
2023-03-01T01:19:17.367Z,1.00
2023-03-01T01:24:11.619Z,1.00
2023-03-01T01:29:06.942Z,1.00
2023-03-01T01:34:03.550Z,1.00
2023-03-01T01:38:57.065Z,1.00
2023-03-01T01:44:11.837Z,1.10
2023-03-01T01:49:14.582Z,1.10
2023-03-01T01:54:16.276Z,1.10
2023-03-01T01:59:09.729Z,1.10
2023-03-01T02:04:03.334Z,1.10
2023-03-01T02:09:03.070Z,1.10
2023-03-01T02:13:57.398Z,1.10
2023-03-01T02:18:52.490Z,1.10
2023-03-01T02:23:46.066Z,1.10
2023-03-01T02:28:44.775Z,1.10
2023-03-01T02:33:41.366Z,1.00
2023-03-01T02:38:35.499Z,1.10
2023-03-01T02:43:33.194Z,1.10
2023-03-01T02:48:27.930Z,1.10
2023-03-01T02:53:32.849Z,1.10
2023-03-01T02:58:26.371Z,1.10
2023-03-01T03:03:22.939Z,1.10
2023-03-01T03:08:25.227Z,1.10
2023-03-01T03:13:20.199Z,1.10
2023-03-01T03:18:20.203Z,1.10
2023-03-01T03:23:15.009Z,1.10
2023-03-01T03:28:11.553Z,1.10
2023-03-01T03:33:05.424Z,1.10
2023-03-01T03:38:06.983Z,1.20
2023-03-01T03:43:00.338Z,1.20
2023-03-01T03:47:55.138Z,1.10
2023-03-01T03:52:48.481Z,1.10
2023-03-01T03:57:43.433Z,1.10
2023-03-01T04:02:36.821Z,1.10
2023-03-01T04:07:31.574Z,1.10
2023-03-01T04:12:29.168Z,1.10
2023-03-01T04:17:22.594Z,1.10
2023-03-01T04:22:18.527Z,1.10
2023-03-01T04:27:13.714Z,1.10
2023-03-01T04:32:07.257Z,1.00
2023-03-01T04:37:00.621Z,1.00
2023-03-01T04:41:54.228Z,0.90
2023-03-01T04:46:52.416Z,1.00
2023-03-01T04:51:45.752Z,1.00
2023-03-01T04:56:39.125Z,1.10
2023-03-01T05:01:32.566Z,1.00
2023-03-01T05:06:27.345Z,1.10
2023-03-01T05:11:20.780Z,1.00
2023-03-01T05:16:14.213Z,1.00
2023-03-01T05:21:10.042Z,1.00
2023-03-01T05:26:09.514Z,1.00
2023-03-01T05:31:10.622Z,1.00
2023-03-01T05:36:04.603Z,1.10
2023-03-01T05:40:58.043Z,1.10
2023-03-01T05:45:53.077Z,1.10
2023-03-01T05:50:48.235Z,1.00
2023-03-01T05:55:42.383Z,1.00
2023-03-01T06:00:37.067Z,1.00
2023-03-01T06:05:32.150Z,1.00
2023-03-01T06:10:25.816Z,1.10
2023-03-01T06:15:19.848Z,1.10
2023-03-01T06:20:17.269Z,1.10
2023-03-01T06:25:14.030Z,1.00
2023-03-01T06:30:11.049Z,1.00
2023-03-01T06:35:04.524Z,1.00
2023-03-01T06:40:08.364Z,0.90
2023-03-01T06:45:03.174Z,1.00
2023-03-01T06:49:56.458Z,1.10
2023-03-01T06:54:49.762Z,1.00
2023-03-01T06:59:43.034Z,1.10
2023-03-01T07:04:37.837Z,1.10
2023-03-01T07:09:31.480Z,1.10
2023-03-01T07:14:26.850Z,1.10
2023-03-01T07:19:20.310Z,1.10
2023-03-01T07:24:16.702Z,1.00
2023-03-01T07:29:12.759Z,1.10
2023-03-01T07:34:07.758Z,1.10
2023-03-01T07:39:03.368Z,1.10
2023-03-01T07:43:58.140Z,1.10
2023-03-01T07:48:51.454Z,1.10
2023-03-01T07:53:47.538Z,1.20
2023-03-01T07:58:44.095Z,1.10
2023-03-01T08:03:39.894Z,1.10
2023-03-01T08:08:34.447Z,1.10
2023-03-01T08:13:28.453Z,1.20
2023-03-01T08:18:23.547Z,1.20
2023-03-01T08:23:18.385Z,1.10
2023-03-01T08:28:11.973Z,1.20
2023-03-01T08:33:08.158Z,1.20
2023-03-01T08:38:01.960Z,1.30
2023-03-01T08:42:57.070Z,1.20
2023-03-01T08:47:54.457Z,1.30
2023-03-01T08:52:47.962Z,1.30
2023-03-01T08:57:41.306Z,1.40
2023-03-01T09:02:36.222Z,1.40
2023-03-01T09:07:30.273Z,1.40
2023-03-01T09:12:25.884Z,1.40
2023-03-01T09:17:19.368Z,1.40
2023-03-01T09:22:14.134Z,1.40
2023-03-01T09:27:09.709Z,1.40
2023-03-01T09:32:03.134Z,1.40
2023-03-01T09:36:56.527Z,1.40
2023-03-01T09:42:03.218Z,1.40
2023-03-01T09:46:59.269Z,1.40
2023-03-01T09:52:02.807Z,1.50
2023-03-01T09:57:13.602Z,1.50
2023-03-01T10:02:27.210Z,1.50
2023-03-01T10:07:35.089Z,1.50
2023-03-01T10:12:38.059Z,1.50
2023-03-01T10:17:38.587Z,1.50
2023-03-01T10:22:34.548Z,1.50
2023-03-01T10:27:40.540Z,1.60
2023-03-01T10:32:34.033Z,1.70
2023-03-01T10:37:28.434Z,1.70
2023-03-01T10:42:31.742Z,1.60
2023-03-01T10:47:29.131Z,1.60
2023-03-01T10:52:27.129Z,1.60
2023-03-01T10:57:37.136Z,1.70
2023-03-01T11:02:35.217Z,1.50
2023-03-01T11:07:28.933Z,1.60
2023-03-01T11:12:23.952Z,1.70
2023-03-01T11:17:25.319Z,1.80
2023-03-01T11:22:24.157Z,1.80
2023-03-01T11:27:23.937Z,1.70
2023-03-01T11:32:20.156Z,1.70
2023-03-01T11:37:30.927Z,1.70
2023-03-01T11:42:43.302Z,1.70
2023-03-01T11:48:01.786Z,1.70
2023-03-01T11:53:29.662Z,1.80
2023-03-01T11:58:46.180Z,1.80
2023-03-01T12:04:27.464Z,1.70
2023-03-01T12:09:45.478Z,1.80
2023-03-01T12:15:10.283Z,1.80
2023-03-01T12:20:32.747Z,1.90
2023-03-01T12:25:35.930Z,1.90
2023-03-01T12:30:49.121Z,2.00
2023-03-01T12:36:15.579Z,1.90
2023-03-01T12:41:40.328Z,1.90
2023-03-01T12:46:54.153Z,1.80
2023-03-01T12:51:58.757Z,1.70
2023-03-01T12:56:54.258Z,1.90
2023-03-01T13:01:58.310Z,1.90
2023-03-01T13:07:11.672Z,1.90
2023-03-01T13:12:13.041Z,1.90
2023-03-01T13:17:34.816Z,1.90
2023-03-01T13:22:39.756Z,1.90
2023-03-01T13:27:38.268Z,1.90
2023-03-01T13:32:48.827Z,2.00
2023-03-01T13:37:46.426Z,2.00
2023-03-01T13:42:56.124Z,2.00
2023-03-01T13:48:00.655Z,2.10
2023-03-01T13:53:03.896Z,2.10
2023-03-01T13:58:01.442Z,2.10
2023-03-01T14:03:13.510Z,2.00
2023-03-01T14:08:24.048Z,2.10
2023-03-01T14:13:38.526Z,2.10
2023-03-01T14:18:42.176Z,2.10
2023-03-01T14:23:37.745Z,2.10
2023-03-01T14:28:34.555Z,2.10
2023-03-01T14:33:32.158Z,2.10
2023-03-01T14:38:32.497Z,2.10
2023-03-01T14:43:28.006Z,2.20
2023-03-01T14:48:22.315Z,2.10
2023-03-01T14:53:21.949Z,2.10
2023-03-01T14:58:20.827Z,2.20
2023-03-01T15:03:26.765Z,2.20
2023-03-01T15:08:26.892Z,2.20
2023-03-01T15:13:26.291Z,2.30
2023-03-01T15:18:25.031Z,2.20
2023-03-01T15:23:33.030Z,2.30
2023-03-01T15:28:30.094Z,2.20
2023-03-01T15:33:35.357Z,2.20
2023-03-01T15:38:41.581Z,2.20
2023-03-01T15:43:45.939Z,2.30
2023-03-01T15:48:40.889Z,2.30
2023-03-01T15:53:37.759Z,2.30
2023-03-01T15:58:32.908Z,2.30
2023-03-01T16:03:26.361Z,2.40
2023-03-01T16:08:21.560Z,2.40
2023-03-01T16:13:15.232Z,2.20
2023-03-01T16:18:11.331Z,2.20
2023-03-01T16:23:08.536Z,2.20
2023-03-01T16:28:09.715Z,2.10
2023-03-01T16:33:19.266Z,2.00
2023-03-01T16:38:19.380Z,2.00
2023-03-01T16:43:14.108Z,2.00
2023-03-01T16:48:08.180Z,2.00
2023-03-01T16:53:01.592Z,2.00
2023-03-01T16:57:54.896Z,2.00
2023-03-01T17:02:49.761Z,2.00
2023-03-01T17:07:43.485Z,1.90
2023-03-01T17:12:37.421Z,1.90
2023-03-01T17:17:30.778Z,2.00
2023-03-01T17:22:25.568Z,2.00
2023-03-01T17:27:19.433Z,2.00
2023-03-01T17:32:12.919Z,2.10
2023-03-01T17:37:06.600Z,2.10
2023-03-01T17:42:01.335Z,2.10
2023-03-01T17:46:54.637Z,2.10
2023-03-01T17:51:49.525Z,2.10
2023-03-01T17:57:26.313Z,2.10
2023-03-01T18:02:47.749Z,2.10
2023-03-01T18:07:49.423Z,2.10
2023-03-01T18:19:15.460Z,2.10
2023-03-01T18:24:09.031Z,2.20
2023-03-01T18:35:39.201Z,2.20
2023-03-01T18:40:38.086Z,2.20
2023-03-01T18:45:34.935Z,2.10
2023-03-01T18:50:38.100Z,2.20
2023-03-01T18:55:32.948Z,2.20
2023-03-01T19:00:33.263Z,2.10
2023-03-01T19:05:35.141Z,2.10
2023-03-01T19:10:32.917Z,2.20
2023-03-01T19:15:29.499Z,2.20
2023-03-01T19:20:25.038Z,2.20
2023-03-01T19:25:18.802Z,2.20
2023-03-01T19:30:15.265Z,2.10
2023-03-01T19:35:11.351Z,2.10
2023-03-01T19:40:30.123Z,2.10
2023-03-01T19:45:32.912Z,2.10
2023-03-01T19:50:26.906Z,2.20
2023-03-01T19:55:20.262Z,2.20
2023-03-01T20:00:15.318Z,2.10
2023-03-01T20:05:12.055Z,2.20
2023-03-01T20:10:06.334Z,2.20
2023-03-01T20:14:59.745Z,2.20
2023-03-01T20:19:53.372Z,2.10
2023-03-01T20:24:48.128Z,2.10
2023-03-01T20:29:41.546Z,2.10
2023-03-01T20:34:34.953Z,2.10
2023-03-01T20:39:29.408Z,2.10
2023-03-01T20:44:24.193Z,2.10
2023-03-01T20:49:17.739Z,2.00
2023-03-01T20:54:11.403Z,2.00
2023-03-01T20:59:05.576Z,1.90
2023-03-01T21:04:00.541Z,1.90
2023-03-01T21:08:55.586Z,1.90
2023-03-01T21:13:48.974Z,1.80
2023-03-01T21:18:42.932Z,1.80
2023-03-01T21:23:40.199Z,1.90
2023-03-01T21:28:34.435Z,1.90
2023-03-01T21:33:27.836Z,1.90
2023-03-01T21:38:21.265Z,1.90
2023-03-01T21:43:15.972Z,2.00
2023-03-01T21:48:09.282Z,1.80
2023-03-01T21:53:05.316Z,1.70
2023-03-01T21:57:58.804Z,1.70
2023-03-01T22:02:58.221Z,1.80
2023-03-01T22:07:51.825Z,1.70
2023-03-01T22:12:45.100Z,1.60
2023-03-01T22:17:38.370Z,1.70
2023-03-01T22:22:33.601Z,1.70
2023-03-01T22:27:27.008Z,1.80
2023-03-01T22:32:20.482Z,1.80
2023-03-01T22:37:13.851Z,1.90
2023-03-01T22:42:09.764Z,1.90
2023-03-01T22:47:03.117Z,1.80
2023-03-01T22:51:58.819Z,1.90
2023-03-01T22:56:53.170Z,1.90
2023-03-01T23:01:48.479Z,1.90
2023-03-01T23:06:50.712Z,1.80
2023-03-01T23:11:45.090Z,1.80
2023-03-01T23:16:38.491Z,1.90
2023-03-01T23:21:34.405Z,1.90
2023-03-01T23:26:29.573Z,1.90
2023-03-01T23:31:23.096Z,1.80
2023-03-01T23:36:20.265Z,1.70
2023-03-01T23:41:17.409Z,1.70
2023-03-01T23:46:14.493Z,1.60
2023-03-01T23:51:08.936Z,1.70
2023-03-01T23:56:02.787Z,1.70
