createdAt,value
2018-11-11T00:00:10.402Z,5.30
2018-11-11T00:02:39.109Z,5.63
2018-11-11T00:05:09.302Z,4.90
2018-11-11T00:07:38.021Z,5.20
2018-11-11T00:10:21.644Z,4.55
2018-11-11T00:12:50.608Z,5.10
2018-11-11T00:15:19.904Z,5.35
2018-11-11T00:17:48.960Z,5.60
2018-11-11T00:20:17.761Z,5.73
2018-11-11T00:22:46.485Z,4.80
2018-11-11T00:25:15.185Z,5.78
2018-11-11T00:27:43.871Z,5.33
2018-11-11T00:30:18.059Z,5.50
2018-11-11T00:32:46.768Z,4.97
2018-11-11T00:35:15.514Z,5.97
2018-11-11T00:37:44.212Z,5.50
2018-11-11T00:40:14.132Z,5.28
2018-11-11T00:42:43.744Z,5.03
2018-11-11T00:45:13.273Z,4.90
2018-11-11T00:47:42.856Z,4.97
2018-11-11T00:50:12.237Z,4.90
2018-11-11T00:52:40.967Z,5.45
2018-11-11T00:55:13.045Z,5.03
2018-11-11T00:57:42.322Z,5.30
2018-11-11T01:00:12.960Z,5.57
2018-11-11T01:02:42.464Z,5.37
2018-11-11T01:05:11.993Z,5.10
2018-11-11T01:07:41.356Z,5.10
2018-11-11T01:10:12.747Z,5.67
2018-11-11T01:12:42.772Z,5.83
2018-11-11T01:15:12.884Z,5.25
2018-11-11T01:17:41.606Z,5.50
2018-11-11T01:20:13.225Z,5.83
2018-11-11T01:22:42.112Z,5.43
2018-11-11T01:25:12.744Z,5.30
2018-11-11T01:27:42.578Z,5.63
2018-11-11T01:30:11.289Z,5.83
2018-11-11T01:32:40.062Z,6.10
2018-11-11T01:35:11.272Z,5.53
2018-11-11T01:37:40.520Z,5.03
2018-11-11T01:40:09.728Z,5.30
2018-11-11T01:42:38.556Z,5.33
2018-11-11T01:45:10.801Z,5.30
2018-11-11T01:47:39.770Z,5.20
2018-11-11T01:50:09.360Z,5.07
2018-11-11T01:52:38.695Z,4.93
2018-11-11T01:55:07.603Z,4.93
2018-11-11T01:57:36.327Z,4.10
2018-11-11T02:00:06.565Z,3.90
2018-11-11T02:02:35.251Z,3.63
2018-11-11T02:05:05.256Z,3.70
2018-11-11T02:07:33.969Z,4.00
2018-11-11T02:10:04.041Z,3.58
2018-11-11T02:12:52.007Z,4.13
2018-11-11T02:15:21.372Z,3.20
2018-11-11T02:17:50.889Z,3.30
2018-11-11T02:20:20.599Z,3.58
2018-11-11T02:22:50.459Z,3.20
2018-11-11T02:25:19.134Z,2.98
2018-11-11T02:27:47.916Z,3.50
2018-11-11T02:30:18.939Z,2.95
2018-11-11T02:32:48.682Z,2.90
2018-11-11T02:35:17.393Z,3.10
2018-11-11T02:37:46.249Z,3.00
2018-11-11T02:40:18.983Z,3.57
2018-11-11T02:42:48.101Z,3.20
2018-11-11T02:45:17.771Z,3.63
2018-11-11T02:47:46.500Z,3.20
2018-11-11T02:50:17.296Z,2.90
2018-11-11T02:52:47.180Z,3.10
2018-11-11T02:55:16.501Z,2.60
2018-11-11T02:57:45.808Z,2.60
2018-11-11T03:00:17.392Z,2.60
2018-11-11T03:02:46.662Z,2.87
2018-11-11T03:05:17.087Z,2.70
2018-11-11T03:07:45.789Z,2.77
2018-11-11T03:10:16.313Z,2.90
2018-11-11T03:12:45.695Z,2.97
2018-11-11T03:15:14.996Z,3.13
2018-11-11T03:17:44.255Z,3.07
2018-11-11T03:20:13.602Z,2.93
2018-11-11T03:22:42.350Z,2.50
2018-11-11T03:25:17.992Z,3.20
2018-11-11T03:27:47.554Z,3.30
2018-11-11T03:30:17.277Z,2.73
2018-11-11T03:32:46.546Z,3.73
2018-11-11T03:35:15.531Z,3.60
2018-11-11T03:37:45.015Z,3.17
2018-11-11T03:40:15.474Z,2.83
2018-11-11T03:42:44.459Z,2.80
2018-11-11T03:45:14.911Z,2.80
2018-11-11T03:47:44.600Z,3.03
2018-11-11T03:50:13.317Z,3.00
2018-11-11T03:52:42.243Z,3.17
2018-11-11T03:55:11.269Z,3.23
2018-11-11T03:57:41.211Z,3.20
2018-11-11T04:00:11.414Z,3.35
2018-11-11T04:02:41.013Z,3.07
2018-11-11T04:05:11.037Z,3.40
2018-11-11T04:07:40.836Z,3.27
2018-11-11T04:10:12.450Z,3.47
2018-11-11T04:12:41.392Z,2.93
2018-11-11T04:15:11.931Z,2.80
2018-11-11T04:17:40.720Z,3.40
2018-11-11T04:20:11.349Z,2.87
2018-11-11T04:22:40.045Z,3.10
2018-11-11T04:25:08.835Z,3.30
2018-11-11T04:27:37.564Z,2.77
2018-11-11T04:30:06.960Z,3.40
2018-11-11T04:32:35.681Z,2.97
2018-11-11T04:35:06.447Z,3.05
2018-11-11T04:37:35.149Z,2.70
2018-11-11T04:40:06.651Z,2.60
2018-11-11T04:42:35.356Z,2.63
2018-11-11T04:45:04.064Z,2.57
2018-11-11T04:47:32.802Z,3.10
2018-11-11T04:50:01.916Z,2.90
2018-11-11T04:52:30.625Z,2.80
2018-11-11T04:54:59.339Z,2.97
2018-11-11T04:57:28.054Z,2.70
2018-11-11T04:59:56.749Z,3.00
2018-11-11T05:02:25.456Z,2.83
2018-11-11T05:04:54.899Z,3.10
2018-11-11T05:07:24.537Z,2.80
2018-11-11T05:09:53.251Z,2.60
2018-11-11T05:12:22.709Z,2.58
2018-11-11T05:14:51.419Z,2.80
2018-11-11T05:17:20.732Z,2.60
2018-11-11T05:19:49.449Z,2.80
2018-11-11T05:22:18.156Z,2.80
2018-11-11T05:24:46.903Z,3.13
2018-11-11T05:27:15.608Z,2.70
2018-11-11T05:29:44.309Z,2.47
2018-11-11T05:32:13.024Z,2.57
2018-11-11T05:34:41.740Z,2.30
2018-11-11T05:37:10.441Z,2.43
2018-11-11T05:39:39.148Z,3.40
2018-11-11T05:42:07.884Z,2.50
2018-11-11T05:44:36.596Z,2.60
2018-11-11T05:47:05.613Z,3.10
2018-11-11T05:49:35.084Z,2.97
2018-11-11T05:52:04.938Z,2.80
2018-11-11T05:54:34.743Z,2.63
2018-11-11T05:57:03.478Z,2.83
2018-11-11T05:59:32.273Z,2.70
2018-11-11T06:02:01.008Z,2.60
2018-11-11T06:04:29.788Z,2.60
2018-11-11T06:06:58.494Z,2.97
2018-11-11T06:09:27.226Z,2.63
2018-11-11T06:11:55.961Z,2.40
2018-11-11T06:14:24.673Z,2.60
2018-11-11T06:16:53.364Z,2.90
2018-11-11T06:19:22.086Z,2.70
2018-11-11T06:21:50.827Z,2.87
2018-11-11T06:24:19.539Z,2.67
2018-11-11T06:26:48.662Z,3.00
2018-11-11T06:29:18.523Z,2.72
2018-11-11T06:31:47.372Z,2.58
2018-11-11T06:34:16.612Z,2.50
2018-11-11T06:36:46.244Z,2.67
2018-11-11T06:39:14.999Z,2.40
2018-11-11T06:41:44.344Z,2.60
2018-11-11T06:44:13.048Z,2.33
2018-11-11T06:46:41.763Z,2.80
2018-11-11T06:49:10.480Z,2.95
2018-11-11T06:51:39.187Z,2.80
2018-11-11T06:54:07.919Z,2.73
2018-11-11T06:56:36.656Z,2.80
2018-11-11T06:59:06.077Z,2.70
2018-11-11T07:01:34.799Z,2.85
2018-11-11T07:04:06.518Z,2.90
2018-11-11T07:06:35.212Z,2.63
2018-11-11T07:09:05.840Z,3.20
2018-11-11T07:11:34.544Z,2.60
2018-11-11T07:14:03.313Z,2.77
2018-11-11T07:16:31.984Z,2.10
2018-11-11T07:19:01.529Z,2.50
2018-11-11T07:21:30.236Z,2.90
2018-11-11T07:23:58.951Z,2.50
2018-11-11T07:26:27.964Z,2.67
2018-11-11T07:28:56.691Z,2.70
2018-11-11T07:31:26.535Z,2.60
2018-11-11T07:33:55.266Z,2.80
2018-11-11T07:36:25.592Z,2.90
2018-11-11T07:38:54.312Z,2.63
2018-11-11T07:41:23.036Z,3.20
2018-11-11T07:43:51.772Z,2.63
2018-11-11T07:46:20.468Z,3.00
2018-11-11T07:48:49.179Z,2.53
2018-11-11T07:51:18.180Z,3.00
2018-11-11T07:53:46.865Z,3.00
2018-11-11T07:56:15.594Z,2.62
2018-11-11T07:58:44.324Z,2.90
2018-11-11T08:01:13.370Z,3.30
2018-11-11T08:03:42.072Z,2.73
2018-11-11T08:06:11.547Z,3.30
2018-11-11T08:08:40.400Z,3.23
2018-11-11T08:11:20.719Z,3.00
2018-11-11T08:13:50.475Z,3.50
2018-11-11T08:16:19.193Z,3.65
2018-11-11T08:18:47.911Z,3.47
2018-11-11T08:21:16.696Z,3.37
2018-11-11T08:23:45.387Z,3.10
2018-11-11T08:26:14.112Z,3.63
2018-11-11T08:28:42.805Z,3.47
2018-11-11T08:31:12.369Z,2.67
2018-11-11T08:33:41.076Z,3.80
2018-11-11T08:36:09.798Z,3.35
2018-11-11T08:38:39.214Z,2.80
2018-11-11T08:41:08.189Z,3.83
2018-11-11T08:43:36.905Z,3.83
2018-11-11T08:46:06.459Z,3.63
2018-11-11T08:48:35.233Z,3.00
2018-11-11T08:51:06.082Z,3.68
2018-11-11T08:53:34.807Z,3.57
2018-11-11T08:56:23.973Z,2.95
2018-11-11T08:58:52.672Z,3.17
2018-11-11T09:01:21.828Z,3.10
2018-11-11T09:03:50.879Z,3.07
2018-11-11T09:06:19.711Z,3.27
2018-11-11T09:08:49.281Z,3.30
2018-11-11T09:11:18.076Z,2.92
2018-11-11T09:13:47.416Z,2.83
2018-11-11T09:16:16.392Z,2.90
2018-11-11T09:18:45.963Z,2.93
2018-11-11T09:21:14.728Z,3.17
2018-11-11T09:23:43.492Z,2.60
2018-11-11T09:26:12.191Z,3.75
2018-11-11T09:28:40.948Z,2.92
2018-11-11T09:31:09.736Z,2.60
2018-11-11T09:33:38.646Z,4.33
2018-11-11T09:36:08.120Z,6.90
2018-11-11T09:38:36.805Z,6.17
2018-11-11T09:41:06.373Z,4.10
2018-11-11T09:43:35.080Z,2.90
2018-11-11T09:46:05.573Z,4.05
2018-11-11T09:48:34.312Z,3.33
2018-11-11T09:51:03.053Z,1.77
2018-11-11T09:56:12.013Z,2.05
2018-11-11T09:58:40.817Z,1.80
2018-11-11T10:01:09.744Z,1.77
2018-11-11T10:03:42.354Z,1.93
2018-11-11T10:06:19.304Z,2.04
2018-11-11T10:08:53.378Z,1.80
2018-11-11T10:11:27.841Z,1.73
2018-11-11T10:16:02.872Z,1.70
2018-11-11T10:18:36.868Z,1.60
2018-11-11T10:21:10.978Z,3.10
2018-11-11T10:23:43.588Z,1.40
2018-11-11T10:28:24.468Z,1.80
2018-11-11T10:30:58.979Z,1.60
2018-11-11T10:33:39.181Z,1.37
2018-11-11T10:36:13.671Z,1.57
2018-11-11T10:38:53.248Z,1.87
2018-11-11T10:41:26.049Z,1.50
2018-11-11T10:43:58.057Z,2.07
2018-11-11T10:46:31.760Z,1.70
2018-11-11T10:49:04.864Z,1.70
2018-11-11T10:51:33.579Z,1.97
2018-11-11T10:54:02.425Z,2.10
2018-11-11T11:05:10.279Z,1.90
2018-11-11T11:07:38.995Z,1.77
2018-11-11T11:10:08.611Z,1.50
2018-11-11T11:12:37.372Z,1.80
2018-11-11T11:15:07.614Z,1.20
2018-11-11T11:17:36.355Z,1.30
2018-11-11T11:20:05.365Z,1.40
2018-11-11T11:22:34.102Z,1.83
2018-11-11T11:25:02.832Z,1.70
2018-11-11T11:27:31.592Z,1.30
2018-11-11T11:30:00.678Z,1.37
2018-11-11T11:32:29.436Z,1.80
2018-11-11T11:34:58.632Z,1.50
2018-11-11T11:37:27.940Z,1.30
2018-11-11T11:39:56.655Z,1.70
2018-11-11T11:42:25.364Z,1.40
2018-11-11T11:44:54.092Z,1.70
2018-11-11T11:47:23.509Z,1.57
2018-11-11T11:49:52.256Z,1.73
2018-11-11T11:52:22.209Z,1.57
2018-11-11T11:54:50.888Z,1.55
2018-11-11T11:57:19.624Z,1.50
2018-11-11T11:59:48.363Z,1.83
2018-11-11T12:02:17.308Z,1.80
2018-11-11T12:04:45.988Z,1.57
2018-11-11T12:07:14.687Z,1.37
2018-11-11T12:09:43.430Z,1.67
2018-11-11T12:12:12.153Z,1.80
2018-11-11T12:14:40.896Z,1.67
2018-11-11T12:17:09.703Z,1.47
2018-11-11T12:19:38.365Z,1.63
2018-11-11T12:22:07.640Z,1.43
2018-11-11T12:24:36.609Z,1.60
2018-11-11T12:27:05.594Z,1.80
2018-11-11T12:29:46.858Z,1.70
2018-11-11T12:32:15.564Z,1.80
2018-11-11T12:34:44.420Z,1.80
2018-11-11T12:37:13.142Z,1.90
2018-11-11T12:39:41.900Z,1.83
2018-11-11T12:42:10.568Z,1.70
2018-11-11T12:44:39.683Z,1.90
2018-11-11T12:47:08.431Z,1.90
2018-11-11T12:49:37.132Z,1.70
2018-11-11T12:52:05.880Z,1.80
2018-11-11T12:54:34.604Z,1.80
2018-11-11T12:57:03.340Z,1.90
2018-11-11T12:59:32.062Z,2.10
2018-11-11T13:02:00.817Z,1.80
2018-11-11T13:04:29.588Z,2.30
2018-11-11T13:06:58.502Z,2.07
2018-11-11T13:09:27.649Z,2.10
2018-11-11T13:11:56.415Z,2.03
2018-11-11T13:14:25.283Z,2.10
2018-11-11T13:16:54.384Z,2.40
2018-11-11T13:19:23.725Z,1.90
2018-11-11T13:21:52.412Z,2.13
2018-11-11T13:24:21.133Z,1.73
2018-11-11T13:26:50.459Z,1.90
2018-11-11T13:29:19.184Z,1.80
2018-11-11T13:31:48.623Z,2.00
2018-11-11T13:34:17.340Z,2.17
2018-11-11T13:36:47.075Z,2.20
2018-11-11T13:39:15.796Z,2.07
2018-11-11T13:41:44.522Z,2.40
2018-11-11T13:44:13.276Z,1.57
2018-11-11T13:46:42.162Z,2.10
2018-11-11T13:49:10.999Z,2.27
2018-11-11T13:51:39.734Z,2.83
2018-11-11T13:54:08.508Z,2.90
2018-11-11T13:56:38.640Z,2.27
2018-11-11T13:59:08.766Z,2.40
2018-11-11T14:01:37.544Z,2.93
2018-11-11T14:04:06.709Z,2.40
2018-11-11T14:06:35.588Z,2.67
2018-11-11T14:09:09.252Z,2.20
2018-11-11T14:11:38.276Z,2.03
2018-11-11T14:14:07.230Z,1.80
2018-11-11T14:16:35.988Z,2.40
2018-11-11T14:19:05.373Z,2.27
2018-11-11T14:21:34.002Z,2.50
2018-11-11T14:24:03.044Z,2.63
2018-11-11T14:26:32.412Z,2.27
2018-11-11T14:29:01.265Z,2.20
2018-11-11T14:31:29.936Z,2.50
2018-11-11T14:33:58.657Z,2.43
2018-11-11T14:36:27.364Z,2.50
2018-11-11T14:38:56.776Z,2.00
2018-11-11T14:41:25.484Z,2.60
2018-11-11T14:43:54.201Z,2.10
2018-11-11T14:46:22.937Z,2.50
2018-11-11T14:48:52.257Z,3.37
2018-11-11T14:51:20.972Z,2.60
2018-11-11T14:53:50.185Z,2.53
2018-11-11T14:56:18.904Z,2.40
2018-11-11T14:58:48.410Z,2.57
2018-11-11T15:01:17.030Z,2.85
2018-11-11T15:03:45.865Z,2.90
2018-11-11T15:06:14.785Z,2.60
2018-11-11T15:08:43.536Z,2.93
2018-11-11T15:11:12.940Z,3.27
2018-11-11T15:13:42.344Z,2.70
2018-11-11T15:16:11.299Z,2.77
2018-11-11T15:18:40.005Z,2.57
2018-11-11T15:21:09.526Z,2.40
2018-11-11T15:23:38.174Z,3.17
2018-11-11T15:26:08.236Z,3.97
2018-11-11T15:28:36.956Z,3.40
2018-11-11T15:31:06.706Z,2.70
2018-11-11T15:33:35.260Z,4.00
2018-11-11T15:36:04.975Z,3.03
2018-11-11T15:38:33.696Z,4.03
2018-11-11T15:41:02.431Z,3.93
2018-11-11T15:43:32.540Z,3.50
2018-11-11T15:46:01.224Z,3.00
2018-11-11T15:48:29.934Z,4.10
2018-11-11T15:50:58.636Z,2.97
2018-11-11T15:53:33.983Z,3.40
2018-11-11T15:56:03.592Z,2.97
2018-11-11T15:58:32.315Z,4.40
2018-11-11T16:01:01.138Z,4.13
2018-11-11T16:03:29.856Z,4.03
2018-11-11T16:05:58.552Z,3.57
2018-11-11T16:08:27.260Z,3.47
2018-11-11T16:10:55.976Z,4.00
2018-11-11T16:13:24.697Z,6.12
2018-11-11T16:15:53.423Z,7.37
2018-11-11T16:18:22.154Z,7.20
2018-11-11T16:20:50.873Z,4.83
2018-11-11T16:23:19.651Z,5.10
2018-11-11T16:25:48.333Z,4.23
2018-11-11T16:28:17.044Z,4.47
2018-11-11T16:30:46.492Z,5.67
2018-11-11T16:33:15.437Z,5.57
2018-11-11T16:35:44.099Z,5.60
2018-11-11T16:38:13.444Z,5.67
2018-11-11T16:40:42.236Z,6.53
2018-11-11T16:43:10.881Z,7.27
2018-11-11T16:45:39.608Z,6.22
2018-11-11T16:48:08.996Z,5.27
2018-11-11T16:50:38.259Z,5.77
2018-11-11T16:53:08.300Z,6.60
2018-11-11T16:55:37.531Z,6.00
2018-11-11T16:58:06.528Z,6.63
2018-11-11T17:00:48.231Z,7.33
2018-11-11T17:03:16.956Z,8.73
2018-11-11T17:05:46.417Z,5.93
2018-11-11T17:08:15.144Z,6.10
2018-11-11T17:10:43.883Z,4.87
2018-11-11T17:13:13.664Z,5.65
2018-11-11T17:15:42.421Z,4.63
2018-11-11T17:18:11.134Z,5.80
2018-11-11T17:20:39.941Z,3.97
2018-11-11T17:23:09.656Z,3.63
2018-11-11T17:25:38.407Z,3.37
2018-11-11T17:28:07.944Z,2.97
2018-11-11T17:30:36.583Z,2.90
2018-11-11T17:33:06.380Z,3.63
2018-11-11T17:35:35.052Z,3.73
2018-11-11T17:38:03.795Z,3.03
2018-11-11T17:40:32.538Z,2.80
2018-11-11T17:43:01.782Z,4.83
2018-11-11T17:45:30.512Z,6.73
2018-11-11T17:47:59.235Z,4.53
2018-11-11T17:50:29.910Z,5.80
2018-11-11T17:52:59.288Z,4.87
2018-11-11T17:55:29.462Z,3.70
2018-11-11T17:57:58.113Z,6.37
2018-11-11T18:00:27.908Z,5.07
2018-11-11T18:02:57.234Z,5.20
2018-11-11T18:05:27.979Z,5.10
2018-11-11T18:07:57.334Z,4.80
2018-11-11T18:10:26.504Z,4.20
2018-11-11T18:12:55.265Z,9.47
2018-11-11T18:15:25.349Z,7.03
2018-11-11T18:17:54.112Z,10.17
2018-11-11T18:20:24.149Z,7.83
2018-11-11T18:25:52.404Z,5.53
2018-11-11T18:28:21.214Z,5.12
2018-11-11T18:30:50.545Z,5.10
2018-11-11T18:33:19.252Z,5.03
2018-11-11T18:35:48.072Z,4.13
2018-11-11T18:38:17.036Z,5.23
2018-11-11T18:40:46.417Z,4.33
2018-11-11T18:43:15.136Z,3.70
2018-11-11T18:45:43.932Z,5.10
2018-11-11T18:48:12.599Z,4.90
2018-11-11T18:50:41.304Z,6.50
2018-11-11T18:53:10.028Z,5.37
2018-11-11T18:55:38.748Z,4.37
2018-11-11T18:58:07.444Z,3.53
2018-11-11T19:00:36.157Z,5.03
2018-11-11T19:03:05.182Z,3.17
2018-11-11T19:05:33.885Z,4.00
2018-11-11T19:08:02.716Z,3.33
2018-11-11T19:10:32.879Z,4.00
2018-11-11T19:13:02.937Z,3.20
2018-11-11T19:15:32.276Z,2.40
2018-11-11T19:18:01.552Z,2.33
2018-11-11T19:20:30.710Z,3.00
2018-11-11T19:22:59.420Z,2.73
2018-11-11T19:25:29.176Z,2.40
2018-11-11T19:27:58.757Z,3.53
2018-11-11T19:30:28.268Z,3.40
2018-11-11T19:32:56.936Z,2.87
2018-11-11T19:35:26.228Z,2.37
2018-11-11T19:37:55.784Z,3.27
2018-11-11T19:40:36.681Z,2.60
2018-11-11T19:43:05.417Z,2.53
2018-11-11T19:45:34.148Z,2.77
2018-11-11T19:48:02.943Z,27.67
2018-11-11T19:50:32.451Z,12.80
2018-11-11T19:53:01.380Z,11.57
2018-11-11T19:55:30.098Z,4.60
2018-11-11T19:57:58.828Z,2.60
2018-11-11T20:00:28.984Z,3.10
2018-11-11T20:02:59.197Z,3.00
2018-11-11T20:05:27.921Z,3.70
2018-11-11T20:07:57.617Z,5.27
2018-11-11T20:10:27.424Z,4.40
2018-11-11T20:12:56.284Z,17.97
2018-11-11T20:15:27.132Z,10.17
2018-11-11T20:17:55.888Z,7.30
2018-11-11T20:20:27.204Z,4.77
2018-11-11T20:22:56.629Z,4.30
2018-11-11T20:25:25.344Z,4.03
2018-11-11T20:27:54.595Z,5.33
2018-11-11T20:30:24.565Z,3.03
2018-11-11T20:32:53.366Z,3.00
2018-11-11T20:35:23.487Z,2.77
2018-11-11T20:38:06.545Z,2.70
2018-11-11T20:40:35.734Z,3.90
2018-11-11T20:43:05.292Z,3.20
2018-11-11T20:45:34.598Z,3.00
2018-11-11T20:48:03.868Z,3.10
2018-11-11T20:50:33.534Z,3.60
2018-11-11T20:53:03.385Z,3.60
2018-11-11T20:55:32.141Z,5.53
2018-11-11T20:58:01.035Z,3.53
2018-11-11T21:00:34.986Z,3.43
2018-11-11T21:03:11.922Z,2.60
2018-11-11T21:05:41.767Z,3.17
2018-11-11T21:08:10.529Z,4.26
2018-11-11T21:10:41.155Z,3.53
2018-11-11T21:13:10.231Z,4.27
2018-11-11T21:15:38.936Z,5.47
2018-11-11T21:18:08.220Z,5.13
2018-11-11T21:20:36.962Z,4.73
2018-11-11T21:23:07.068Z,4.40
2018-11-11T21:25:35.892Z,3.93
2018-11-11T21:28:04.780Z,4.12
2018-11-11T21:30:33.780Z,4.50
2018-11-11T21:33:02.504Z,5.33
2018-11-11T21:35:31.288Z,5.67
2018-11-11T21:38:00.187Z,4.80
2018-11-11T21:40:28.870Z,4.33
2018-11-11T21:42:58.066Z,5.60
2018-11-11T21:45:28.018Z,5.20
2018-11-11T21:47:56.787Z,4.57
2018-11-11T21:50:26.349Z,5.73
2018-11-11T21:53:02.211Z,6.30
2018-11-11T21:55:30.879Z,5.30
2018-11-11T21:57:59.600Z,5.97
2018-11-11T22:00:28.327Z,6.40
2018-11-11T22:02:57.103Z,7.47
2018-11-11T22:05:25.802Z,6.87
2018-11-11T22:07:54.936Z,7.27
2018-11-11T22:10:23.665Z,8.07
2018-11-11T22:12:53.255Z,7.93
2018-11-11T22:15:22.247Z,9.43
2018-11-11T22:17:50.981Z,7.97
2018-11-11T22:20:20.309Z,8.63
2018-11-11T22:22:55.267Z,10.30
2018-11-11T22:25:24.013Z,8.80
2018-11-11T22:27:52.761Z,9.20
2018-11-11T22:30:21.464Z,9.07
2018-11-11T22:32:50.220Z,8.03
2018-11-11T22:35:18.951Z,10.70
2018-11-11T22:37:47.665Z,8.93
2018-11-11T22:40:16.428Z,10.13
2018-11-11T22:42:45.145Z,8.47
2018-11-11T22:45:14.804Z,9.50
2018-11-11T22:47:43.532Z,10.33
2018-11-11T22:50:14.399Z,10.13
2018-11-11T22:52:43.206Z,11.33
2018-11-11T22:55:12.849Z,8.73
2018-11-11T22:57:42.456Z,9.07
2018-11-11T23:00:18.221Z,11.68
2018-11-11T23:02:46.975Z,12.00
2018-11-11T23:05:16.684Z,13.80
2018-11-11T23:07:45.556Z,13.07
2018-11-11T23:10:14.858Z,13.20
2018-11-11T23:12:43.604Z,14.27
2018-11-11T23:15:13.544Z,11.83
2018-11-11T23:17:42.318Z,12.87
2018-11-11T23:20:12.704Z,13.87
2018-11-11T23:22:41.996Z,12.73
2018-11-11T23:25:12.220Z,12.67
2018-11-11T23:27:41.140Z,11.53
2018-11-11T23:30:12.177Z,12.78
2018-11-11T23:32:40.937Z,12.90
2018-11-11T23:35:10.171Z,14.53
2018-11-11T23:37:39.128Z,11.70
2018-11-11T23:40:09.912Z,11.03
2018-11-11T23:42:38.852Z,12.80
2018-11-11T23:45:08.071Z,12.00
2018-11-11T23:47:37.063Z,9.97
2018-11-11T23:50:09.912Z,13.27
2018-11-11T23:52:38.907Z,10.45
2018-11-11T23:55:08.940Z,9.83
2018-11-11T23:57:37.687Z,10.07
