createdAt,value
2018-10-16T00:09:09.423Z,10.28
2018-10-16T00:20:00.526Z,10.08
2018-10-16T00:31:00.787Z,9.74
2018-10-16T00:41:58.099Z,9.63
2018-10-16T00:52:53.754Z,9.47
2018-10-16T01:03:52.794Z,9.25
2018-10-16T01:14:54.922Z,8.97
2018-10-16T01:25:56.192Z,8.87
2018-10-16T01:36:57.019Z,8.77
2018-10-16T01:47:51.806Z,8.55
2018-10-16T01:58:53.683Z,8.57
2018-10-16T02:09:53.098Z,8.40
2018-10-16T02:20:48.301Z,8.06
2018-10-16T02:31:50.820Z,8.22
2018-10-16T02:42:50.909Z,8.06
2018-10-16T02:53:51.010Z,7.86
2018-10-16T03:04:52.883Z,7.99
2018-10-16T03:15:55.052Z,7.70
2018-10-16T03:26:54.588Z,7.67
2018-10-16T03:37:56.133Z,7.56
2018-10-16T03:48:58.356Z,7.55
2018-10-16T03:59:59.670Z,7.57
2018-10-16T04:11:02.420Z,7.59
2018-10-16T04:22:00.215Z,7.42
2018-10-16T04:33:03.172Z,7.39
2018-10-16T04:43:57.236Z,7.17
2018-10-16T04:54:55.053Z,7.37
2018-10-16T05:05:55.375Z,7.26
2018-10-16T05:16:55.029Z,7.31
2018-10-16T05:27:35.316Z,7.47
2018-10-16T05:38:37.275Z,7.39
2018-10-16T05:49:34.393Z,7.34
2018-10-16T06:00:35.212Z,7.53
2018-10-16T06:11:37.386Z,7.81
2018-10-16T06:22:37.641Z,8.12
2018-10-16T06:33:36.749Z,8.60
2018-10-16T06:44:38.695Z,9.12
2018-10-16T06:55:41.614Z,9.74
2018-10-16T07:06:44.474Z,10.26
2018-10-16T07:17:46.896Z,10.71
2018-10-16T07:28:47.685Z,11.42
2018-10-16T07:39:50.298Z,11.60
2018-10-16T07:50:53.022Z,12.06
2018-10-16T08:01:53.118Z,12.41
2018-10-16T08:12:56.630Z,12.91
2018-10-16T08:23:55.497Z,13.37
2018-10-16T08:34:49.959Z,13.92
2018-10-16T08:45:51.985Z,14.49
2018-10-16T08:56:50.605Z,15.24
2018-10-16T09:07:49.433Z,15.53
2018-10-16T09:18:51.634Z,16.00
2018-10-16T09:29:54.185Z,16.48
2018-10-16T09:40:56.166Z,16.88
2018-10-16T09:51:51.846Z,17.82
2018-10-16T10:02:53.571Z,18.28
2018-10-16T10:13:51.836Z,17.88
2018-10-16T10:24:51.796Z,18.92
2018-10-16T10:35:48.493Z,18.25
2018-10-16T10:46:31.166Z,17.67
2018-10-16T10:57:31.316Z,17.67
2018-10-16T11:08:30.296Z,18.31
2018-10-16T11:19:32.451Z,18.10
2018-10-16T11:30:33.631Z,18.53
2018-10-16T11:41:34.540Z,19.45
2018-10-16T11:52:37.581Z,20.43
2018-10-16T12:03:39.094Z,20.54
2018-10-16T12:14:39.083Z,21.12
2018-10-16T12:25:38.070Z,19.95
2018-10-16T12:36:38.814Z,19.78
2018-10-16T12:47:38.219Z,19.71
2018-10-16T12:58:37.209Z,19.83
2018-10-16T13:09:40.366Z,19.95
2018-10-16T13:20:40.575Z,19.80
2018-10-16T13:31:36.845Z,19.64
2018-10-16T13:42:36.560Z,18.92
2018-10-16T13:53:20.685Z,19.01
2018-10-16T14:04:06.014Z,18.71
2018-10-16T14:14:46.902Z,17.96
2018-10-16T14:25:29.714Z,17.79
2018-10-16T14:36:20.818Z,17.50
2018-10-16T14:47:17.850Z,17.38
2018-10-16T14:58:13.060Z,17.26
2018-10-16T15:09:10.556Z,17.03
2018-10-16T15:20:09.995Z,16.88
2018-10-16T15:31:09.507Z,16.63
2018-10-16T15:42:07.726Z,16.06
2018-10-16T15:53:01.498Z,15.43
2018-10-16T16:03:54.235Z,14.72
2018-10-16T16:14:48.739Z,14.23
2018-10-16T16:25:36.732Z,13.80
2018-10-16T16:36:37.261Z,13.37
2018-10-16T16:47:32.778Z,13.15
2018-10-16T16:58:34.310Z,12.88
2018-10-16T17:09:35.387Z,12.77
2018-10-16T17:20:36.244Z,12.48
2018-10-16T17:31:37.264Z,12.19
2018-10-16T17:42:37.705Z,12.00
2018-10-16T17:53:37.617Z,11.65
2018-10-16T18:04:37.908Z,11.69
2018-10-16T18:15:33.485Z,11.53
2018-10-16T18:26:28.550Z,11.34
2018-10-16T18:37:26.324Z,11.35
2018-10-16T18:48:26.240Z,11.17
2018-10-16T18:59:23.924Z,11.05
2018-10-16T19:10:18.485Z,10.88
2018-10-16T19:21:10.662Z,10.71
2018-10-16T19:32:09.191Z,10.49
2018-10-16T19:43:11.312Z,10.40
2018-10-16T19:54:12.347Z,10.18
2018-10-16T20:05:13.956Z,10.01
2018-10-16T20:16:12.875Z,9.93
2018-10-16T20:27:12.524Z,9.82
2018-10-16T20:38:12.267Z,9.78
2018-10-16T20:49:10.815Z,9.56
2018-10-16T21:00:05.787Z,9.50
2018-10-16T21:11:07.975Z,9.42
2018-10-16T21:22:06.862Z,9.24
2018-10-16T21:33:06.663Z,9.28
2018-10-16T21:44:07.854Z,9.02
2018-10-16T21:55:09.215Z,9.06
2018-10-16T22:06:09.474Z,9.06
2018-10-16T22:17:11.328Z,8.79
2018-10-16T22:28:11.663Z,8.70
2018-10-16T22:39:13.204Z,8.85
2018-10-16T22:50:13.694Z,9.00
2018-10-16T23:01:13.307Z,8.73
2018-10-16T23:12:14.480Z,8.87
2018-10-16T23:23:13.758Z,8.94
2018-10-16T23:34:15.542Z,8.88
2018-10-16T23:45:12.149Z,8.76
2018-10-16T23:56:09.016Z,9.13
