createdAt,value
2023-04-06T00:01:12.968Z,0.20
2023-04-06T00:04:14.638Z,0.30
2023-04-06T00:07:16.424Z,0.20
2023-04-06T00:10:18.242Z,0.20
2023-04-06T00:13:19.820Z,0.30
2023-04-06T00:16:23.664Z,0.20
2023-04-06T00:19:26.492Z,0.20
2023-04-06T00:22:28.059Z,0.28
2023-04-06T00:25:29.628Z,0.20
2023-04-06T00:28:31.191Z,0.20
2023-04-06T00:31:32.797Z,0.20
2023-04-06T00:34:34.375Z,0.30
2023-04-06T00:37:36.110Z,0.20
2023-04-06T00:40:37.724Z,0.20
2023-04-06T00:43:39.457Z,0.20
2023-04-06T00:46:41.223Z,0.30
2023-04-06T00:49:42.803Z,0.20
2023-04-06T00:52:44.366Z,0.20
2023-04-06T00:55:45.993Z,0.20
2023-04-06T00:58:47.716Z,0.20
2023-04-06T01:01:49.423Z,0.30
2023-04-06T01:04:51.077Z,0.30
2023-04-06T01:07:52.693Z,0.20
2023-04-06T01:10:54.241Z,0.20
2023-04-06T01:13:56.366Z,0.30
2023-04-06T01:16:59.716Z,0.20
2023-04-06T01:20:01.444Z,0.28
2023-04-06T01:23:03.202Z,0.30
2023-04-06T01:26:04.886Z,0.20
2023-04-06T01:29:06.739Z,0.20
2023-04-06T01:32:09.020Z,0.20
2023-04-06T01:35:10.740Z,0.30
2023-04-06T01:38:12.315Z,0.20
2023-04-06T01:41:13.970Z,0.20
2023-04-06T01:44:22.333Z,0.30
2023-04-06T01:47:23.943Z,0.20
2023-04-06T01:50:25.601Z,0.20
2023-04-06T01:53:27.156Z,0.20
2023-04-06T01:56:28.743Z,0.30
2023-04-06T01:59:30.628Z,0.30
2023-04-06T02:02:32.388Z,0.22
2023-04-06T02:05:38.832Z,0.20
2023-04-06T02:08:40.626Z,0.20
2023-04-06T02:11:42.191Z,0.28
2023-04-06T02:14:43.811Z,0.20
2023-04-06T02:17:45.817Z,0.30
2023-04-06T02:20:47.468Z,0.20
2023-04-06T02:23:50.429Z,0.30
2023-04-06T02:26:52.084Z,0.20
2023-04-06T02:29:53.663Z,0.20
2023-04-06T02:32:55.689Z,0.20
2023-04-06T02:35:57.344Z,0.22
2023-04-06T02:38:58.967Z,0.32
2023-04-06T02:42:00.954Z,0.30
2023-04-06T02:45:03.043Z,0.20
2023-04-06T02:48:05.035Z,0.30
2023-04-06T02:51:07.076Z,0.25
2023-04-06T02:54:08.694Z,0.30
2023-04-06T02:57:10.298Z,0.30
2023-04-06T03:00:13.065Z,0.30
2023-04-06T03:03:14.933Z,0.30
2023-04-06T03:06:16.598Z,0.22
2023-04-06T03:09:18.255Z,0.30
2023-04-06T03:12:19.842Z,0.22
2023-04-06T03:15:21.519Z,0.30
2023-04-06T03:18:25.048Z,0.30
2023-04-06T03:21:26.629Z,0.20
2023-04-06T03:24:28.328Z,0.30
2023-04-06T03:27:30.241Z,0.30
2023-04-06T03:30:31.870Z,0.30
2023-04-06T03:33:33.533Z,0.30
2023-04-06T03:36:35.895Z,0.30
2023-04-06T03:39:37.782Z,0.30
2023-04-06T03:42:39.370Z,0.30
2023-04-06T03:45:41.026Z,0.25
2023-04-06T03:48:42.595Z,0.30
2023-04-06T03:51:44.198Z,0.30
2023-04-06T03:54:45.782Z,0.30
2023-04-06T03:57:47.389Z,0.38
2023-04-06T04:00:48.975Z,0.30
2023-04-06T04:03:51.950Z,0.30
2023-04-06T04:06:53.679Z,0.30
2023-04-06T04:09:55.321Z,0.30
2023-04-06T04:12:56.898Z,0.30
2023-04-06T04:15:58.819Z,0.30
2023-04-06T04:19:00.498Z,0.30
2023-04-06T04:22:05.412Z,0.30
2023-04-06T04:25:07.264Z,0.30
2023-04-06T04:28:08.825Z,0.30
2023-04-06T04:31:10.412Z,0.30
2023-04-06T04:34:11.995Z,0.25
2023-04-06T04:37:13.545Z,0.40
2023-04-06T04:40:15.507Z,0.30
2023-04-06T04:43:17.338Z,0.28
2023-04-06T04:46:18.882Z,0.35
2023-04-06T04:49:20.620Z,0.40
2023-04-06T04:52:22.187Z,0.30
2023-04-06T04:55:23.754Z,0.30
2023-04-06T04:58:25.378Z,0.40
2023-04-06T05:01:26.926Z,0.30
2023-04-06T05:04:28.552Z,0.20
2023-04-06T05:07:30.253Z,0.30
2023-04-06T05:10:31.901Z,0.30
2023-04-06T05:13:33.492Z,0.30
2023-04-06T05:16:35.331Z,0.32
2023-04-06T05:19:37.085Z,0.30
2023-04-06T05:22:38.665Z,0.30
2023-04-06T05:25:40.307Z,0.40
2023-04-06T05:28:43.526Z,0.40
2023-04-06T05:31:45.277Z,0.40
2023-04-06T05:34:46.971Z,0.40
2023-04-06T05:37:48.545Z,0.50
2023-04-06T05:40:50.150Z,0.40
2023-04-06T05:43:51.683Z,0.50
2023-04-06T05:46:53.726Z,0.30
2023-04-06T05:49:55.493Z,0.47
2023-04-06T05:52:57.126Z,0.50
2023-04-06T05:56:02.056Z,0.40
2023-04-06T05:59:03.673Z,0.40
2023-04-06T06:02:05.474Z,0.40
2023-04-06T06:05:07.383Z,0.40
2023-04-06T06:08:09.151Z,0.40
2023-04-06T06:11:10.781Z,0.45
2023-04-06T06:14:12.371Z,0.55
2023-04-06T06:17:16.190Z,0.43
2023-04-06T06:20:17.942Z,0.40
2023-04-06T06:23:19.523Z,0.80
2023-04-06T06:26:21.367Z,0.50
2023-04-06T06:29:24.868Z,0.50
2023-04-06T06:32:27.257Z,0.50
2023-04-06T06:35:28.905Z,0.70
2023-04-06T06:38:30.638Z,0.60
2023-04-06T06:41:32.295Z,0.60
2023-04-06T06:44:33.947Z,0.70
2023-04-06T06:47:35.716Z,0.55
2023-04-06T06:50:37.515Z,0.60
2023-04-06T06:53:39.179Z,0.52
2023-04-06T06:56:40.952Z,0.82
2023-04-06T06:59:42.616Z,0.60
2023-04-06T07:02:44.316Z,0.40
2023-04-06T07:05:54.227Z,0.70
2023-04-06T07:08:56.173Z,0.70
2023-04-06T07:11:57.806Z,0.65
2023-04-06T07:14:59.360Z,0.50
2023-04-06T07:18:01.016Z,0.80
2023-04-06T07:21:02.593Z,0.63
2023-04-06T07:24:04.298Z,0.75
2023-04-06T07:27:05.998Z,0.70
2023-04-06T07:30:08.488Z,0.70
2023-04-06T07:33:10.091Z,1.20
2023-04-06T07:36:11.867Z,0.85
2023-04-06T07:39:13.659Z,0.77
2023-04-06T07:42:15.456Z,0.70
2023-04-06T07:45:17.158Z,0.80
2023-04-06T07:48:18.729Z,0.63
2023-04-06T07:51:20.745Z,0.90
2023-04-06T07:54:22.480Z,0.95
2023-04-06T07:57:24.087Z,0.93
2023-04-06T08:00:25.974Z,1.42
2023-04-06T08:03:27.837Z,0.90
2023-04-06T08:06:29.763Z,0.75
2023-04-06T08:09:31.462Z,0.70
2023-04-06T08:12:34.953Z,0.70
2023-04-06T08:15:36.669Z,0.68
2023-04-06T08:18:38.354Z,0.80
2023-04-06T08:21:41.058Z,1.02
2023-04-06T08:24:42.930Z,0.80
2023-04-06T08:27:44.533Z,0.70
2023-04-06T08:30:46.330Z,0.88
2023-04-06T08:33:47.927Z,0.60
2023-04-06T08:36:49.564Z,1.00
2023-04-06T08:39:51.372Z,0.90
2023-04-06T08:42:57.588Z,0.90
2023-04-06T08:46:00.193Z,0.98
2023-04-06T08:49:03.342Z,1.25
2023-04-06T08:52:11.597Z,0.82
2023-04-06T08:55:13.182Z,0.90
2023-04-06T08:58:24.123Z,1.00
2023-04-06T09:01:30.629Z,0.90
2023-04-06T09:04:34.342Z,0.93
2023-04-06T09:07:36.998Z,0.95
2023-04-06T09:10:41.974Z,0.80
2023-04-06T09:13:48.778Z,1.10
2023-04-06T09:16:50.411Z,1.00
2023-04-06T09:19:52.682Z,1.00
2023-04-06T09:22:54.594Z,0.70
2023-04-06T09:26:11.536Z,0.88
2023-04-06T09:29:23.471Z,0.70
2023-04-06T09:32:25.161Z,0.80
2023-04-06T09:35:31.389Z,0.93
2023-04-06T09:38:33.043Z,0.73
2023-04-06T09:41:36.637Z,0.80
2023-04-06T09:44:38.349Z,0.70
2023-04-06T09:47:43.763Z,0.40
2023-04-06T09:50:45.853Z,0.57
2023-04-06T09:53:53.119Z,0.82
2023-04-06T09:57:03.348Z,0.80
2023-04-06T10:00:12.253Z,0.73
2023-04-06T10:03:46.398Z,0.80
2023-04-06T10:06:53.307Z,0.90
2023-04-06T10:09:56.110Z,1.00
2023-04-06T10:12:58.689Z,1.23
2023-04-06T10:16:02.607Z,1.40
2023-04-06T10:19:29.086Z,1.17
2023-04-06T10:22:44.099Z,0.80
2023-04-06T10:25:59.247Z,1.00
2023-04-06T10:29:04.961Z,1.08
2023-04-06T10:32:06.546Z,1.23
2023-04-06T10:35:09.085Z,1.10
2023-04-06T10:38:11.000Z,0.80
2023-04-06T10:41:13.174Z,1.50
2023-04-06T10:44:27.108Z,1.10
2023-04-06T10:47:28.693Z,0.90
2023-04-06T10:50:30.791Z,0.80
2023-04-06T10:53:34.314Z,0.60
2023-04-06T10:56:38.232Z,0.77
2023-04-06T10:59:43.503Z,0.80
2023-04-06T11:02:45.141Z,1.20
2023-04-06T11:05:50.747Z,0.70
2023-04-06T11:08:53.009Z,0.60
2023-04-06T11:11:55.385Z,0.60
2023-04-06T11:15:07.123Z,1.15
2023-04-06T11:18:08.926Z,0.60
2023-04-06T11:21:10.866Z,0.90
2023-04-06T11:24:13.789Z,1.00
2023-04-06T11:27:17.126Z,1.80
2023-04-06T11:30:19.309Z,0.90
2023-04-06T11:33:23.914Z,1.00
2023-04-06T11:36:31.141Z,1.20
2023-04-06T11:39:38.234Z,0.90
2023-04-06T11:42:39.911Z,0.70
2023-04-06T11:45:44.818Z,0.90
2023-04-06T11:48:47.443Z,1.17
2023-04-06T11:51:49.132Z,1.48
2023-04-06T11:54:52.857Z,1.27
2023-04-06T11:57:54.541Z,1.10
2023-04-06T12:01:04.537Z,1.00
2023-04-06T12:04:06.190Z,0.70
2023-04-06T12:07:10.054Z,0.50
2023-04-06T12:10:11.923Z,0.45
2023-04-06T12:13:13.640Z,0.60
2023-04-06T12:16:15.663Z,0.50
2023-04-06T12:19:17.445Z,0.80
2023-04-06T12:22:19.192Z,1.30
2023-04-06T12:25:21.164Z,1.10
2023-04-06T12:28:26.748Z,1.10
2023-04-06T12:31:28.619Z,0.85
2023-04-06T12:34:30.310Z,1.10
2023-04-06T12:37:31.883Z,1.25
2023-04-06T12:40:37.922Z,0.60
2023-04-06T12:43:44.175Z,0.55
2023-04-06T12:46:46.485Z,1.00
2023-04-06T12:49:48.070Z,1.10
2023-04-06T12:52:49.680Z,0.63
2023-04-06T12:55:51.293Z,0.50
2023-04-06T12:58:53.528Z,0.30
2023-04-06T13:01:55.392Z,0.30
2023-04-06T13:04:57.005Z,0.40
2023-04-06T13:07:58.553Z,0.40
2023-04-06T13:11:00.126Z,0.40
2023-04-06T13:14:01.683Z,0.93
2023-04-06T13:17:03.223Z,1.38
2023-04-06T13:20:05.439Z,1.02
2023-04-06T13:23:07.007Z,0.90
2023-04-06T13:26:09.023Z,0.60
2023-04-06T13:29:10.645Z,0.80
2023-04-06T13:32:12.341Z,0.60
2023-04-06T13:35:14.312Z,0.93
2023-04-06T13:38:16.184Z,1.08
2023-04-06T13:41:24.529Z,0.88
2023-04-06T13:44:26.107Z,0.90
2023-04-06T13:47:28.574Z,0.43
2023-04-06T13:50:30.425Z,1.00
2023-04-06T13:53:31.989Z,0.50
2023-04-06T13:56:33.500Z,0.70
2023-04-06T13:59:39.301Z,0.50
2023-04-06T14:02:41.155Z,0.55
2023-04-06T14:05:42.942Z,1.10
2023-04-06T14:08:44.555Z,0.70
2023-04-06T14:11:46.241Z,0.40
2023-04-06T14:14:47.780Z,0.60
2023-04-06T14:17:49.648Z,0.70
2023-04-06T14:20:57.381Z,0.50
2023-04-06T14:23:59.854Z,0.82
2023-04-06T14:27:02.103Z,0.80
2023-04-06T14:30:04.106Z,0.40
2023-04-06T14:33:05.940Z,0.60
2023-04-06T14:36:08.344Z,0.93
2023-04-06T14:39:10.931Z,1.20
2023-04-06T14:42:12.468Z,1.10
2023-04-06T14:45:14.118Z,1.13
2023-04-06T14:48:16.849Z,0.90
2023-04-06T14:51:18.426Z,0.50
2023-04-06T14:54:19.970Z,0.60
2023-04-06T14:57:21.488Z,0.80
2023-04-06T15:00:23.265Z,0.80
2023-04-06T15:03:26.613Z,0.60
2023-04-06T15:06:28.313Z,0.40
2023-04-06T15:09:30.341Z,0.90
2023-04-06T15:12:33.208Z,1.00
2023-04-06T15:15:34.804Z,1.05
2023-04-06T15:18:36.560Z,0.77
2023-04-06T15:21:38.186Z,1.10
2023-04-06T15:24:39.717Z,1.10
2023-04-06T15:27:41.326Z,1.60
2023-04-06T15:30:42.921Z,0.70
2023-04-06T15:33:45.029Z,0.55
2023-04-06T15:36:46.811Z,0.93
2023-04-06T15:39:48.389Z,1.40
2023-04-06T15:42:50.836Z,1.48
2023-04-06T15:45:53.843Z,0.77
2023-04-06T15:48:55.665Z,0.60
2023-04-06T15:51:57.333Z,0.50
2023-04-06T15:54:59.032Z,0.73
2023-04-06T15:58:00.832Z,0.77
2023-04-06T16:01:11.783Z,0.90
2023-04-06T16:04:14.894Z,1.40
2023-04-06T16:07:16.774Z,1.48
2023-04-06T16:10:18.479Z,1.40
2023-04-06T16:13:21.534Z,0.80
2023-04-06T16:16:24.183Z,0.60
2023-04-06T16:19:25.977Z,0.50
2023-04-06T16:22:28.742Z,0.40
2023-04-06T16:25:30.702Z,0.50
2023-04-06T16:28:33.122Z,0.47
2023-04-06T16:31:34.745Z,0.47
2023-04-06T16:34:36.649Z,0.50
2023-04-06T16:37:38.220Z,0.60
2023-04-06T16:40:41.031Z,0.70
2023-04-06T16:43:42.759Z,0.40
2023-04-06T16:46:44.599Z,0.45
2023-04-06T16:49:46.551Z,0.30
2023-04-06T16:52:48.122Z,0.32
2023-04-06T16:55:49.689Z,0.40
2023-04-06T16:58:51.350Z,0.32
2023-04-06T17:01:53.068Z,0.20
2023-04-06T17:04:54.680Z,0.40
2023-04-06T17:07:56.398Z,0.40
2023-04-06T17:11:02.559Z,0.30
2023-04-06T17:14:04.401Z,0.50
2023-04-06T17:17:06.837Z,0.30
2023-04-06T17:20:08.981Z,0.40
2023-04-06T17:23:10.809Z,0.38
2023-04-06T17:26:12.479Z,0.50
2023-04-06T17:29:14.053Z,0.35
2023-04-06T17:32:16.589Z,0.40
2023-04-06T17:35:18.166Z,0.30
2023-04-06T17:38:19.971Z,0.25
2023-04-06T17:41:21.822Z,0.28
2023-04-06T17:44:23.435Z,0.20
2023-04-06T17:47:25.809Z,0.20
2023-04-06T17:50:27.439Z,0.20
2023-04-06T17:53:34.429Z,0.25
2023-04-06T17:56:35.990Z,0.20
2023-04-06T17:59:37.615Z,0.30
2023-04-06T18:02:39.299Z,0.28
2023-04-06T18:05:41.460Z,0.22
2023-04-06T18:08:43.294Z,0.30
2023-04-06T18:11:45.444Z,0.70
2023-04-06T18:14:47.102Z,0.40
2023-04-06T18:17:50.525Z,0.40
2023-04-06T18:20:52.098Z,0.30
2023-04-06T18:23:54.657Z,0.30
2023-04-06T18:26:57.620Z,0.20
2023-04-06T18:30:01.043Z,0.40
2023-04-06T18:33:02.943Z,0.30
2023-04-06T18:36:04.997Z,0.20
2023-04-06T18:39:06.599Z,0.22
2023-04-06T18:42:08.130Z,0.30
2023-04-06T18:45:10.044Z,0.30
2023-04-06T18:48:11.804Z,0.30
2023-04-06T18:51:13.563Z,0.40
2023-04-06T18:54:15.629Z,0.30
2023-04-06T18:57:17.225Z,0.32
2023-04-06T19:00:18.883Z,0.50
2023-04-06T19:03:22.174Z,0.30
2023-04-06T19:06:24.842Z,0.30
2023-04-06T19:09:27.553Z,0.40
2023-04-06T19:12:29.168Z,0.30
2023-04-06T19:15:31.369Z,0.30
2023-04-06T19:18:32.966Z,0.30
2023-04-06T19:21:34.549Z,0.40
2023-04-06T19:24:36.246Z,0.30
2023-04-06T19:27:37.926Z,0.30
2023-04-06T19:30:41.274Z,0.20
2023-04-06T19:33:43.660Z,0.30
2023-04-06T19:36:45.905Z,0.30
2023-04-06T19:39:47.859Z,0.20
2023-04-06T19:42:49.396Z,0.35
2023-04-06T19:45:51.380Z,0.40
2023-04-06T19:48:53.091Z,0.30
2023-04-06T19:51:57.579Z,0.32
2023-04-06T19:55:00.287Z,0.40
2023-04-06T19:58:01.960Z,0.28
2023-04-06T20:01:04.420Z,0.30
2023-04-06T20:04:07.035Z,0.38
2023-04-06T20:07:08.871Z,0.20
2023-04-06T20:10:10.818Z,0.30
2023-04-06T20:13:12.605Z,0.30
2023-04-06T20:16:15.412Z,0.30
2023-04-06T20:19:17.029Z,0.40
2023-04-06T20:22:18.613Z,0.40
2023-04-06T20:25:22.100Z,0.28
2023-04-06T20:28:24.314Z,0.30
2023-04-06T20:31:27.542Z,0.30
2023-04-06T20:34:29.852Z,0.35
2023-04-06T20:37:31.430Z,0.40
2023-04-06T20:40:32.960Z,0.30
2023-04-06T20:43:35.569Z,0.40
2023-04-06T20:46:37.237Z,0.40
2023-04-06T20:49:38.816Z,0.50
2023-04-06T20:52:40.401Z,0.47
2023-04-06T20:55:42.145Z,0.40
2023-04-06T20:58:43.754Z,0.50
2023-04-06T21:01:45.564Z,0.30
2023-04-06T21:04:48.527Z,0.30
2023-04-06T21:07:50.394Z,0.25
2023-04-06T21:10:51.974Z,0.35
2023-04-06T21:13:53.530Z,0.30
2023-04-06T21:16:55.883Z,0.40
2023-04-06T21:19:57.460Z,0.25
2023-04-06T21:22:59.008Z,0.28
2023-04-06T21:26:02.051Z,0.35
2023-04-06T21:29:03.652Z,0.40
2023-04-06T21:32:05.483Z,0.32
2023-04-06T21:35:07.630Z,0.30
2023-04-06T21:38:09.265Z,0.30
2023-04-06T21:41:10.960Z,0.40
2023-04-06T21:44:12.515Z,0.40
2023-04-06T21:47:14.041Z,0.30
2023-04-06T21:50:16.353Z,0.30
2023-04-06T21:53:18.308Z,0.30
2023-04-06T21:56:22.136Z,0.40
2023-04-06T21:59:23.688Z,0.30
2023-04-06T22:02:25.557Z,0.30
2023-04-06T22:05:27.293Z,0.30
2023-04-06T22:08:33.808Z,0.28
2023-04-06T22:11:36.063Z,0.20
2023-04-06T22:14:37.667Z,0.30
2023-04-06T22:17:40.259Z,0.60
2023-04-06T22:20:41.881Z,0.50
2023-04-06T22:23:43.445Z,0.47
2023-04-06T22:26:45.008Z,0.30
2023-04-06T22:29:46.557Z,0.40
2023-04-06T22:32:48.126Z,0.30
2023-04-06T22:35:49.760Z,0.30
2023-04-06T22:38:51.501Z,0.30
2023-04-06T22:41:53.047Z,0.40
2023-04-06T22:44:54.574Z,0.40
2023-04-06T22:47:56.163Z,0.30
2023-04-06T22:50:57.771Z,0.30
2023-04-06T22:53:59.359Z,0.20
2023-04-06T22:57:01.199Z,0.32
2023-04-06T23:00:05.833Z,0.30
2023-04-06T23:03:07.474Z,0.30
2023-04-06T23:06:09.255Z,0.30
2023-04-06T23:09:10.861Z,0.30
2023-04-06T23:12:12.417Z,0.30
2023-04-06T23:15:14.535Z,0.30
2023-04-06T23:18:16.394Z,0.30
2023-04-06T23:21:17.969Z,0.30
2023-04-06T23:24:19.514Z,0.30
2023-04-06T23:27:21.071Z,0.30
2023-04-06T23:30:22.846Z,0.30
2023-04-06T23:33:24.483Z,0.40
2023-04-06T23:36:26.969Z,0.20
2023-04-06T23:39:31.082Z,0.30
2023-04-06T23:42:32.679Z,0.30
2023-04-06T23:45:34.393Z,0.30
2023-04-06T23:48:36.173Z,0.30
2023-04-06T23:51:37.713Z,0.28
2023-04-06T23:54:39.268Z,0.30
2023-04-06T23:57:40.944Z,0.30
