createdAt,value
2019-02-11T00:01:30.844Z,1.70
2019-02-11T00:04:00.230Z,2.00
2019-02-11T00:06:29.588Z,2.47
2019-02-11T00:08:59.233Z,2.87
2019-02-11T00:11:28.600Z,3.17
2019-02-11T00:13:57.962Z,3.30
2019-02-11T00:16:27.331Z,3.42
2019-02-11T00:21:26.364Z,3.30
2019-02-11T00:23:55.733Z,3.43
2019-02-11T00:26:25.124Z,3.55
2019-02-11T00:28:54.489Z,3.85
2019-02-11T00:31:23.931Z,4.30
2019-02-11T00:33:53.580Z,4.17
2019-02-11T00:36:22.984Z,5.10
2019-02-11T00:38:52.351Z,5.27
2019-02-11T00:41:21.728Z,4.93
2019-02-11T00:43:51.097Z,5.37
2019-02-11T00:46:20.496Z,5.23
2019-02-11T00:48:49.847Z,5.37
2019-02-11T00:51:19.483Z,4.97
2019-02-11T00:53:48.874Z,6.43
2019-02-11T00:56:18.242Z,5.17
2019-02-11T00:58:47.619Z,5.27
2019-02-11T01:01:17.031Z,4.90
2019-02-11T01:03:46.402Z,4.95
2019-02-11T01:06:15.775Z,4.65
2019-02-11T01:08:45.149Z,5.10
2019-02-11T01:11:14.520Z,4.33
2019-02-11T01:13:44.152Z,2.17
2019-02-11T01:16:13.543Z,1.73
2019-02-11T01:18:42.918Z,1.43
2019-02-11T01:21:12.564Z,1.67
2019-02-11T01:23:41.920Z,2.27
2019-02-11T01:26:11.291Z,2.23
2019-02-11T01:28:41.439Z,2.70
2019-02-11T01:31:10.829Z,3.10
2019-02-11T01:33:40.210Z,3.27
2019-02-11T01:36:09.576Z,2.90
2019-02-11T01:38:38.974Z,3.30
2019-02-11T01:41:08.497Z,2.47
2019-02-11T01:43:37.924Z,2.90
2019-02-11T01:46:07.312Z,2.63
2019-02-11T01:48:36.701Z,2.13
2019-02-11T01:51:06.346Z,2.00
2019-02-11T01:53:36.009Z,1.93
2019-02-11T01:56:05.387Z,1.67
2019-02-11T01:58:34.866Z,1.50
2019-02-11T02:01:05.238Z,1.90
2019-02-11T02:03:34.614Z,2.17
2019-02-11T02:06:04.005Z,2.57
2019-02-11T02:08:33.371Z,2.43
2019-02-11T02:11:02.791Z,2.97
2019-02-11T02:13:32.213Z,3.20
2019-02-11T02:16:01.877Z,2.90
2019-02-11T02:18:31.255Z,3.83
2019-02-11T02:21:00.908Z,3.20
2019-02-11T02:23:30.287Z,4.17
2019-02-11T02:25:59.680Z,4.10
2019-02-11T02:28:29.068Z,4.80
2019-02-11T02:30:58.776Z,5.63
2019-02-11T02:33:28.168Z,4.73
2019-02-11T02:36:00.553Z,5.20
2019-02-11T02:38:29.940Z,5.57
2019-02-11T02:40:59.330Z,4.13
2019-02-11T02:43:30.604Z,4.43
2019-02-11T02:46:00.006Z,4.72
2019-02-11T02:48:29.387Z,4.45
2019-02-11T02:50:58.815Z,4.40
2019-02-11T02:53:28.233Z,3.77
2019-02-11T02:55:57.838Z,3.10
2019-02-11T02:58:27.584Z,3.80
2019-02-11T03:00:57.223Z,3.33
2019-02-11T03:03:26.612Z,4.20
2019-02-11T03:05:55.996Z,3.77
2019-02-11T03:08:25.398Z,3.77
2019-02-11T03:10:54.790Z,3.17
2019-02-11T03:13:24.478Z,3.73
2019-02-11T03:15:53.846Z,3.62
2019-02-11T03:18:23.483Z,3.77
2019-02-11T03:20:52.902Z,3.37
2019-02-11T03:23:22.273Z,4.63
2019-02-11T03:25:51.648Z,4.33
2019-02-11T03:28:21.039Z,4.50
2019-02-11T03:30:50.422Z,4.70
2019-02-11T03:33:19.862Z,5.17
2019-02-11T03:35:49.461Z,4.33
2019-02-11T03:38:18.859Z,4.90
2019-02-11T03:40:48.229Z,4.77
2019-02-11T03:43:17.865Z,4.35
2019-02-11T03:45:47.314Z,4.80
2019-02-11T03:48:16.909Z,5.33
2019-02-11T03:50:46.286Z,4.37
2019-02-11T03:53:15.914Z,5.35
2019-02-11T03:55:45.279Z,5.63
2019-02-11T03:58:14.696Z,4.73
2019-02-11T04:00:44.387Z,5.00
2019-02-11T04:03:13.955Z,5.77
2019-02-11T04:05:45.877Z,5.33
2019-02-11T04:08:15.348Z,4.87
2019-02-11T04:10:44.721Z,4.63
2019-02-11T04:13:14.466Z,6.30
2019-02-11T04:15:44.113Z,5.43
2019-02-11T04:18:14.088Z,4.73
2019-02-11T04:20:43.450Z,4.83
2019-02-11T04:23:12.907Z,5.50
2019-02-11T04:25:42.329Z,4.80
2019-02-11T04:28:11.704Z,4.60
2019-02-11T04:30:41.105Z,5.30
2019-02-11T04:33:10.672Z,5.03
2019-02-11T04:35:41.261Z,4.47
2019-02-11T04:38:15.987Z,4.63
2019-02-11T04:40:45.419Z,4.93
2019-02-11T04:43:15.374Z,5.10
2019-02-11T04:45:49.660Z,4.50
2019-02-11T04:48:20.858Z,4.53
2019-02-11T04:51:06.368Z,4.33
2019-02-11T04:53:39.996Z,4.07
2019-02-11T04:56:26.463Z,4.40
2019-02-11T04:59:02.161Z,4.67
2019-02-11T05:01:37.303Z,4.30
2019-02-11T05:04:09.402Z,4.07
2019-02-11T05:06:41.615Z,4.00
2019-02-11T05:09:11.147Z,3.58
2019-02-11T05:11:40.514Z,4.43
2019-02-11T05:14:12.272Z,3.33
2019-02-11T05:16:41.645Z,3.40
2019-02-11T05:19:11.412Z,4.00
2019-02-11T05:21:40.915Z,3.53
2019-02-11T05:24:10.405Z,3.13
2019-02-11T05:26:39.871Z,3.10
2019-02-11T05:29:11.993Z,3.55
2019-02-11T05:31:44.703Z,4.67
2019-02-11T05:34:14.094Z,3.70
2019-02-11T05:36:43.559Z,4.10
2019-02-11T05:39:13.125Z,3.73
2019-02-11T05:41:44.542Z,3.70
2019-02-11T05:44:15.789Z,4.00
2019-02-11T05:46:45.693Z,4.63
2019-02-11T05:49:15.149Z,3.73
2019-02-11T05:51:44.808Z,3.43
2019-02-11T05:54:14.301Z,3.73
2019-02-11T05:56:44.020Z,3.73
2019-02-11T05:59:19.993Z,4.20
2019-02-11T06:02:19.035Z,4.20
2019-02-11T06:04:47.400Z,4.17
2019-02-11T06:07:16.929Z,5.28
2019-02-11T06:09:46.409Z,5.80
2019-02-11T06:12:15.844Z,5.33
2019-02-11T06:14:47.956Z,4.73
2019-02-11T06:17:17.434Z,4.35
2019-02-11T06:19:46.907Z,4.43
2019-02-11T06:22:16.670Z,4.57
2019-02-11T06:24:46.326Z,5.67
2019-02-11T06:27:15.963Z,4.50
2019-02-11T06:29:45.423Z,4.03
2019-02-11T06:32:15.176Z,3.53
2019-02-11T06:34:45.995Z,3.98
2019-02-11T06:37:15.416Z,3.47
2019-02-11T06:39:45.065Z,4.15
2019-02-11T06:42:14.519Z,3.70
2019-02-11T06:44:43.979Z,4.00
2019-02-11T06:47:13.742Z,3.83
2019-02-11T06:49:43.463Z,3.67
2019-02-11T06:52:12.980Z,2.95
2019-02-11T06:54:43.232Z,4.20
2019-02-11T06:57:15.834Z,3.53
2019-02-11T06:59:45.300Z,3.33
2019-02-11T07:02:15.027Z,3.13
2019-02-11T07:04:44.484Z,3.17
2019-02-11T07:07:13.977Z,3.13
2019-02-11T07:09:43.902Z,3.60
2019-02-11T07:12:13.359Z,3.20
2019-02-11T07:14:42.886Z,2.87
2019-02-11T07:17:12.688Z,3.92
2019-02-11T07:19:42.206Z,2.97
2019-02-11T07:22:11.966Z,3.25
2019-02-11T07:24:42.027Z,3.20
2019-02-11T07:27:12.102Z,2.83
2019-02-11T07:29:41.767Z,3.13
2019-02-11T07:32:11.223Z,3.45
2019-02-11T07:34:41.012Z,3.50
2019-02-11T07:37:10.588Z,2.30
2019-02-11T07:39:40.040Z,3.20
2019-02-11T07:42:13.870Z,3.08
2019-02-11T07:44:44.831Z,3.47
2019-02-11T07:47:14.344Z,3.10
2019-02-11T07:49:43.746Z,3.23
2019-02-11T07:52:13.500Z,3.33
2019-02-11T07:54:43.351Z,3.47
2019-02-11T07:57:12.948Z,3.47
2019-02-11T07:59:42.894Z,3.57
2019-02-11T08:02:12.730Z,2.80
2019-02-11T08:04:42.278Z,3.07
2019-02-11T08:07:11.995Z,2.83
2019-02-11T08:09:41.715Z,5.00
2019-02-11T08:12:11.116Z,5.03
2019-02-11T08:14:41.108Z,5.43
2019-02-11T08:17:10.709Z,5.00
2019-02-11T08:19:40.194Z,5.08
2019-02-11T08:22:09.670Z,5.00
2019-02-11T08:24:39.123Z,5.10
2019-02-11T08:27:08.867Z,3.60
2019-02-11T08:29:38.521Z,3.97
2019-02-11T08:32:08.029Z,3.65
2019-02-11T08:34:37.836Z,3.08
2019-02-11T08:37:07.282Z,3.53
2019-02-11T08:39:36.800Z,3.17
2019-02-11T08:42:06.233Z,3.30
2019-02-11T08:44:35.885Z,3.33
2019-02-11T08:47:05.303Z,4.05
2019-02-11T08:49:35.015Z,4.30
2019-02-11T08:52:04.456Z,3.57
2019-02-11T08:54:33.972Z,3.87
2019-02-11T08:57:03.454Z,3.93
2019-02-11T08:59:33.175Z,3.40
2019-02-11T09:02:02.932Z,3.80
2019-02-11T09:04:32.837Z,3.80
2019-02-11T09:07:02.697Z,4.07
2019-02-11T09:09:32.255Z,4.73
2019-02-11T09:12:01.997Z,3.63
2019-02-11T09:14:31.463Z,3.55
2019-02-11T09:17:01.002Z,3.60
2019-02-11T09:19:30.399Z,3.80
2019-02-11T09:22:07.267Z,3.40
2019-02-11T09:24:35.185Z,4.12
2019-02-11T09:27:04.778Z,6.37
2019-02-11T09:29:34.542Z,7.00
2019-02-11T09:32:04.051Z,4.90
2019-02-11T09:34:33.778Z,3.90
2019-02-11T09:37:04.458Z,5.10
2019-02-11T09:39:34.771Z,3.35
2019-02-11T09:42:06.458Z,3.60
2019-02-11T09:44:35.713Z,2.77
2019-02-11T09:47:05.211Z,3.70
2019-02-11T09:49:34.916Z,3.87
2019-02-11T09:52:05.653Z,3.50
2019-02-11T09:54:36.012Z,4.13
2019-02-11T09:59:45.364Z,3.77
2019-02-11T10:02:14.886Z,4.13
2019-02-11T10:04:47.848Z,3.52
2019-02-11T10:07:17.309Z,4.30
2019-02-11T10:09:47.928Z,5.62
2019-02-11T10:12:21.487Z,4.93
2019-02-11T10:14:48.589Z,5.27
2019-02-11T10:17:18.321Z,5.27
2019-02-11T10:19:47.823Z,4.67
2019-02-11T10:22:17.571Z,4.63
2019-02-11T10:24:47.540Z,4.47
2019-02-11T10:27:17.027Z,4.87
2019-02-11T10:29:46.807Z,4.60
2019-02-11T10:32:16.784Z,4.40
2019-02-11T10:34:47.270Z,4.35
2019-02-11T10:37:18.767Z,4.95
2019-02-11T10:39:48.239Z,5.00
2019-02-11T10:42:17.761Z,4.40
2019-02-11T10:44:47.570Z,4.40
2019-02-11T10:47:17.195Z,4.65
2019-02-11T10:49:46.888Z,5.03
2019-02-11T10:52:16.702Z,4.10
2019-02-11T10:54:46.414Z,3.83
2019-02-11T10:57:16.554Z,3.67
2019-02-11T10:59:47.924Z,4.03
2019-02-11T11:02:19.021Z,4.77
2019-02-11T11:04:50.891Z,4.60
2019-02-11T11:07:22.465Z,2.97
2019-02-11T11:09:52.244Z,3.40
2019-02-11T11:12:21.795Z,4.03
2019-02-11T11:14:51.352Z,4.03
2019-02-11T11:17:22.299Z,4.27
2019-02-11T11:19:53.567Z,4.12
2019-02-11T11:22:23.301Z,4.15
2019-02-11T11:24:52.892Z,3.90
2019-02-11T11:27:23.058Z,4.13
2019-02-11T11:29:52.717Z,3.85
2019-02-11T11:32:23.040Z,3.50
2019-02-11T11:34:52.724Z,3.40
2019-02-11T11:37:22.225Z,3.17
2019-02-11T11:39:51.717Z,4.07
2019-02-11T11:42:21.232Z,4.10
2019-02-11T11:44:51.084Z,3.40
2019-02-11T11:47:20.638Z,3.50
2019-02-11T11:49:51.142Z,3.30
2019-02-11T11:52:20.917Z,3.50
2019-02-11T11:54:50.652Z,3.83
2019-02-11T11:57:20.690Z,8.60
2019-02-11T11:59:52.714Z,6.17
2019-02-11T12:02:22.465Z,3.40
2019-02-11T12:04:52.092Z,3.60
2019-02-11T12:07:21.773Z,3.20
2019-02-11T12:09:51.460Z,3.60
2019-02-11T12:12:21.264Z,3.43
2019-02-11T12:14:51.025Z,4.20
2019-02-11T12:17:20.482Z,4.30
2019-02-11T12:19:49.959Z,4.30
2019-02-11T12:22:19.408Z,4.00
2019-02-11T12:24:48.943Z,4.47
2019-02-11T12:27:20.939Z,4.85
2019-02-11T12:29:51.120Z,4.00
2019-02-11T12:32:29.356Z,3.47
2019-02-11T12:34:58.727Z,3.87
2019-02-11T12:37:28.698Z,3.90
2019-02-11T12:40:02.485Z,3.87
2019-02-11T12:42:32.075Z,4.17
2019-02-11T12:45:02.206Z,4.13
2019-02-11T12:47:31.700Z,3.50
2019-02-11T12:50:01.420Z,3.50
2019-02-11T12:52:31.094Z,3.50
2019-02-11T12:55:00.836Z,3.70
2019-02-11T12:57:30.546Z,3.07
2019-02-11T13:00:00.190Z,3.40
2019-02-11T13:02:30.007Z,3.57
2019-02-11T13:04:59.531Z,3.10
2019-02-11T13:07:29.046Z,3.40
2019-02-11T13:09:58.767Z,4.20
2019-02-11T13:12:28.250Z,3.50
2019-02-11T13:15:02.284Z,4.07
2019-02-11T13:17:42.664Z,3.67
2019-02-11T13:20:08.329Z,3.60
2019-02-11T13:22:36.189Z,4.33
2019-02-11T13:25:09.920Z,4.50
2019-02-11T13:27:39.425Z,4.50
2019-02-11T13:30:21.011Z,4.67
2019-02-11T13:32:50.690Z,4.40
2019-02-11T13:35:20.396Z,5.30
2019-02-11T13:37:54.335Z,4.70
2019-02-11T13:40:21.430Z,4.60
2019-02-11T13:42:50.878Z,4.90
2019-02-11T13:45:24.077Z,5.00
2019-02-11T13:47:57.447Z,4.60
2019-02-11T13:50:31.329Z,4.23
2019-02-11T13:53:00.923Z,4.15
2019-02-11T13:55:31.734Z,4.03
2019-02-11T13:58:03.158Z,4.08
2019-02-11T14:00:34.026Z,3.90
2019-02-11T14:03:07.456Z,3.33
2019-02-11T14:05:36.986Z,3.80
2019-02-11T14:08:07.491Z,3.40
2019-02-11T14:10:36.997Z,3.50
2019-02-11T14:13:06.965Z,3.30
2019-02-11T14:15:37.406Z,4.20
2019-02-11T14:18:15.985Z,4.30
2019-02-11T14:20:49.409Z,4.03
2019-02-11T14:23:17.669Z,4.73
2019-02-11T14:25:47.808Z,3.40
2019-02-11T14:28:19.413Z,2.90
2019-02-11T14:30:49.234Z,3.17
2019-02-11T14:33:19.172Z,3.13
2019-02-11T14:35:48.962Z,2.27
2019-02-11T14:38:25.100Z,2.47
2019-02-11T14:40:56.130Z,2.40
2019-02-11T14:43:26.141Z,2.35
2019-02-11T14:45:57.010Z,2.77
2019-02-11T14:48:28.981Z,3.40
2019-02-11T14:50:58.245Z,2.87
2019-02-11T14:53:27.865Z,3.07
2019-02-11T14:55:57.800Z,2.70
2019-02-11T14:58:27.285Z,2.90
2019-02-11T15:00:56.997Z,3.50
2019-02-11T15:03:26.446Z,2.98
2019-02-11T15:05:55.993Z,3.73
2019-02-11T15:08:25.488Z,3.40
2019-02-11T15:10:55.769Z,3.33
2019-02-11T15:13:28.620Z,3.77
2019-02-11T15:15:58.691Z,4.63
2019-02-11T15:18:34.102Z,4.27
2019-02-11T15:21:05.414Z,4.23
2019-02-11T15:23:42.252Z,4.83
2019-02-11T15:26:11.711Z,4.70
2019-02-11T15:28:43.333Z,4.13
2019-02-11T15:31:12.910Z,3.80
2019-02-11T15:33:44.076Z,3.85
2019-02-11T15:36:15.087Z,3.10
2019-02-11T15:38:44.491Z,3.27
2019-02-11T15:41:15.582Z,2.27
2019-02-11T15:43:46.514Z,2.60
2019-02-11T15:46:16.018Z,2.40
2019-02-11T15:48:45.739Z,2.37
2019-02-11T15:51:29.739Z,3.33
2019-02-11T15:53:59.160Z,2.53
2019-02-11T15:56:28.734Z,2.30
2019-02-11T15:58:58.266Z,2.15
2019-02-11T16:01:29.513Z,2.43
2019-02-11T16:03:59.921Z,2.30
2019-02-11T16:06:38.011Z,2.10
2019-02-11T16:09:04.896Z,2.07
2019-02-11T16:11:35.906Z,2.20
2019-02-11T16:14:05.445Z,2.50
2019-02-11T16:16:35.014Z,2.53
2019-02-11T16:19:04.825Z,2.03
2019-02-11T16:21:34.380Z,2.60
2019-02-11T16:24:03.954Z,2.37
2019-02-11T16:26:35.088Z,2.40
2019-02-11T16:29:04.828Z,2.37
2019-02-11T16:31:34.338Z,3.25
2019-02-11T16:34:05.513Z,2.55
2019-02-11T16:36:34.963Z,2.95
2019-02-11T16:39:08.207Z,3.00
2019-02-11T16:41:37.811Z,2.93
2019-02-11T16:44:08.196Z,3.73
2019-02-11T16:46:37.637Z,2.52
2019-02-11T16:49:07.083Z,2.90
2019-02-11T16:51:38.156Z,2.80
2019-02-11T16:54:10.383Z,3.05
2019-02-11T16:56:41.983Z,3.35
2019-02-11T16:59:11.673Z,3.17
2019-02-11T17:01:43.317Z,4.17
2019-02-11T17:04:12.994Z,3.63
2019-02-11T17:06:43.147Z,4.03
2019-02-11T17:09:12.772Z,3.83
2019-02-11T17:11:42.245Z,3.67
2019-02-11T17:14:13.030Z,3.47
2019-02-11T17:16:43.135Z,3.63
2019-02-11T17:19:12.995Z,4.50
2019-02-11T17:21:42.527Z,4.43
2019-02-11T17:24:12.054Z,4.37
2019-02-11T17:26:42.242Z,4.23
2019-02-11T17:29:12.948Z,4.93
2019-02-11T17:31:42.362Z,5.17
2019-02-11T17:34:11.903Z,4.33
2019-02-11T17:36:41.431Z,4.90
2019-02-11T17:39:32.621Z,4.70
2019-02-11T17:42:02.025Z,5.10
2019-02-11T17:44:31.383Z,4.33
2019-02-11T17:47:00.795Z,4.87
2019-02-11T17:49:30.164Z,4.75
2019-02-11T17:51:59.561Z,4.42
2019-02-11T17:54:28.937Z,4.57
2019-02-11T17:56:58.298Z,4.70
2019-02-11T17:59:27.696Z,4.57
2019-02-11T18:01:58.428Z,5.24
2019-02-11T18:04:28.132Z,4.85
2019-02-11T18:06:58.042Z,4.33
2019-02-11T18:09:28.112Z,4.37
2019-02-11T18:11:58.128Z,5.20
2019-02-11T18:14:27.504Z,4.90
2019-02-11T18:16:56.936Z,5.30
2019-02-11T18:19:26.584Z,5.07
2019-02-11T18:21:55.949Z,5.87
2019-02-11T18:24:25.327Z,6.17
2019-02-11T18:26:55.469Z,6.47
2019-02-11T18:29:24.857Z,7.30
2019-02-11T18:31:54.217Z,6.60
2019-02-11T18:34:23.607Z,6.87
2019-02-11T18:36:52.969Z,6.73
2019-02-11T18:39:22.686Z,6.53
2019-02-11T18:41:52.051Z,6.57
2019-02-11T18:44:21.434Z,5.37
2019-02-11T18:46:50.814Z,6.13
2019-02-11T18:49:20.508Z,6.77
2019-02-11T18:51:49.873Z,7.60
2019-02-11T18:54:19.383Z,8.35
2019-02-11T18:56:48.754Z,6.90
2019-02-11T18:59:24.496Z,7.37
2019-02-11T19:01:49.476Z,7.70
2019-02-11T19:04:19.109Z,7.43
2019-02-11T19:06:48.477Z,7.20
2019-02-11T19:09:19.170Z,6.97
2019-02-11T19:11:48.638Z,8.13
2019-02-11T19:14:18.025Z,6.83
2019-02-11T19:16:48.684Z,6.12
2019-02-11T19:19:18.075Z,7.50
2019-02-11T19:21:47.444Z,8.70
2019-02-11T19:24:16.826Z,9.53
2019-02-11T19:26:46.264Z,9.77
2019-02-11T19:29:15.651Z,8.90
2019-02-11T19:31:45.111Z,7.47
2019-02-11T19:34:14.515Z,7.07
2019-02-11T19:36:43.859Z,7.03
2019-02-11T19:39:13.318Z,7.27
2019-02-11T19:41:43.177Z,10.60
2019-02-11T19:44:12.654Z,8.13
2019-02-11T19:46:42.043Z,8.33
2019-02-11T19:49:11.435Z,10.00
2019-02-11T19:51:40.810Z,9.20
2019-02-11T19:54:11.115Z,7.77
2019-02-11T19:56:40.488Z,9.30
2019-02-11T19:59:09.896Z,8.70
2019-02-11T20:01:39.250Z,8.93
2019-02-11T20:04:08.634Z,9.17
2019-02-11T20:06:38.006Z,7.83
2019-02-11T20:09:08.448Z,7.40
2019-02-11T20:11:38.962Z,5.70
2019-02-11T20:14:08.350Z,6.57
2019-02-11T20:16:37.713Z,6.93
2019-02-11T20:19:07.092Z,9.37
2019-02-11T20:21:36.458Z,8.70
2019-02-11T20:24:05.847Z,6.90
2019-02-11T20:26:37.056Z,7.87
2019-02-11T20:29:06.704Z,7.00
2019-02-11T20:31:36.076Z,6.97
2019-02-11T20:34:05.870Z,6.85
2019-02-11T20:36:35.246Z,7.20
2019-02-11T20:39:05.794Z,5.97
2019-02-11T20:41:35.148Z,8.30
2019-02-11T20:44:04.786Z,7.67
2019-02-11T20:46:34.163Z,6.92
2019-02-11T20:49:03.548Z,7.07
2019-02-11T20:51:32.949Z,6.17
2019-02-11T20:54:02.327Z,7.00
2019-02-11T20:56:32.831Z,5.33
2019-02-11T20:59:02.207Z,5.90
2019-02-11T21:01:31.587Z,5.80
2019-02-11T21:04:00.977Z,6.03
2019-02-11T21:06:30.350Z,6.10
2019-02-11T21:08:59.735Z,6.53
2019-02-11T21:11:29.346Z,7.90
2019-02-11T21:13:58.762Z,6.63
2019-02-11T21:16:28.108Z,7.22
2019-02-11T21:18:57.484Z,7.00
2019-02-11T21:21:26.865Z,5.67
2019-02-11T21:23:56.238Z,5.65
2019-02-11T21:26:25.612Z,6.47
2019-02-11T21:28:54.985Z,5.80
2019-02-11T21:31:24.645Z,8.35
2019-02-11T21:33:54.031Z,8.58
2019-02-11T21:36:23.711Z,9.37
2019-02-11T21:38:53.339Z,9.47
2019-02-11T21:41:22.727Z,9.10
2019-02-11T21:43:52.086Z,6.73
2019-02-11T21:46:21.552Z,7.35
2019-02-11T21:48:50.973Z,6.83
2019-02-11T21:51:20.423Z,6.47
2019-02-11T21:53:51.535Z,6.20
2019-02-11T21:56:20.944Z,6.07
2019-02-11T21:58:51.763Z,5.73
2019-02-11T22:01:21.395Z,6.80
2019-02-11T22:03:50.877Z,7.30
2019-02-11T22:06:20.370Z,6.33
2019-02-11T22:08:50.878Z,5.73
2019-02-11T22:11:20.922Z,5.85
2019-02-11T22:13:50.934Z,5.92
2019-02-11T22:16:21.069Z,6.17
2019-02-11T22:18:50.432Z,6.47
2019-02-11T22:21:19.884Z,6.53
2019-02-11T22:23:49.283Z,5.73
2019-02-11T22:26:19.504Z,5.90
2019-02-11T22:28:48.899Z,5.63
2019-02-11T22:31:18.527Z,5.47
2019-02-11T22:33:47.966Z,4.97
2019-02-11T22:36:17.532Z,6.15
2019-02-11T22:38:47.180Z,4.73
2019-02-11T22:41:16.728Z,4.75
2019-02-11T22:43:46.187Z,5.03
2019-02-11T22:46:15.565Z,5.90
2019-02-11T22:48:45.201Z,5.73
2019-02-11T22:51:14.658Z,5.27
2019-02-11T22:53:44.291Z,5.83
2019-02-11T22:56:13.671Z,5.47
2019-02-11T22:58:43.149Z,5.03
2019-02-11T23:01:12.891Z,5.35
2019-02-11T23:03:42.308Z,5.90
2019-02-11T23:06:11.697Z,5.65
2019-02-11T23:08:42.749Z,5.90
2019-02-11T23:11:12.127Z,5.73
2019-02-11T23:13:41.513Z,5.37
2019-02-11T23:16:12.041Z,6.12
2019-02-11T23:18:42.264Z,5.17
2019-02-11T23:21:12.251Z,4.75
2019-02-11T23:23:42.234Z,5.60
2019-02-11T23:26:11.749Z,6.20
2019-02-11T23:28:41.246Z,5.30
2019-02-11T23:31:10.983Z,6.07
2019-02-11T23:33:40.425Z,5.33
2019-02-11T23:36:09.761Z,5.27
2019-02-11T23:38:39.154Z,6.00
2019-02-11T23:41:08.557Z,5.83
2019-02-11T23:43:38.278Z,5.20
2019-02-11T23:46:07.694Z,6.53
2019-02-11T23:48:37.098Z,6.07
2019-02-11T23:51:06.785Z,5.50
2019-02-11T23:53:36.412Z,5.50
2019-02-11T23:56:05.858Z,6.90
2019-02-11T23:58:35.273Z,6.07
