createdAt,value
2023-01-13T00:01:08.634Z,11.10
2023-01-13T00:03:36.532Z,11.10
2023-01-13T00:06:05.896Z,11.10
2023-01-13T00:08:35.775Z,11.20
2023-01-13T00:11:03.835Z,11.20
2023-01-13T00:13:33.561Z,11.20
2023-01-13T00:16:02.864Z,11.10
2023-01-13T00:18:30.943Z,11.10
2023-01-13T00:21:02.420Z,11.10
2023-01-13T00:23:31.737Z,11.00
2023-01-13T00:26:02.285Z,11.00
2023-01-13T00:28:30.252Z,11.00
2023-01-13T00:30:58.799Z,11.00
2023-01-13T00:33:27.107Z,11.00
2023-01-13T00:35:58.384Z,11.00
2023-01-13T00:38:26.764Z,11.00
2023-01-13T00:40:58.193Z,11.00
2023-01-13T00:43:27.836Z,11.00
2023-01-13T00:45:55.896Z,11.00
2023-01-13T00:48:24.912Z,11.00
2023-01-13T00:50:58.436Z,11.00
2023-01-13T00:53:27.037Z,11.10
2023-01-13T00:56:00.906Z,11.10
2023-01-13T00:58:32.895Z,11.10
2023-01-13T01:01:02.199Z,11.10
2023-01-13T01:03:30.277Z,11.10
2023-01-13T01:05:58.382Z,11.10
2023-01-13T01:08:26.228Z,11.10
2023-01-13T01:11:02.614Z,11.10
2023-01-13T01:13:31.818Z,11.00
2023-01-13T01:15:59.743Z,10.90
2023-01-13T01:18:27.637Z,10.90
2023-01-13T01:20:55.472Z,10.80
2023-01-13T01:23:23.298Z,10.80
2023-01-13T01:25:51.200Z,10.80
2023-01-13T01:28:20.552Z,10.80
2023-01-13T01:30:51.231Z,10.70
2023-01-13T01:33:19.279Z,10.70
2023-01-13T01:35:47.143Z,10.60
2023-01-13T01:38:15.014Z,10.60
2023-01-13T01:40:42.833Z,10.60
2023-01-13T01:43:33.296Z,10.60
2023-01-13T01:46:03.304Z,10.50
2023-01-13T01:48:35.798Z,10.50
2023-01-13T01:51:04.310Z,10.50
2023-01-13T01:53:34.267Z,10.50
2023-01-13T01:56:02.572Z,10.50
2023-01-13T01:58:36.197Z,10.50
2023-01-13T02:01:05.830Z,10.50
2023-01-13T02:03:36.101Z,10.50
2023-01-13T02:06:04.522Z,10.50
2023-01-13T02:08:32.489Z,10.60
2023-01-13T02:11:00.337Z,10.60
2023-01-13T02:13:27.529Z,10.70
2023-01-13T02:16:03.950Z,10.70
2023-01-13T02:18:45.492Z,10.70
2023-01-13T02:21:49.384Z,10.80
2023-01-13T02:24:55.383Z,10.80
2023-01-13T02:28:05.189Z,10.80
2023-01-13T02:31:02.863Z,10.80
2023-01-13T02:33:57.607Z,10.90
2023-01-13T02:36:34.891Z,10.90
2023-01-13T02:39:08.937Z,10.90
2023-01-13T02:42:01.120Z,10.90
2023-01-13T02:44:34.033Z,10.90
2023-01-13T02:47:07.395Z,10.90
2023-01-13T02:49:39.375Z,10.90
2023-01-13T02:52:12.172Z,11.00
2023-01-13T02:54:43.865Z,11.00
2023-01-13T02:57:13.016Z,11.00
2023-01-13T02:59:42.402Z,11.00
2023-01-13T03:02:17.423Z,10.90
2023-01-13T03:04:55.012Z,10.90
2023-01-13T03:07:57.181Z,10.90
2023-01-13T03:10:37.382Z,11.00
2023-01-13T03:13:22.005Z,10.90
2023-01-13T03:16:00.652Z,10.90
2023-01-13T03:18:39.721Z,10.90
2023-01-13T03:21:14.062Z,11.00
2023-01-13T03:23:51.636Z,11.00
2023-01-13T03:26:25.848Z,11.00
2023-01-13T03:29:00.753Z,11.00
2023-01-13T03:31:34.430Z,11.00
2023-01-13T03:34:08.576Z,11.00
2023-01-13T03:36:39.922Z,11.00
2023-01-13T03:39:11.831Z,11.10
2023-01-13T03:41:45.439Z,11.10
2023-01-13T03:44:23.302Z,11.10
2023-01-13T03:47:00.366Z,11.10
2023-01-13T03:49:35.212Z,11.10
2023-01-13T03:52:08.402Z,11.20
2023-01-13T03:54:43.897Z,11.20
2023-01-13T03:57:16.639Z,11.20
2023-01-13T03:59:49.729Z,11.20
2023-01-13T04:02:26.715Z,11.20
2023-01-13T04:04:59.729Z,11.20
2023-01-13T04:07:36.173Z,11.10
2023-01-13T04:10:07.424Z,11.10
2023-01-13T04:12:58.567Z,11.10
2023-01-13T04:15:28.922Z,11.10
2023-01-13T04:18:03.378Z,11.10
2023-01-13T04:20:32.599Z,11.10
2023-01-13T04:23:00.519Z,11.10
2023-01-13T04:25:28.507Z,11.10
2023-01-13T04:27:56.356Z,11.10
2023-01-13T04:30:24.276Z,11.10
2023-01-13T04:32:52.167Z,11.20
2023-01-13T04:35:20.105Z,11.20
2023-01-13T04:37:49.522Z,11.20
2023-01-13T04:40:17.782Z,11.30
2023-01-13T04:42:45.774Z,11.20
2023-01-13T04:45:14.477Z,11.20
2023-01-13T04:47:42.759Z,11.20
2023-01-13T04:50:12.156Z,11.30
2023-01-13T04:52:40.206Z,11.20
2023-01-13T04:55:11.369Z,11.20
2023-01-13T04:57:39.303Z,11.20
2023-01-13T05:00:08.429Z,11.20
2023-01-13T05:02:36.483Z,11.20
2023-01-13T05:05:04.556Z,11.20
2023-01-13T05:07:32.622Z,11.20
2023-01-13T05:10:00.907Z,11.30
2023-01-13T05:12:47.574Z,11.30
2023-01-13T05:15:34.203Z,11.30
2023-01-13T05:18:02.847Z,11.30
2023-01-13T05:20:30.799Z,11.30
2023-01-13T05:23:16.274Z,11.30
2023-01-13T05:25:44.779Z,11.40
2023-01-13T05:28:14.159Z,11.30
2023-01-13T05:30:43.758Z,11.30
2023-01-13T05:33:12.197Z,11.30
2023-01-13T05:35:40.486Z,11.30
2023-01-13T05:38:08.466Z,11.30
2023-01-13T05:40:54.057Z,11.30
2023-01-13T05:43:24.693Z,11.40
2023-01-13T05:45:57.246Z,11.40
2023-01-13T05:48:28.193Z,11.50
2023-01-13T05:50:56.068Z,11.50
2023-01-13T05:53:24.937Z,11.50
2023-01-13T05:55:52.928Z,11.50
2023-01-13T05:58:23.924Z,11.50
2023-01-13T06:00:52.502Z,11.50
2023-01-13T06:03:21.255Z,11.40
2023-01-13T06:05:51.355Z,11.40
2023-01-13T06:08:19.695Z,11.30
2023-01-13T06:10:47.575Z,11.30
2023-01-13T06:13:15.455Z,11.20
2023-01-13T06:15:44.748Z,11.20
2023-01-13T06:18:12.664Z,11.20
2023-01-13T06:20:40.532Z,11.10
2023-01-13T06:23:10.749Z,11.10
2023-01-13T06:25:45.161Z,11.00
2023-01-13T06:28:13.090Z,10.90
2023-01-13T06:30:47.719Z,10.90
2023-01-13T06:33:19.756Z,10.90
2023-01-13T06:35:54.116Z,10.70
2023-01-13T06:38:24.722Z,10.60
2023-01-13T06:40:52.710Z,10.50
2023-01-13T06:43:19.666Z,10.40
2023-01-13T06:45:52.752Z,10.40
2023-01-13T06:48:23.862Z,10.20
2023-01-13T06:50:51.875Z,10.10
2023-01-13T06:53:20.424Z,10.10
2023-01-13T06:55:48.321Z,10.10
2023-01-13T06:58:16.287Z,10.00
2023-01-13T07:00:44.377Z,9.90
2023-01-13T07:03:15.549Z,9.90
2023-01-13T07:05:44.841Z,9.90
2023-01-13T07:08:12.667Z,9.90
2023-01-13T07:10:40.561Z,9.90
2023-01-13T07:13:26.008Z,10.00
2023-01-13T07:15:58.863Z,10.10
2023-01-13T07:18:31.733Z,10.00
2023-01-13T07:21:01.331Z,10.10
2023-01-13T07:23:30.210Z,10.00
2023-01-13T07:25:58.628Z,9.90
2023-01-13T07:28:27.013Z,9.80
2023-01-13T07:30:55.345Z,9.80
2023-01-13T07:33:23.815Z,9.70
2023-01-13T07:35:59.139Z,9.60
2023-01-13T07:38:27.836Z,9.60
2023-01-13T07:40:55.950Z,9.70
2023-01-13T07:43:31.958Z,9.60
2023-01-13T07:46:00.349Z,9.60
2023-01-13T07:48:28.847Z,9.50
2023-01-13T07:50:58.153Z,9.50
2023-01-13T07:53:26.129Z,9.40
2023-01-13T07:55:57.245Z,9.40
2023-01-13T07:58:25.514Z,9.40
2023-01-13T08:00:53.861Z,9.40
2023-01-13T08:03:21.983Z,9.40
2023-01-13T08:05:50.133Z,9.30
2023-01-13T08:08:19.767Z,9.30
2023-01-13T08:10:47.722Z,9.30
2023-01-13T08:13:17.476Z,9.40
2023-01-13T08:15:46.277Z,9.40
2023-01-13T08:18:14.835Z,9.40
2023-01-13T08:20:43.413Z,9.40
2023-01-13T08:23:11.322Z,9.20
2023-01-13T08:25:40.607Z,9.30
2023-01-13T08:28:08.517Z,9.30
2023-01-13T08:30:36.614Z,9.30
2023-01-13T08:33:07.727Z,9.30
2023-01-13T08:35:37.337Z,9.30
2023-01-13T08:38:05.475Z,9.40
2023-01-13T08:40:33.900Z,9.40
2023-01-13T08:43:03.280Z,9.50
2023-01-13T08:45:31.274Z,9.50
2023-01-13T08:47:59.198Z,9.50
2023-01-13T08:50:27.108Z,9.50
2023-01-13T08:52:55.238Z,9.50
2023-01-13T08:55:23.114Z,9.50
2023-01-13T08:57:52.114Z,9.50
2023-01-13T09:00:22.656Z,9.60
2023-01-13T09:02:50.565Z,9.60
2023-01-13T09:05:18.581Z,9.60
2023-01-13T09:07:46.466Z,9.60
2023-01-13T09:10:14.371Z,9.70
2023-01-13T09:12:59.679Z,9.70
2023-01-13T09:15:28.980Z,9.80
2023-01-13T09:17:57.021Z,9.80
2023-01-13T09:20:24.904Z,9.80
2023-01-13T09:22:53.121Z,9.90
2023-01-13T09:25:21.050Z,9.90
2023-01-13T09:27:48.893Z,9.90
2023-01-13T09:30:17.368Z,9.90
2023-01-13T09:32:46.601Z,9.90
2023-01-13T09:35:13.715Z,10.00
2023-01-13T09:37:42.610Z,10.10
2023-01-13T09:40:17.567Z,10.10
2023-01-13T09:43:07.546Z,10.20
2023-01-13T09:45:41.541Z,10.40
2023-01-13T09:48:16.039Z,10.30
2023-01-13T09:50:59.645Z,10.40
2023-01-13T09:53:31.404Z,10.30
2023-01-13T09:55:59.478Z,10.40
2023-01-13T09:58:28.118Z,10.30
2023-01-13T10:01:08.340Z,10.40
2023-01-13T10:03:37.864Z,10.40
2023-01-13T10:06:12.824Z,10.40
2023-01-13T10:08:42.691Z,10.40
2023-01-13T10:11:29.802Z,10.50
2023-01-13T10:14:00.774Z,10.50
2023-01-13T10:16:42.021Z,10.50
2023-01-13T10:19:19.522Z,10.60
2023-01-13T10:22:25.870Z,10.60
2023-01-13T10:25:20.608Z,10.70
2023-01-13T10:27:50.399Z,10.70
2023-01-13T10:30:22.334Z,10.70
2023-01-13T10:32:55.126Z,10.70
2023-01-13T10:35:54.087Z,10.70
2023-01-13T10:38:24.127Z,10.70
2023-01-13T10:40:54.248Z,10.70
2023-01-13T10:43:22.673Z,10.70
2023-01-13T10:46:11.728Z,10.70
2023-01-13T10:48:42.375Z,10.70
2023-01-13T10:51:30.193Z,10.80
2023-01-13T10:54:01.408Z,10.70
2023-01-13T10:56:32.035Z,10.70
2023-01-13T10:59:18.490Z,10.70
2023-01-13T11:01:59.501Z,10.70
2023-01-13T11:04:33.950Z,10.70
2023-01-13T11:07:04.645Z,10.70
2023-01-13T11:09:34.066Z,10.70
2023-01-13T11:12:03.107Z,10.80
2023-01-13T11:14:40.040Z,10.90
2023-01-13T11:17:24.427Z,11.20
2023-01-13T11:19:58.301Z,11.40
2023-01-13T11:22:33.066Z,11.60
2023-01-13T11:25:03.750Z,11.60
2023-01-13T11:27:43.807Z,11.60
2023-01-13T11:30:23.929Z,11.80
2023-01-13T11:33:05.988Z,11.80
2023-01-13T11:35:37.038Z,11.80
2023-01-13T11:38:14.715Z,11.80
2023-01-13T11:40:46.981Z,11.90
2023-01-13T11:43:22.824Z,11.80
2023-01-13T11:45:53.506Z,11.70
2023-01-13T11:48:26.928Z,11.60
2023-01-13T11:51:00.289Z,11.60
2023-01-13T11:54:01.669Z,11.60
2023-01-13T11:56:44.519Z,11.60
2023-01-13T11:59:40.928Z,11.50
2023-01-13T12:02:22.866Z,11.40
2023-01-13T12:05:00.282Z,11.40
2023-01-13T12:07:41.794Z,11.40
2023-01-13T12:10:17.839Z,11.30
2023-01-13T12:12:54.200Z,11.30
2023-01-13T12:15:35.740Z,11.30
2023-01-13T12:18:19.886Z,11.30
2023-01-13T12:21:04.139Z,11.40
2023-01-13T12:23:36.093Z,11.50
2023-01-13T12:26:09.259Z,11.60
2023-01-13T12:28:45.803Z,11.70
2023-01-13T12:31:16.958Z,11.70
2023-01-13T12:33:55.624Z,11.70
2023-01-13T12:36:29.728Z,11.70
2023-01-13T12:39:04.296Z,11.60
2023-01-13T12:42:02.747Z,11.60
2023-01-13T12:44:29.769Z,11.60
2023-01-13T12:46:59.140Z,11.60
2023-01-13T12:49:32.074Z,11.50
2023-01-13T12:52:20.971Z,11.40
2023-01-13T12:55:04.847Z,11.40
2023-01-13T12:57:35.680Z,11.40
2023-01-13T13:00:18.136Z,11.40
2023-01-13T13:03:29.098Z,11.40
2023-01-13T13:06:10.825Z,11.30
2023-01-13T13:09:04.254Z,11.20
2023-01-13T13:11:54.988Z,11.20
2023-01-13T13:15:03.820Z,11.20
2023-01-13T13:17:45.996Z,11.20
2023-01-13T13:20:53.974Z,11.20
2023-01-13T13:23:48.129Z,11.20
2023-01-13T13:26:24.986Z,11.30
2023-01-13T13:29:08.714Z,11.20
2023-01-13T13:32:04.086Z,11.10
2023-01-13T13:34:41.124Z,10.90
2023-01-13T13:37:33.685Z,10.50
2023-01-13T13:40:27.850Z,10.10
2023-01-13T13:43:15.711Z,9.80
2023-01-13T13:46:09.150Z,9.50
2023-01-13T13:48:39.150Z,9.30
2023-01-13T13:51:25.314Z,9.20
2023-01-13T13:53:54.641Z,9.10
2023-01-13T13:56:25.890Z,9.10
2023-01-13T13:58:54.485Z,9.10
2023-01-13T14:01:26.173Z,9.10
2023-01-13T14:04:15.468Z,9.10
2023-01-13T14:06:51.919Z,9.20
2023-01-13T14:09:21.288Z,9.40
2023-01-13T14:11:57.668Z,9.50
2023-01-13T14:14:25.673Z,9.60
2023-01-13T14:16:54.867Z,9.70
2023-01-13T14:19:30.611Z,9.70
2023-01-13T14:22:01.941Z,9.80
2023-01-13T14:24:30.682Z,9.80
2023-01-13T14:27:16.165Z,9.90
2023-01-13T14:29:44.443Z,9.90
2023-01-13T14:32:15.759Z,10.00
2023-01-13T14:34:45.309Z,10.10
2023-01-13T14:37:29.424Z,10.10
2023-01-13T14:39:57.370Z,10.20
2023-01-13T14:42:27.505Z,10.20
2023-01-13T14:44:56.449Z,10.20
2023-01-13T14:47:27.987Z,10.20
2023-01-13T14:50:20.447Z,10.20
2023-01-13T14:52:49.983Z,10.10
2023-01-13T14:55:30.388Z,10.10
2023-01-13T14:58:28.222Z,10.00
2023-01-13T15:01:27.119Z,10.00
2023-01-13T15:03:55.069Z,10.00
2023-01-13T15:06:26.717Z,10.10
2023-01-13T15:08:54.817Z,10.10
2023-01-13T15:11:26.001Z,10.10
2023-01-13T15:14:01.155Z,10.00
2023-01-13T15:16:33.780Z,10.00
2023-01-13T15:19:02.786Z,10.00
2023-01-13T15:21:32.224Z,10.00
2023-01-13T15:24:01.117Z,9.90
2023-01-13T15:26:30.679Z,9.90
2023-01-13T15:29:00.644Z,9.80
2023-01-13T15:31:29.536Z,9.80
2023-01-13T15:33:58.949Z,9.70
2023-01-13T15:36:29.348Z,9.70
2023-01-13T15:38:59.397Z,9.70
2023-01-13T15:41:45.527Z,9.80
2023-01-13T15:44:32.817Z,9.80
2023-01-13T15:47:04.071Z,9.80
2023-01-13T15:49:36.507Z,9.80
2023-01-13T15:52:14.969Z,9.80
2023-01-13T15:54:44.223Z,9.80
2023-01-13T15:57:21.213Z,9.80
2023-01-13T15:59:49.456Z,9.70
2023-01-13T16:02:18.505Z,9.80
2023-01-13T16:04:46.604Z,9.80
2023-01-13T16:07:18.185Z,9.70
2023-01-13T16:09:47.714Z,9.80
2023-01-13T16:12:15.861Z,9.80
2023-01-13T16:14:43.802Z,9.70
2023-01-13T16:17:16.494Z,9.80
2023-01-13T16:19:44.877Z,9.70
2023-01-13T16:22:14.321Z,9.70
2023-01-13T16:24:42.501Z,9.60
2023-01-13T16:27:17.255Z,9.70
2023-01-13T16:29:45.844Z,9.60
2023-01-13T16:32:14.008Z,9.50
2023-01-13T16:34:42.328Z,9.50
2023-01-13T16:37:18.763Z,9.40
2023-01-13T16:39:46.918Z,9.40
2023-01-13T16:42:16.353Z,9.40
2023-01-13T16:44:44.391Z,9.40
2023-01-13T16:47:15.615Z,9.40
2023-01-13T16:49:43.771Z,9.30
2023-01-13T16:52:12.265Z,9.40
2023-01-13T16:54:40.366Z,9.50
2023-01-13T16:57:10.804Z,9.50
2023-01-13T16:59:40.077Z,9.40
2023-01-13T17:02:13.792Z,9.30
2023-01-13T17:04:41.920Z,9.40
2023-01-13T17:07:11.738Z,9.30
2023-01-13T17:09:39.650Z,9.30
2023-01-13T17:12:07.689Z,9.20
2023-01-13T17:14:35.679Z,9.10
2023-01-13T17:17:04.934Z,9.10
2023-01-13T17:19:33.065Z,9.20
2023-01-13T17:22:00.957Z,9.20
2023-01-13T17:24:30.885Z,9.20
2023-01-13T17:26:59.047Z,9.10
2023-01-13T17:29:27.679Z,9.00
2023-01-13T17:31:55.966Z,9.00
2023-01-13T17:34:25.374Z,9.00
2023-01-13T17:36:53.242Z,8.90
2023-01-13T17:39:23.698Z,8.90
2023-01-13T17:41:52.111Z,8.90
2023-01-13T17:44:22.548Z,8.90
2023-01-13T17:46:51.788Z,8.80
2023-01-13T17:49:21.835Z,8.80
2023-01-13T17:51:51.490Z,8.80
2023-01-13T17:54:19.998Z,8.90
2023-01-13T17:56:48.428Z,8.80
2023-01-13T17:59:17.603Z,8.80
2023-01-13T18:01:46.717Z,8.80
2023-01-13T18:04:17.316Z,8.80
2023-01-13T18:06:45.585Z,8.80
2023-01-13T18:09:14.981Z,8.90
2023-01-13T18:11:43.402Z,8.70
2023-01-13T18:14:12.461Z,8.70
2023-01-13T18:16:40.898Z,8.70
2023-01-13T18:19:26.892Z,8.70
2023-01-13T18:22:12.457Z,8.80
2023-01-13T18:24:59.574Z,8.80
2023-01-13T18:27:32.717Z,8.80
2023-01-13T18:30:02.524Z,8.80
2023-01-13T18:32:33.240Z,8.80
2023-01-13T18:35:06.783Z,8.80
2023-01-13T18:37:38.630Z,8.80
2023-01-13T18:40:10.157Z,8.80
2023-01-13T18:42:54.317Z,8.80
2023-01-13T18:45:24.341Z,8.90
2023-01-13T18:47:52.758Z,8.90
2023-01-13T18:50:21.255Z,8.80
2023-01-13T18:52:49.253Z,8.90
2023-01-13T18:55:19.111Z,8.90
2023-01-13T18:57:47.540Z,9.00
2023-01-13T19:00:19.043Z,8.90
2023-01-13T19:02:48.260Z,8.80
2023-01-13T19:05:16.383Z,8.80
2023-01-13T19:07:50.534Z,8.80
2023-01-13T19:10:20.376Z,8.80
2023-01-13T19:12:48.354Z,8.80
2023-01-13T19:15:17.082Z,8.80
2023-01-13T19:17:46.629Z,8.80
2023-01-13T19:20:14.723Z,8.90
2023-01-13T19:22:42.766Z,8.90
2023-01-13T19:25:10.957Z,8.90
2023-01-13T19:27:40.514Z,8.90
2023-01-13T19:30:10.509Z,8.90
2023-01-13T19:32:38.520Z,8.90
2023-01-13T19:35:07.699Z,8.80
2023-01-13T19:37:37.183Z,8.80
2023-01-13T19:40:09.224Z,8.80
2023-01-13T19:42:55.019Z,8.80
2023-01-13T19:45:32.225Z,9.00
2023-01-13T19:48:02.259Z,8.90
2023-01-13T19:50:30.354Z,8.90
2023-01-13T19:52:58.773Z,8.90
2023-01-13T19:55:26.814Z,8.90
2023-01-13T19:57:54.794Z,8.90
2023-01-13T20:00:24.519Z,8.90
2023-01-13T20:02:53.470Z,8.90
2023-01-13T20:05:25.869Z,8.90
2023-01-13T20:07:54.294Z,8.90
2023-01-13T20:10:23.543Z,8.80
2023-01-13T20:12:51.853Z,8.80
2023-01-13T20:15:19.904Z,8.80
2023-01-13T20:17:49.489Z,8.80
2023-01-13T20:20:18.552Z,8.90
2023-01-13T20:22:47.228Z,8.90
2023-01-13T20:25:16.974Z,8.90
2023-01-13T20:27:45.457Z,8.90
2023-01-13T20:30:14.684Z,8.90
2023-01-13T20:32:43.003Z,8.80
2023-01-13T20:35:12.798Z,8.80
2023-01-13T20:37:41.998Z,8.80
2023-01-13T20:40:14.348Z,8.80
2023-01-13T20:42:45.113Z,8.80
2023-01-13T20:45:17.209Z,8.70
2023-01-13T20:47:45.977Z,8.60
2023-01-13T20:50:16.456Z,8.50
2023-01-13T20:52:45.234Z,8.50
2023-01-13T20:55:13.825Z,8.50
2023-01-13T20:57:42.322Z,8.40
2023-01-13T21:00:11.467Z,8.50
2023-01-13T21:02:41.801Z,8.50
2023-01-13T21:05:10.655Z,8.60
2023-01-13T21:07:39.949Z,8.60
2023-01-13T21:10:11.194Z,8.70
2023-01-13T21:12:56.877Z,8.80
2023-01-13T21:15:25.867Z,8.80
2023-01-13T21:18:11.639Z,8.70
2023-01-13T21:20:40.037Z,8.70
2023-01-13T21:23:10.716Z,8.70
2023-01-13T21:25:39.919Z,8.70
2023-01-13T21:28:10.391Z,8.70
2023-01-13T21:30:39.032Z,8.80
2023-01-13T21:33:07.185Z,8.80
2023-01-13T21:35:38.279Z,8.80
2023-01-13T21:38:06.186Z,8.80
2023-01-13T21:40:35.750Z,8.80
2023-01-13T21:43:21.236Z,8.80
2023-01-13T21:46:06.959Z,8.80
2023-01-13T21:48:34.886Z,8.80
2023-01-13T21:51:02.786Z,8.80
2023-01-13T21:53:30.773Z,8.80
2023-01-13T21:55:59.999Z,8.80
2023-01-13T21:58:27.920Z,8.80
2023-01-13T22:00:56.024Z,8.80
2023-01-13T22:03:24.166Z,8.80
2023-01-13T22:05:56.460Z,8.90
2023-01-13T22:08:24.372Z,8.90
2023-01-13T22:10:57.589Z,8.90
2023-01-13T22:13:44.864Z,8.90
2023-01-13T22:16:13.006Z,8.90
2023-01-13T22:18:40.938Z,8.90
2023-01-13T22:21:09.541Z,8.90
2023-01-13T22:23:37.491Z,8.90
2023-01-13T22:26:07.470Z,8.90
2023-01-13T22:28:42.697Z,8.80
2023-01-13T22:31:12.149Z,8.80
2023-01-13T22:33:41.213Z,8.80
2023-01-13T22:36:09.801Z,8.80
2023-01-13T22:38:38.113Z,8.80
2023-01-13T22:41:07.963Z,8.80
2023-01-13T22:43:38.628Z,8.80
2023-01-13T22:46:08.469Z,8.80
2023-01-13T22:48:36.818Z,8.70
2023-01-13T22:51:09.645Z,8.80
2023-01-13T22:53:38.215Z,8.70
2023-01-13T22:56:06.703Z,8.70
2023-01-13T22:58:34.634Z,8.80
2023-01-13T23:01:11.480Z,8.80
2023-01-13T23:03:39.536Z,8.80
2023-01-13T23:06:07.702Z,8.80
2023-01-13T23:08:36.197Z,8.70
2023-01-13T23:11:06.114Z,8.70
2023-01-13T23:13:34.493Z,8.70
2023-01-13T23:16:04.328Z,8.70
2023-01-13T23:18:34.088Z,8.70
2023-01-13T23:21:05.446Z,8.60
2023-01-13T23:23:34.300Z,8.70
2023-01-13T23:26:02.506Z,8.60
2023-01-13T23:28:30.590Z,8.50
2023-01-13T23:30:58.504Z,8.50
2023-01-13T23:33:26.645Z,8.60
2023-01-13T23:35:59.983Z,8.50
2023-01-13T23:38:28.503Z,8.50
2023-01-13T23:40:56.856Z,8.50
2023-01-13T23:43:26.216Z,8.40
2023-01-13T23:46:01.696Z,8.40
2023-01-13T23:48:29.613Z,8.40
2023-01-13T23:51:00.065Z,8.50
2023-01-13T23:53:33.474Z,8.50
2023-01-13T23:56:02.226Z,8.60
2023-01-13T23:58:30.570Z,8.60
