createdAt,value
2023-05-11T00:00:37.186Z,96901.81
2023-05-11T00:03:04.084Z,96909.59
2023-05-11T00:05:30.712Z,96901.56
2023-05-11T00:07:57.336Z,96896.44
2023-05-11T00:10:23.860Z,96896.44
2023-05-11T00:12:50.323Z,96903.25
2023-05-11T00:15:16.913Z,96886.63
2023-05-11T00:17:43.492Z,96893.28
2023-05-11T00:20:10.465Z,96888.84
2023-05-11T00:22:37.245Z,96885.16
2023-05-11T00:25:04.515Z,96883.28
2023-05-11T00:27:31.025Z,96882.31
2023-05-11T00:29:58.033Z,96880.31
2023-05-11T00:32:24.605Z,96878.41
2023-05-11T00:34:51.120Z,96881.56
2023-05-11T00:37:17.636Z,96870.91
2023-05-11T00:39:44.181Z,96874.19
2023-05-11T00:42:11.339Z,96874.28
2023-05-11T00:44:37.827Z,96875.00
2023-05-11T00:47:04.783Z,96879.03
2023-05-11T00:49:31.515Z,96873.34
2023-05-11T00:51:58.296Z,96876.63
2023-05-11T00:54:25.287Z,96874.13
2023-05-11T00:56:51.857Z,96868.97
2023-05-11T00:59:18.949Z,96869.38
2023-05-11T01:01:45.867Z,96874.03
2023-05-11T01:04:13.099Z,96874.34
2023-05-11T01:06:56.012Z,96875.00
2023-05-11T01:10:01.116Z,96873.06
2023-05-11T01:12:52.232Z,96877.84
2023-05-11T01:15:27.562Z,96869.31
2023-05-11T01:18:18.439Z,96876.16
2023-05-11T01:20:47.741Z,96865.63
2023-05-11T01:23:41.831Z,96861.94
2023-05-11T01:26:34.084Z,96860.38
2023-05-11T01:29:21.421Z,96862.25
2023-05-11T01:31:49.726Z,96858.69
2023-05-11T01:34:23.612Z,96867.09
2023-05-11T01:36:58.567Z,96863.53
2023-05-11T01:39:36.270Z,96869.09
2023-05-11T01:42:08.477Z,96874.13
2023-05-11T01:44:37.310Z,96868.47
2023-05-11T01:47:05.670Z,96867.94
2023-05-11T01:49:38.603Z,96873.09
2023-05-11T01:52:07.942Z,96875.63
2023-05-11T01:54:36.407Z,96867.31
2023-05-11T01:57:04.325Z,96864.69
2023-05-11T01:59:32.655Z,96867.97
2023-05-11T02:02:01.658Z,96867.97
2023-05-11T02:04:29.801Z,96867.03
2023-05-11T02:06:59.431Z,96869.84
2023-05-11T02:09:26.709Z,96870.38
2023-05-11T02:11:55.811Z,96873.34
2023-05-11T02:14:24.781Z,96868.78
2023-05-11T02:16:53.238Z,96866.81
2023-05-11T02:19:21.228Z,96863.22
2023-05-11T02:21:49.635Z,96864.16
2023-05-11T02:24:18.172Z,96866.69
2023-05-11T02:26:44.733Z,96864.69
2023-05-11T02:29:11.249Z,96856.91
2023-05-11T02:31:43.996Z,96866.38
2023-05-11T02:34:20.873Z,96867.09
2023-05-11T02:36:53.437Z,96861.84
2023-05-11T02:39:24.133Z,96859.72
2023-05-11T02:41:57.176Z,96862.88
2023-05-11T02:44:31.537Z,96849.00
2023-05-11T02:47:02.525Z,96858.69
2023-05-11T02:49:32.403Z,96848.06
2023-05-11T02:52:01.927Z,96851.44
2023-05-11T02:54:28.984Z,96844.25
2023-05-11T02:56:56.454Z,96846.69
2023-05-11T02:59:24.203Z,96851.72
2023-05-11T03:01:51.002Z,96847.50
2023-05-11T03:04:18.274Z,96856.34
2023-05-11T03:06:44.817Z,96846.78
2023-05-11T03:09:11.968Z,96853.00
2023-05-11T03:11:38.891Z,96846.28
2023-05-11T03:14:06.112Z,96854.38
2023-05-11T03:16:33.588Z,96854.59
2023-05-11T03:19:01.971Z,96853.13
2023-05-11T03:21:28.887Z,96855.22
2023-05-11T03:23:57.308Z,96853.31
2023-05-11T03:26:27.433Z,96842.91
2023-05-11T03:28:55.107Z,96844.50
2023-05-11T03:31:22.465Z,96831.44
2023-05-11T03:33:49.100Z,96842.78
2023-05-11T03:36:15.991Z,96842.91
2023-05-11T03:38:46.798Z,96829.56
2023-05-11T03:41:17.061Z,96845.94
2023-05-11T03:43:49.806Z,96837.22
2023-05-11T03:46:20.393Z,96835.78
2023-05-11T03:48:48.577Z,96833.84
2023-05-11T03:51:15.315Z,96841.75
2023-05-11T03:53:42.162Z,96832.09
2023-05-11T03:56:08.755Z,96834.59
2023-05-11T03:58:40.359Z,96831.97
2023-05-11T04:01:08.952Z,96833.66
2023-05-11T04:03:47.649Z,96830.19
2023-05-11T04:06:14.299Z,96836.91
2023-05-11T04:08:40.837Z,96830.59
2023-05-11T04:11:07.355Z,96834.91
2023-05-11T04:13:33.823Z,96825.56
2023-05-11T04:16:00.356Z,96826.72
2023-05-11T04:18:26.934Z,96827.88
2023-05-11T04:20:53.470Z,96823.56
2023-05-11T04:23:19.952Z,96837.66
2023-05-11T04:25:46.450Z,96828.72
2023-05-11T04:28:13.035Z,96825.66
2023-05-11T04:30:39.526Z,96829.75
2023-05-11T04:33:06.035Z,96830.28
2023-05-11T04:35:32.528Z,96832.72
2023-05-11T04:37:58.985Z,96836.06
2023-05-11T04:40:26.730Z,96838.00
2023-05-11T04:42:53.801Z,96832.63
2023-05-11T04:45:20.287Z,96832.72
2023-05-11T04:47:46.894Z,96842.50
2023-05-11T04:50:13.479Z,96844.91
2023-05-11T04:52:39.968Z,96841.97
2023-05-11T04:55:06.995Z,96849.84
2023-05-11T04:57:34.703Z,96847.34
2023-05-11T05:00:01.247Z,96845.53
2023-05-11T05:02:27.822Z,96850.09
2023-05-11T05:04:54.336Z,96846.41
2023-05-11T05:07:20.831Z,96845.25
2023-05-11T05:09:47.333Z,96847.75
2023-05-11T05:12:13.851Z,96848.69
2023-05-11T05:14:40.405Z,96837.88
2023-05-11T05:17:07.638Z,96847.97
2023-05-11T05:19:34.207Z,96851.25
2023-05-11T05:22:00.782Z,96848.28
2023-05-11T05:24:27.301Z,96853.31
2023-05-11T05:26:53.792Z,96858.81
2023-05-11T05:29:20.270Z,96850.16
2023-05-11T05:31:46.869Z,96858.28
2023-05-11T05:34:15.550Z,96856.16
2023-05-11T05:36:43.013Z,96858.91
2023-05-11T05:39:11.892Z,96857.97
2023-05-11T05:41:38.435Z,96862.06
2023-05-11T05:44:04.990Z,96863.41
2023-05-11T05:46:31.572Z,96865.09
2023-05-11T05:48:58.254Z,96857.84
2023-05-11T05:51:24.803Z,96864.78
2023-05-11T05:53:51.305Z,96871.22
2023-05-11T05:56:17.848Z,96871.34
2023-05-11T05:58:44.377Z,96864.38
2023-05-11T06:01:10.850Z,96873.09
2023-05-11T06:03:37.540Z,96872.28
2023-05-11T06:06:04.172Z,96870.81
2023-05-11T06:08:30.672Z,96868.72
2023-05-11T06:10:57.168Z,96875.63
2023-05-11T06:13:23.936Z,96867.00
2023-05-11T06:15:50.463Z,96873.84
2023-05-11T06:18:17.009Z,96879.31
2023-05-11T06:20:43.531Z,96883.22
2023-05-11T06:23:10.027Z,96873.50
2023-05-11T06:25:37.420Z,96870.59
2023-05-11T06:28:04.072Z,96874.91
2023-05-11T06:30:31.348Z,96879.84
2023-05-11T06:32:57.860Z,96879.94
2023-05-11T06:35:24.525Z,96878.91
2023-05-11T06:37:51.120Z,96875.63
2023-05-11T06:40:18.004Z,96872.13
2023-05-11T06:42:44.793Z,96867.22
2023-05-11T06:45:11.583Z,96868.69
2023-05-11T06:47:38.124Z,96868.47
2023-05-11T06:50:05.293Z,96859.19
2023-05-11T06:52:31.847Z,96868.59
2023-05-11T06:54:58.321Z,96866.19
2023-05-11T06:57:24.799Z,96860.38
2023-05-11T06:59:51.591Z,96864.72
2023-05-11T07:02:18.088Z,96868.13
2023-05-11T07:04:44.623Z,96869.88
2023-05-11T07:07:12.253Z,96870.53
2023-05-11T07:09:40.074Z,96870.53
2023-05-11T07:12:08.462Z,96868.47
2023-05-11T07:14:34.940Z,96863.16
2023-05-11T07:17:01.538Z,96869.59
2023-05-11T07:19:28.052Z,96870.91
2023-05-11T07:21:54.635Z,96875.56
2023-05-11T07:24:21.190Z,96865.38
2023-05-11T07:26:49.141Z,96875.81
2023-05-11T07:29:15.908Z,96871.16
2023-05-11T07:31:43.070Z,96873.16
2023-05-11T07:34:09.748Z,96881.69
2023-05-11T07:36:36.211Z,96881.41
2023-05-11T07:39:02.781Z,96875.41
2023-05-11T07:41:29.335Z,96882.53
2023-05-11T07:43:55.842Z,96882.25
2023-05-11T07:46:22.400Z,96878.97
2023-05-11T07:48:51.621Z,96883.06
2023-05-11T07:51:21.789Z,96889.38
2023-05-11T07:53:48.398Z,96892.00
2023-05-11T07:56:14.940Z,96883.41
2023-05-11T07:58:41.464Z,96885.56
2023-05-11T08:01:08.734Z,96874.22
2023-05-11T08:03:35.287Z,96885.25
2023-05-11T08:06:01.945Z,96884.09
2023-05-11T08:08:28.540Z,96887.66
2023-05-11T08:10:55.050Z,96884.13
2023-05-11T08:13:21.702Z,96892.75
2023-05-11T08:15:48.307Z,96884.84
2023-05-11T08:18:15.152Z,96884.22
2023-05-11T08:20:44.733Z,96882.38
2023-05-11T08:23:17.134Z,96884.91
2023-05-11T08:25:51.591Z,96881.72
2023-05-11T08:28:19.165Z,96882.09
2023-05-11T08:30:45.815Z,96882.28
2023-05-11T08:33:33.934Z,96880.69
2023-05-11T08:36:00.332Z,96880.56
2023-05-11T08:38:26.842Z,96881.94
2023-05-11T08:40:53.377Z,96881.22
2023-05-11T08:43:20.471Z,96878.97
2023-05-11T08:45:48.520Z,96877.03
2023-05-11T08:48:20.466Z,96875.47
2023-05-11T08:50:47.938Z,96885.53
2023-05-11T08:53:14.657Z,96878.47
2023-05-11T08:55:43.051Z,96884.06
2023-05-11T08:58:10.333Z,96875.69
2023-05-11T09:00:37.512Z,96883.50
2023-05-11T09:03:05.263Z,96877.28
2023-05-11T09:05:32.505Z,96871.03
2023-05-11T09:08:05.227Z,96873.47
2023-05-11T09:10:32.620Z,96876.94
2023-05-11T09:12:59.145Z,96875.38
2023-05-11T09:15:25.664Z,96875.03
2023-05-11T09:17:52.204Z,96874.03
2023-05-11T09:20:31.641Z,96881.72
2023-05-11T09:22:58.646Z,96873.94
2023-05-11T09:25:27.246Z,96887.72
2023-05-11T09:27:53.822Z,96881.59
2023-05-11T09:30:23.733Z,96878.38
2023-05-11T09:32:56.257Z,96882.81
2023-05-11T09:35:24.349Z,96885.19
2023-05-11T09:38:19.267Z,96872.84
2023-05-11T09:40:56.321Z,96875.00
2023-05-11T09:43:26.354Z,96879.41
2023-05-11T09:45:55.155Z,96878.41
2023-05-11T09:48:21.805Z,96881.91
2023-05-11T09:50:49.764Z,96875.16
2023-05-11T09:53:17.986Z,96879.63
2023-05-11T09:55:55.671Z,96882.41
2023-05-11T09:58:22.268Z,96880.50
2023-05-11T10:00:53.834Z,96879.06
2023-05-11T10:03:20.985Z,96880.63
2023-05-11T10:06:00.942Z,96879.94
2023-05-11T10:08:30.208Z,96879.22
2023-05-11T10:10:57.890Z,96875.38
2023-05-11T10:13:24.930Z,96880.72
2023-05-11T10:15:52.624Z,96876.44
2023-05-11T10:18:20.462Z,96875.81
2023-05-11T10:20:47.570Z,96869.00
2023-05-11T10:23:15.647Z,96873.47
2023-05-11T10:25:42.680Z,96860.38
2023-05-11T10:28:10.503Z,96863.13
2023-05-11T10:30:37.446Z,96867.19
2023-05-11T10:33:06.345Z,96862.88
2023-05-11T10:35:33.055Z,96870.44
2023-05-11T10:38:01.014Z,96863.84
2023-05-11T10:40:28.085Z,96870.78
2023-05-11T10:43:23.658Z,96862.75
2023-05-11T10:46:11.211Z,96864.19
2023-05-11T10:49:10.017Z,96866.34
2023-05-11T10:52:13.067Z,96862.22
2023-05-11T10:55:09.474Z,96853.41
2023-05-11T10:57:49.664Z,96860.72
2023-05-11T11:00:30.789Z,96856.91
2023-05-11T11:02:59.049Z,96857.13
2023-05-11T11:05:35.872Z,96856.41
2023-05-11T11:08:07.396Z,96856.78
2023-05-11T11:10:36.145Z,96857.59
2023-05-11T11:13:08.017Z,96861.63
2023-05-11T11:15:53.645Z,96861.59
2023-05-11T11:18:21.203Z,96858.09
2023-05-11T11:20:55.426Z,96852.28
2023-05-11T11:23:42.542Z,96857.19
2023-05-11T11:26:16.500Z,96855.47
2023-05-11T11:28:56.544Z,96854.16
2023-05-11T11:31:25.418Z,96858.91
2023-05-11T11:33:52.060Z,96863.97
2023-05-11T11:36:18.640Z,96853.75
2023-05-11T11:39:01.708Z,96857.50
2023-05-11T11:41:29.785Z,96858.59
2023-05-11T11:43:56.546Z,96858.81
2023-05-11T11:46:28.914Z,96855.81
2023-05-11T11:49:09.649Z,96860.50
2023-05-11T11:51:40.645Z,96861.09
2023-05-11T11:54:07.728Z,96862.28
2023-05-11T11:56:36.852Z,96857.31
2023-05-11T11:59:05.309Z,96857.00
2023-05-11T12:01:39.499Z,96866.19
2023-05-11T12:04:18.567Z,96856.72
2023-05-11T12:06:50.804Z,96859.16
2023-05-11T12:09:19.297Z,96854.91
2023-05-11T12:11:47.758Z,96854.63
2023-05-11T12:14:15.397Z,96855.34
2023-05-11T12:16:41.998Z,96848.34
2023-05-11T12:19:08.577Z,96857.63
2023-05-11T12:21:35.146Z,96853.59
2023-05-11T12:24:04.310Z,96852.41
2023-05-11T12:26:32.546Z,96850.75
2023-05-11T12:29:13.152Z,96854.63
2023-05-11T12:31:45.070Z,96849.59
2023-05-11T12:34:16.258Z,96861.72
2023-05-11T12:36:43.984Z,96855.25
2023-05-11T12:39:20.936Z,96851.66
2023-05-11T12:41:49.303Z,96849.41
2023-05-11T12:44:17.510Z,96851.78
2023-05-11T12:46:46.860Z,96845.38
2023-05-11T12:51:52.002Z,96838.03
2023-05-11T12:54:38.643Z,96838.19
2023-05-11T12:57:06.697Z,96834.88
2023-05-11T12:59:37.264Z,96827.69
2023-05-11T13:02:07.810Z,96835.38
2023-05-11T13:04:34.371Z,96828.88
2023-05-11T13:07:01.035Z,96832.00
2023-05-11T13:09:28.209Z,96825.41
2023-05-11T13:12:22.615Z,96822.13
2023-05-11T13:14:50.502Z,96826.31
2023-05-11T13:17:37.296Z,96824.25
2023-05-11T13:20:26.606Z,96819.59
2023-05-11T13:23:10.755Z,96816.75
2023-05-11T13:25:46.480Z,96823.66
2023-05-11T13:28:15.560Z,96820.09
2023-05-11T13:30:42.299Z,96814.66
2023-05-11T13:33:09.168Z,96809.91
2023-05-11T13:35:42.904Z,96801.56
2023-05-11T13:38:10.790Z,96797.69
2023-05-11T13:40:37.975Z,96796.53
2023-05-11T13:43:04.836Z,96807.09
2023-05-11T13:45:31.371Z,96800.44
2023-05-11T13:47:57.950Z,96796.13
2023-05-11T13:50:26.098Z,96794.84
2023-05-11T13:52:53.727Z,96792.78
2023-05-11T13:55:21.184Z,96798.44
2023-05-11T13:57:48.050Z,96790.63
2023-05-11T14:00:15.202Z,96792.53
2023-05-11T14:02:41.963Z,96790.03
2023-05-11T14:05:09.075Z,96795.03
2023-05-11T14:07:47.206Z,96790.22
2023-05-11T14:10:16.402Z,96785.84
2023-05-11T14:12:43.299Z,96782.38
2023-05-11T14:15:10.481Z,96781.63
2023-05-11T14:17:37.284Z,96779.28
2023-05-11T14:20:04.613Z,96778.81
2023-05-11T14:22:31.306Z,96774.34
2023-05-11T14:24:57.973Z,96774.94
2023-05-11T14:27:24.597Z,96781.69
2023-05-11T14:29:52.182Z,96773.31
2023-05-11T14:32:19.508Z,96773.66
2023-05-11T14:34:47.333Z,96768.78
2023-05-11T14:37:13.863Z,96775.00
2023-05-11T14:39:41.090Z,96770.31
2023-05-11T14:42:07.877Z,96779.94
2023-05-11T14:44:46.635Z,96777.66
2023-05-11T14:47:13.253Z,96782.09
2023-05-11T14:50:17.045Z,96780.56
2023-05-11T14:52:49.687Z,96770.94
2023-05-11T14:55:16.443Z,96774.34
2023-05-11T14:58:04.127Z,96780.81
2023-05-11T15:00:40.677Z,96782.38
2023-05-11T15:03:08.045Z,96779.28
2023-05-11T15:05:34.892Z,96784.81
2023-05-11T15:08:29.627Z,96784.84
2023-05-11T15:10:58.629Z,96779.91
2023-05-11T15:17:02.804Z,96774.75
2023-05-11T15:19:30.641Z,96778.00
2023-05-11T15:21:57.429Z,96783.66
2023-05-11T15:24:23.973Z,96782.31
2023-05-11T15:26:50.584Z,96797.06
2023-05-11T15:29:17.147Z,96786.53
2023-05-11T15:31:43.745Z,96791.19
2023-05-11T15:34:10.546Z,96789.53
2023-05-11T15:36:37.299Z,96787.13
2023-05-11T15:39:03.968Z,96777.19
2023-05-11T15:41:30.499Z,96792.38
2023-05-11T15:43:57.001Z,96782.19
2023-05-11T15:46:23.584Z,96791.28
2023-05-11T15:48:50.115Z,96798.88
2023-05-11T15:51:16.608Z,96789.16
2023-05-11T15:53:43.117Z,96800.56
2023-05-11T15:56:09.932Z,96798.88
2023-05-11T15:58:36.474Z,96788.31
2023-05-11T16:01:03.227Z,96798.63
2023-05-11T16:03:29.903Z,96793.72
2023-05-11T16:05:56.424Z,96793.22
2023-05-11T16:08:22.930Z,96802.91
2023-05-11T16:10:49.505Z,96799.13
2023-05-11T16:13:16.038Z,96797.66
2023-05-11T16:15:42.605Z,96796.94
2023-05-11T16:18:09.261Z,96796.09
2023-05-11T16:20:35.763Z,96798.84
2023-05-11T16:23:02.296Z,96796.47
2023-05-11T16:25:29.255Z,96792.00
2023-05-11T16:27:55.841Z,96787.72
2023-05-11T16:30:25.480Z,96789.63
2023-05-11T16:32:53.072Z,96793.94
2023-05-11T16:35:20.076Z,96794.91
2023-05-11T16:37:47.803Z,96786.38
2023-05-11T16:40:14.623Z,96792.59
2023-05-11T16:42:41.155Z,96777.75
2023-05-11T16:45:08.117Z,96784.00
2023-05-11T16:47:34.795Z,96789.00
2023-05-11T16:50:01.286Z,96788.28
2023-05-11T16:52:27.878Z,96782.31
2023-05-11T16:54:55.687Z,96784.53
2023-05-11T16:57:25.114Z,96788.34
2023-05-11T16:59:51.969Z,96790.38
2023-05-11T17:02:19.834Z,96793.22
2023-05-11T17:04:46.423Z,96793.47
2023-05-11T17:07:14.848Z,96779.69
2023-05-11T17:09:41.675Z,96781.06
2023-05-11T17:12:10.380Z,96783.81
2023-05-11T17:14:37.146Z,96779.25
2023-05-11T17:17:08.105Z,96778.19
2023-05-11T17:19:34.650Z,96775.31
2023-05-11T17:22:01.319Z,96782.03
2023-05-11T17:24:28.520Z,96777.94
2023-05-11T17:26:55.182Z,96777.81
2023-05-11T17:29:21.652Z,96774.81
2023-05-11T17:31:50.359Z,96774.09
2023-05-11T17:34:17.831Z,96776.94
2023-05-11T17:36:44.682Z,96776.56
2023-05-11T17:39:11.938Z,96773.72
2023-05-11T17:41:44.040Z,96774.53
2023-05-11T17:44:10.674Z,96776.22
2023-05-11T17:46:37.244Z,96777.75
2023-05-11T17:49:04.148Z,96777.63
2023-05-11T17:51:31.268Z,96778.59
2023-05-11T17:53:57.802Z,96782.38
2023-05-11T17:56:24.451Z,96782.06
2023-05-11T17:58:51.666Z,96784.06
2023-05-11T18:01:18.957Z,96782.38
2023-05-11T18:03:46.866Z,96783.38
2023-05-11T18:06:13.646Z,96784.06
2023-05-11T18:08:40.572Z,96787.56
2023-05-11T18:11:10.145Z,96782.50
2023-05-11T18:13:36.735Z,96785.88
2023-05-11T18:16:03.706Z,96785.75
2023-05-11T18:18:30.363Z,96787.66
2023-05-11T18:20:57.492Z,96787.56
2023-05-11T18:23:24.124Z,96787.31
2023-05-11T18:25:50.623Z,96786.38
2023-05-11T18:28:17.183Z,96785.31
2023-05-11T18:30:43.690Z,96785.19
2023-05-11T18:33:10.398Z,96786.25
2023-05-11T18:35:39.013Z,96792.34
2023-05-11T18:38:05.842Z,96788.91
2023-05-11T18:40:32.414Z,96791.53
2023-05-11T18:42:58.896Z,96788.38
2023-05-11T18:45:25.424Z,96800.59
2023-05-11T18:47:52.078Z,96798.91
2023-05-11T18:50:18.735Z,96803.13
2023-05-11T18:52:45.427Z,96793.34
2023-05-11T18:55:11.933Z,96800.25
2023-05-11T18:57:39.676Z,96795.00
2023-05-11T19:00:07.065Z,96794.78
2023-05-11T19:02:34.021Z,96801.22
2023-05-11T19:05:01.318Z,96802.28
2023-05-11T19:07:28.490Z,96806.94
2023-05-11T19:09:55.288Z,96807.06
2023-05-11T19:12:21.980Z,96806.94
2023-05-11T19:14:48.463Z,96810.50
2023-05-11T19:17:14.960Z,96806.06
2023-05-11T19:19:42.052Z,96812.31
2023-05-11T19:22:09.300Z,96815.78
2023-05-11T19:24:36.171Z,96815.66
2023-05-11T19:27:07.165Z,96812.09
2023-05-11T19:29:34.924Z,96818.09
2023-05-11T19:32:01.657Z,96815.47
2023-05-11T19:34:28.283Z,96813.66
2023-05-11T19:36:54.802Z,96822.28
2023-05-11T19:39:21.351Z,96816.91
2023-05-11T19:41:48.040Z,96816.16
2023-05-11T19:44:14.577Z,96821.31
2023-05-11T19:46:46.310Z,96823.94
2023-05-11T19:49:15.158Z,96829.22
2023-05-11T19:51:42.447Z,96823.94
2023-05-11T19:54:09.587Z,96826.38
2023-05-11T19:56:36.168Z,96827.09
2023-05-11T19:59:02.936Z,96827.81
2023-05-11T20:01:29.540Z,96822.69
2023-05-11T20:03:56.638Z,96822.69
2023-05-11T20:06:23.381Z,96829.72
2023-05-11T20:08:51.557Z,96825.53
2023-05-11T20:11:18.401Z,96823.00
2023-05-11T20:13:45.249Z,96826.59
2023-05-11T20:16:11.840Z,96826.59
2023-05-11T20:18:38.520Z,96831.03
2023-05-11T20:21:05.032Z,96825.88
2023-05-11T20:23:31.661Z,96822.63
2023-05-11T20:25:58.226Z,96836.72
2023-05-11T20:28:27.409Z,96823.78
2023-05-11T20:30:56.269Z,96827.38
2023-05-11T20:35:53.493Z,96824.03
2023-05-11T20:38:20.597Z,96825.09
2023-05-11T20:40:47.092Z,96823.06
2023-05-11T20:43:14.831Z,96825.09
2023-05-11T20:45:42.231Z,96826.75
2023-05-11T20:48:09.050Z,96825.19
2023-05-11T20:50:35.735Z,96824.22
2023-05-11T20:53:02.370Z,96824.22
2023-05-11T20:55:28.888Z,96822.47
2023-05-11T20:57:55.585Z,96813.59
2023-05-11T21:00:22.991Z,96818.03
2023-05-11T21:02:49.954Z,96812.88
2023-05-11T21:05:16.658Z,96820.97
2023-05-11T21:07:43.266Z,96817.00
2023-05-11T21:10:12.438Z,96814.38
2023-05-11T21:12:38.976Z,96810.06
2023-05-11T21:15:07.208Z,96813.53
2023-05-11T21:17:34.456Z,96819.44
2023-05-11T21:20:02.494Z,96815.94
2023-05-11T21:22:29.045Z,96811.53
2023-05-11T21:24:55.547Z,96817.63
2023-05-11T21:27:22.021Z,96815.00
2023-05-11T21:29:49.182Z,96808.16
2023-05-11T21:32:15.722Z,96810.78
2023-05-11T21:34:42.510Z,96804.47
2023-05-11T21:37:09.025Z,96808.78
2023-05-11T21:39:35.566Z,96806.16
2023-05-11T21:42:02.835Z,96804.47
2023-05-11T21:44:29.386Z,96808.78
2023-05-11T21:46:55.964Z,96800.91
2023-05-11T21:49:22.815Z,96817.50
2023-05-11T21:51:50.120Z,96804.34
2023-05-11T21:54:16.602Z,96803.72
2023-05-11T21:56:43.089Z,96810.78
2023-05-11T21:59:09.562Z,96810.78
2023-05-11T22:01:36.165Z,96809.09
2023-05-11T22:04:02.852Z,96815.94
2023-05-11T22:06:29.445Z,96810.56
2023-05-11T22:08:56.117Z,96814.16
2023-05-11T22:11:22.686Z,96809.63
2023-05-11T22:13:49.256Z,96817.50
2023-05-11T22:16:15.857Z,96809.63
2023-05-11T22:18:42.438Z,96807.72
2023-05-11T22:21:09.038Z,96806.03
2023-05-11T22:23:35.781Z,96816.44
2023-05-11T22:26:03.522Z,96806.66
2023-05-11T22:28:30.126Z,96806.75
2023-05-11T22:31:00.368Z,96803.19
2023-05-11T22:33:27.060Z,96808.56
2023-05-11T22:35:53.627Z,96816.56
2023-05-11T22:38:20.144Z,96810.34
2023-05-11T22:40:46.715Z,96805.91
2023-05-11T22:43:13.199Z,96810.25
2023-05-11T22:45:39.824Z,96808.44
2023-05-11T22:48:07.303Z,96824.03
2023-05-11T22:50:33.951Z,96817.06
2023-05-11T22:53:01.210Z,96812.88
2023-05-11T22:55:28.145Z,96820.78
2023-05-11T22:57:54.790Z,96812.00
2023-05-11T23:00:21.794Z,96819.50
2023-05-11T23:02:48.662Z,96817.63
2023-05-11T23:05:15.349Z,96814.16
2023-05-11T23:07:41.883Z,96808.91
2023-05-11T23:10:08.892Z,96808.78
2023-05-11T23:12:35.587Z,96813.19
2023-05-11T23:15:02.208Z,96807.72
2023-05-11T23:17:28.887Z,96801.59
2023-05-11T23:19:55.584Z,96800.78
2023-05-11T23:22:22.087Z,96799.09
2023-05-11T23:24:48.615Z,96792.88
2023-05-11T23:27:15.808Z,96789.38
2023-05-11T23:29:42.513Z,96787.63
2023-05-11T23:32:09.262Z,96791.19
2023-05-11T23:34:35.801Z,96797.28
2023-05-11T23:37:02.317Z,96786.88
2023-05-11T23:39:28.871Z,96794.88
2023-05-11T23:41:55.356Z,96789.50
2023-05-11T23:44:22.644Z,96785.22
2023-05-11T23:46:49.137Z,96785.22
2023-05-11T23:49:16.198Z,96793.81
2023-05-11T23:51:42.687Z,96786.16
2023-05-11T23:54:09.212Z,96783.72
2023-05-11T23:56:35.687Z,96786.28
2023-05-11T23:59:02.199Z,96787.22
