createdAt,value
2019-02-09T00:01:15.648Z,72.20
2019-02-09T00:03:44.867Z,72.40
2019-02-09T00:06:14.067Z,72.50
2019-02-09T00:08:43.274Z,72.50
2019-02-09T00:11:12.675Z,72.40
2019-02-09T00:13:41.827Z,72.70
2019-02-09T00:16:11.265Z,72.70
2019-02-09T00:18:40.462Z,72.50
2019-02-09T00:21:09.616Z,72.70
2019-02-09T00:23:38.807Z,72.80
2019-02-09T00:26:09.405Z,72.50
2019-02-09T00:28:38.526Z,72.70
2019-02-09T00:31:08.225Z,72.40
2019-02-09T00:33:37.421Z,72.40
2019-02-09T00:36:06.987Z,72.60
2019-02-09T00:38:36.106Z,72.60
2019-02-09T00:41:05.247Z,72.80
2019-02-09T00:43:34.433Z,72.50
2019-02-09T00:46:03.934Z,72.60
2019-02-09T00:48:33.472Z,72.50
2019-02-09T00:51:02.599Z,72.40
2019-02-09T00:53:31.800Z,72.40
2019-02-09T00:56:01.196Z,72.50
2019-02-09T00:58:30.844Z,72.20
2019-02-09T01:01:00.422Z,72.50
2019-02-09T01:03:29.606Z,72.40
2019-02-09T01:05:58.814Z,72.50
2019-02-09T01:08:27.936Z,72.40
2019-02-09T01:10:57.481Z,72.40
2019-02-09T01:13:29.400Z,72.50
2019-02-09T01:15:58.515Z,73.30
2019-02-09T01:18:28.434Z,72.70
2019-02-09T01:20:57.900Z,72.50
2019-02-09T01:23:27.024Z,72.90
2019-02-09T01:25:56.167Z,72.90
2019-02-09T01:28:25.363Z,73.30
2019-02-09T01:30:54.538Z,73.00
2019-02-09T01:33:23.760Z,73.00
2019-02-09T01:35:52.908Z,73.30
2019-02-09T01:38:22.055Z,72.90
2019-02-09T01:40:51.651Z,73.10
2019-02-09T01:43:20.840Z,73.20
2019-02-09T01:45:49.995Z,73.00
2019-02-09T01:48:19.159Z,73.10
2019-02-09T01:50:48.383Z,72.80
2019-02-09T01:53:17.881Z,73.30
2019-02-09T01:55:47.084Z,73.20
2019-02-09T01:58:16.208Z,73.20
2019-02-09T02:00:45.418Z,73.00
2019-02-09T02:03:14.804Z,73.00
2019-02-09T02:05:44.344Z,73.20
2019-02-09T02:08:15.590Z,73.10
2019-02-09T02:10:44.755Z,73.20
2019-02-09T02:13:13.879Z,73.10
2019-02-09T02:15:43.120Z,73.10
2019-02-09T02:18:12.240Z,73.20
2019-02-09T02:20:41.387Z,73.10
2019-02-09T02:23:10.532Z,73.40
2019-02-09T02:25:39.655Z,73.40
2019-02-09T02:28:08.804Z,73.20
2019-02-09T02:30:38.614Z,73.30
2019-02-09T02:33:08.304Z,73.20
2019-02-09T02:35:38.083Z,73.20
2019-02-09T02:38:07.515Z,73.40
2019-02-09T02:40:38.472Z,73.30
2019-02-09T02:43:07.597Z,73.60
2019-02-09T02:45:36.776Z,73.70
2019-02-09T02:48:06.361Z,73.80
2019-02-09T02:50:35.617Z,73.70
2019-02-09T02:53:05.084Z,73.60
2019-02-09T02:55:34.233Z,73.70
2019-02-09T02:58:03.654Z,73.70
2019-02-09T03:00:33.211Z,73.90
2019-02-09T03:03:03.237Z,73.90
2019-02-09T03:05:32.532Z,73.70
2019-02-09T03:08:01.853Z,74.10
2019-02-09T03:10:31.272Z,73.80
2019-02-09T03:13:00.466Z,73.60
2019-02-09T03:15:30.633Z,73.90
2019-02-09T03:17:59.903Z,74.00
2019-02-09T03:20:29.127Z,74.10
2019-02-09T03:22:58.432Z,73.80
2019-02-09T03:25:29.696Z,73.90
2019-02-09T03:27:58.879Z,73.70
2019-02-09T03:30:28.262Z,74.30
2019-02-09T03:32:57.399Z,73.80
2019-02-09T03:35:27.944Z,73.50
2019-02-09T03:37:57.162Z,73.80
2019-02-09T03:40:26.795Z,73.90
2019-02-09T03:42:56.534Z,73.90
2019-02-09T03:45:27.534Z,74.00
2019-02-09T03:47:56.981Z,74.20
2019-02-09T03:50:28.331Z,74.10
2019-02-09T03:52:57.486Z,73.90
2019-02-09T03:55:26.622Z,73.80
2019-02-09T03:57:55.856Z,74.10
2019-02-09T04:00:26.880Z,74.80
2019-02-09T04:02:56.207Z,74.00
2019-02-09T04:05:25.534Z,74.10
2019-02-09T04:07:54.988Z,74.30
2019-02-09T04:10:24.942Z,74.20
2019-02-09T04:12:54.114Z,74.00
2019-02-09T04:15:24.430Z,74.00
2019-02-09T04:17:53.989Z,73.90
2019-02-09T04:20:23.249Z,74.10
2019-02-09T04:22:52.426Z,74.30
2019-02-09T04:25:22.023Z,74.30
2019-02-09T04:27:51.164Z,74.50
2019-02-09T04:30:28.494Z,74.40
2019-02-09T04:32:57.660Z,74.00
2019-02-09T04:35:27.156Z,74.10
2019-02-09T04:37:56.489Z,74.10
2019-02-09T04:40:27.790Z,74.20
2019-02-09T04:42:58.600Z,74.20
2019-02-09T04:45:27.714Z,74.10
2019-02-09T04:47:57.260Z,74.30
2019-02-09T04:50:26.742Z,73.80
2019-02-09T04:52:55.955Z,74.10
2019-02-09T04:55:26.039Z,74.10
2019-02-09T04:57:55.280Z,73.90
2019-02-09T05:00:26.639Z,74.00
2019-02-09T05:02:55.785Z,74.10
2019-02-09T05:05:25.587Z,74.50
2019-02-09T05:07:55.087Z,74.30
2019-02-09T05:10:24.389Z,74.70
2019-02-09T05:12:53.664Z,74.50
2019-02-09T05:15:23.146Z,74.30
2019-02-09T05:17:52.712Z,74.80
2019-02-09T05:20:24.663Z,74.50
2019-02-09T05:22:54.523Z,74.60
2019-02-09T05:25:23.929Z,74.60
2019-02-09T05:27:53.156Z,74.60
2019-02-09T05:30:24.339Z,74.40
2019-02-09T05:32:53.762Z,74.20
2019-02-09T05:35:23.221Z,74.10
2019-02-09T05:37:52.571Z,74.50
2019-02-09T05:40:22.371Z,74.20
2019-02-09T05:42:52.000Z,74.80
2019-02-09T05:45:22.995Z,74.20
2019-02-09T05:47:52.328Z,74.40
2019-02-09T05:50:21.551Z,74.80
2019-02-09T05:52:50.801Z,75.00
2019-02-09T05:55:20.220Z,75.00
2019-02-09T05:57:49.799Z,75.20
2019-02-09T06:00:30.458Z,74.90
2019-02-09T06:02:59.696Z,74.90
2019-02-09T06:05:28.888Z,74.90
2019-02-09T06:07:58.121Z,74.90
2019-02-09T06:10:27.241Z,74.80
2019-02-09T06:12:56.386Z,75.20
2019-02-09T06:15:26.330Z,75.10
2019-02-09T06:17:55.546Z,75.10
2019-02-09T06:20:25.695Z,75.20
2019-02-09T06:22:56.082Z,74.80
2019-02-09T06:25:25.219Z,74.90
2019-02-09T06:27:54.520Z,74.80
2019-02-09T06:30:25.851Z,75.00
2019-02-09T06:32:54.999Z,74.90
2019-02-09T06:35:24.653Z,75.10
2019-02-09T06:37:53.891Z,75.20
2019-02-09T06:40:23.166Z,75.20
2019-02-09T06:42:52.488Z,75.10
2019-02-09T06:45:22.561Z,75.20
2019-02-09T06:47:51.883Z,75.20
2019-02-09T06:50:24.131Z,75.20
2019-02-09T06:52:53.260Z,75.20
2019-02-09T06:55:22.455Z,75.30
2019-02-09T06:57:51.645Z,75.20
2019-02-09T07:00:20.925Z,75.30
2019-02-09T07:02:50.215Z,75.30
2019-02-09T07:05:20.147Z,75.30
2019-02-09T07:07:49.549Z,75.30
2019-02-09T07:10:20.841Z,75.40
2019-02-09T07:12:49.960Z,75.50
2019-02-09T07:15:23.188Z,75.60
2019-02-09T07:17:52.380Z,75.60
2019-02-09T07:20:21.536Z,75.60
2019-02-09T07:22:51.136Z,75.80
2019-02-09T07:25:20.606Z,75.80
2019-02-09T07:27:50.201Z,75.60
2019-02-09T07:30:21.882Z,75.70
2019-02-09T07:32:51.482Z,75.90
2019-02-09T07:35:20.869Z,75.90
2019-02-09T07:37:50.364Z,75.80
2019-02-09T07:40:20.597Z,75.40
2019-02-09T07:42:50.244Z,75.10
2019-02-09T07:45:21.656Z,75.00
2019-02-09T07:47:51.171Z,74.80
2019-02-09T07:50:21.177Z,74.60
2019-02-09T07:52:50.451Z,74.40
2019-02-09T07:55:20.931Z,74.30
2019-02-09T07:57:50.132Z,74.00
2019-02-09T08:00:23.796Z,73.90
2019-02-09T08:02:53.171Z,73.70
2019-02-09T08:05:23.483Z,74.10
2019-02-09T08:07:53.070Z,74.00
2019-02-09T08:10:24.168Z,73.80
2019-02-09T08:12:53.651Z,73.40
2019-02-09T08:15:25.164Z,73.30
2019-02-09T08:17:54.296Z,73.20
2019-02-09T08:20:25.856Z,73.00
2019-02-09T08:22:56.116Z,72.80
2019-02-09T08:25:27.103Z,72.70
2019-02-09T08:27:56.839Z,72.90
2019-02-09T08:30:28.845Z,73.60
2019-02-09T08:32:58.640Z,73.70
2019-02-09T08:35:28.267Z,73.30
2019-02-09T08:37:57.397Z,73.50
2019-02-09T08:40:26.804Z,73.20
2019-02-09T08:42:55.924Z,72.60
2019-02-09T08:45:25.432Z,72.50
2019-02-09T08:47:54.951Z,72.40
2019-02-09T08:50:26.820Z,72.30
2019-02-09T08:52:55.943Z,72.40
2019-02-09T08:55:25.222Z,72.30
2019-02-09T08:57:54.597Z,72.30
2019-02-09T09:00:27.279Z,72.20
2019-02-09T09:02:56.404Z,72.00
2019-02-09T09:05:25.664Z,71.90
2019-02-09T09:07:54.823Z,71.90
2019-02-09T09:10:24.906Z,72.60
2019-02-09T09:12:54.096Z,71.60
2019-02-09T09:15:26.453Z,71.50
2019-02-09T09:17:55.572Z,71.40
2019-02-09T09:20:27.443Z,71.50
2019-02-09T09:22:56.560Z,71.80
2019-02-09T09:25:25.799Z,71.60
2019-02-09T09:27:54.914Z,71.40
2019-02-09T09:30:25.359Z,71.40
2019-02-09T09:32:54.578Z,71.40
2019-02-09T09:35:24.191Z,71.70
2019-02-09T09:37:53.738Z,71.50
2019-02-09T09:40:37.438Z,72.00
2019-02-09T09:43:07.182Z,72.30
2019-02-09T09:45:37.791Z,72.20
2019-02-09T09:48:08.639Z,72.00
2019-02-09T09:50:38.328Z,72.10
2019-02-09T09:53:07.730Z,72.10
2019-02-09T09:55:36.835Z,72.30
2019-02-09T09:58:06.559Z,72.30
2019-02-09T10:00:35.976Z,72.10
2019-02-09T10:03:05.672Z,72.10
2019-02-09T10:05:34.796Z,72.20
2019-02-09T10:08:04.548Z,72.20
2019-02-09T10:10:34.135Z,72.30
2019-02-09T10:13:03.325Z,72.10
2019-02-09T10:15:32.447Z,72.00
2019-02-09T10:18:49.780Z,72.00
2019-02-09T10:21:18.900Z,72.10
2019-02-09T10:23:48.003Z,72.10
2019-02-09T10:26:17.136Z,72.00
2019-02-09T10:28:46.341Z,72.20
2019-02-09T10:31:15.532Z,72.20
2019-02-09T10:33:44.833Z,72.20
2019-02-09T10:36:14.008Z,73.00
2019-02-09T10:38:43.132Z,72.80
2019-02-09T10:41:12.295Z,73.10
2019-02-09T10:43:41.738Z,72.80
2019-02-09T10:46:10.981Z,72.30
2019-02-09T10:48:40.143Z,72.20
2019-02-09T10:51:09.302Z,72.10
2019-02-09T10:53:38.429Z,72.20
2019-02-09T10:56:07.647Z,72.90
2019-02-09T10:58:36.847Z,72.80
2019-02-09T11:01:17.675Z,72.50
2019-02-09T11:03:46.927Z,72.40
2019-02-09T11:06:16.090Z,72.40
2019-02-09T11:08:45.220Z,72.40
2019-02-09T11:11:14.400Z,72.50
2019-02-09T11:13:43.611Z,72.50
2019-02-09T11:16:12.780Z,72.30
2019-02-09T11:18:41.892Z,72.20
2019-02-09T11:21:11.054Z,72.80
2019-02-09T11:23:40.163Z,72.50
2019-02-09T11:26:09.384Z,72.20
2019-02-09T11:28:38.491Z,72.00
2019-02-09T11:31:07.704Z,72.20
2019-02-09T11:34:42.929Z,72.70
2019-02-09T11:37:12.088Z,72.20
2019-02-09T11:39:41.204Z,72.00
2019-02-09T11:42:10.327Z,72.90
2019-02-09T11:44:41.191Z,72.40
2019-02-09T11:47:10.605Z,71.60
2019-02-09T11:49:40.099Z,71.00
