createdAt,value
2022-09-22T00:04:10.629Z,99.90
2022-09-22T00:07:25.096Z,99.90
2022-09-22T00:10:26.897Z,99.90
2022-09-22T00:13:28.687Z,99.90
2022-09-22T00:16:37.177Z,99.90
2022-09-22T00:19:39.025Z,99.90
2022-09-22T00:22:41.298Z,99.90
2022-09-22T00:25:43.222Z,99.90
2022-09-22T00:28:57.573Z,99.90
2022-09-22T00:32:03.570Z,99.90
2022-09-22T00:35:08.439Z,99.90
2022-09-22T00:38:16.302Z,99.90
2022-09-22T00:41:30.746Z,99.90
2022-09-22T00:44:34.528Z,99.90
2022-09-22T00:47:45.949Z,99.90
2022-09-22T00:50:50.322Z,99.90
2022-09-22T00:53:54.560Z,99.90
2022-09-22T00:57:23.375Z,99.90
2022-09-22T01:00:25.113Z,99.90
2022-09-22T01:03:30.129Z,99.90
2022-09-22T01:06:32.517Z,99.90
2022-09-22T01:09:34.605Z,99.90
2022-09-22T01:12:39.523Z,99.90
2022-09-22T01:15:57.267Z,99.90
2022-09-22T01:19:05.011Z,99.90
2022-09-22T01:22:40.916Z,99.90
2022-09-22T01:25:58.466Z,99.90
2022-09-22T01:29:36.907Z,99.90
2022-09-22T01:33:16.352Z,99.90
2022-09-22T01:36:56.444Z,99.90
2022-09-22T01:40:27.801Z,99.90
2022-09-22T01:43:41.382Z,99.90
2022-09-22T01:47:01.510Z,99.90
2022-09-22T01:50:26.346Z,99.90
2022-09-22T01:53:33.896Z,99.90
2022-09-22T01:56:37.463Z,99.90
2022-09-22T01:59:43.162Z,99.90
2022-09-22T02:02:58.157Z,99.90
2022-09-22T02:06:08.030Z,99.90
2022-09-22T02:09:12.404Z,99.90
2022-09-22T02:12:19.763Z,99.90
2022-09-22T02:15:41.337Z,99.90
2022-09-22T02:18:48.548Z,99.90
2022-09-22T02:21:53.660Z,99.90
2022-09-22T02:24:55.394Z,99.90
2022-09-22T02:27:58.264Z,99.90
2022-09-22T02:31:19.593Z,99.90
2022-09-22T02:34:22.815Z,99.90
2022-09-22T02:38:06.874Z,99.90
2022-09-22T02:41:15.124Z,99.90
2022-09-22T02:44:25.419Z,99.90
2022-09-22T02:47:37.140Z,99.90
2022-09-22T02:50:39.063Z,99.90
2022-09-22T02:53:41.012Z,99.90
2022-09-22T02:56:43.456Z,99.90
2022-09-22T02:59:51.402Z,99.90
2022-09-22T03:02:53.353Z,99.90
2022-09-22T03:05:55.039Z,99.90
2022-09-22T03:08:57.111Z,99.90
2022-09-22T03:11:58.989Z,99.90
2022-09-22T03:15:00.697Z,99.90
2022-09-22T03:18:09.810Z,99.90
2022-09-22T03:21:53.596Z,99.90
2022-09-22T03:24:55.491Z,99.90
2022-09-22T03:27:57.151Z,99.90
2022-09-22T03:30:59.114Z,99.90
2022-09-22T03:34:00.897Z,99.90
2022-09-22T03:37:02.998Z,99.90
2022-09-22T03:40:05.845Z,99.90
2022-09-22T03:43:07.886Z,99.90
2022-09-22T03:46:22.243Z,99.90
2022-09-22T03:49:24.978Z,99.90
2022-09-22T03:52:27.409Z,99.90
2022-09-22T03:55:29.957Z,99.90
2022-09-22T03:58:31.630Z,99.90
2022-09-22T04:01:39.308Z,99.90
2022-09-22T04:04:41.105Z,99.90
2022-09-22T04:07:42.853Z,99.90
2022-09-22T04:10:45.970Z,99.90
2022-09-22T04:13:47.788Z,99.90
2022-09-22T04:16:49.483Z,99.90
2022-09-22T04:19:51.871Z,99.90
2022-09-22T04:22:53.893Z,99.90
2022-09-22T04:25:55.875Z,99.90
2022-09-22T04:28:57.602Z,99.90
2022-09-22T04:32:02.768Z,99.90
2022-09-22T04:35:04.834Z,99.90
2022-09-22T04:38:06.516Z,99.90
2022-09-22T04:41:08.204Z,99.90
2022-09-22T04:44:20.941Z,99.90
2022-09-22T04:47:22.689Z,99.90
2022-09-22T04:50:24.675Z,99.90
2022-09-22T04:56:32.381Z,99.90
2022-09-22T04:59:35.408Z,99.90
2022-09-22T05:02:37.132Z,99.90
2022-09-22T05:05:39.595Z,99.90
2022-09-22T05:08:41.361Z,99.90
2022-09-22T05:11:44.139Z,99.90
2022-09-22T05:14:46.233Z,99.90
2022-09-22T05:17:52.548Z,99.90
2022-09-22T05:20:54.238Z,99.90
2022-09-22T05:23:55.962Z,99.90
2022-09-22T05:26:58.155Z,99.90
2022-09-22T05:30:00.365Z,99.90
2022-09-22T05:33:11.475Z,99.90
2022-09-22T05:36:13.234Z,99.90
2022-09-22T05:39:14.919Z,99.90
2022-09-22T05:42:16.588Z,99.90
2022-09-22T05:45:19.983Z,99.90
2022-09-22T05:48:21.600Z,99.90
2022-09-22T05:51:23.441Z,99.90
2022-09-22T05:54:31.190Z,99.90
2022-09-22T05:57:33.026Z,99.90
2022-09-22T06:00:34.965Z,99.90
2022-09-22T06:03:36.872Z,99.90
2022-09-22T06:06:38.682Z,99.90
2022-09-22T06:09:40.441Z,99.90
2022-09-22T06:12:42.166Z,99.90
2022-09-22T06:15:48.236Z,99.90
2022-09-22T06:18:50.389Z,99.90
2022-09-22T06:21:54.623Z,99.90
2022-09-22T06:24:56.432Z,99.90
2022-09-22T06:28:04.910Z,99.90
2022-09-22T06:31:07.119Z,99.90
2022-09-22T06:34:08.862Z,99.90
2022-09-22T06:37:11.052Z,99.90
2022-09-22T06:40:17.382Z,99.90
2022-09-22T06:43:28.622Z,99.90
2022-09-22T06:46:42.645Z,99.90
2022-09-22T06:49:44.300Z,99.90
2022-09-22T06:53:19.482Z,99.90
2022-09-22T06:56:55.624Z,99.90
2022-09-22T06:59:57.388Z,99.90
2022-09-22T07:03:15.917Z,99.90
2022-09-22T07:06:20.458Z,99.90
2022-09-22T07:09:31.787Z,99.90
2022-09-22T07:12:34.091Z,99.90
2022-09-22T07:15:37.360Z,99.90
2022-09-22T07:18:40.784Z,99.90
2022-09-22T07:21:43.187Z,99.90
2022-09-22T07:24:45.796Z,99.90
2022-09-22T07:27:48.654Z,99.90
2022-09-22T07:30:59.959Z,99.90
2022-09-22T07:34:02.094Z,99.90
2022-09-22T07:37:03.783Z,99.90
2022-09-22T07:40:06.086Z,99.90
2022-09-22T07:43:07.833Z,99.90
2022-09-22T07:46:09.617Z,99.90
2022-09-22T07:49:11.772Z,99.90
2022-09-22T07:52:24.887Z,99.90
2022-09-22T07:55:26.602Z,99.90
2022-09-22T07:58:31.367Z,99.90
2022-09-22T08:01:34.630Z,99.90
2022-09-22T08:04:36.473Z,99.90
2022-09-22T08:07:38.343Z,99.90
2022-09-22T08:10:40.008Z,99.90
2022-09-22T08:13:55.217Z,99.90
2022-09-22T08:16:57.682Z,99.90
2022-09-22T08:20:02.605Z,99.90
2022-09-22T08:23:05.525Z,99.90
2022-09-22T08:26:08.554Z,99.90
2022-09-22T08:29:11.279Z,99.90
2022-09-22T08:32:18.130Z,99.90
2022-09-22T08:35:20.509Z,99.90
2022-09-22T08:38:23.359Z,99.90
2022-09-22T08:41:28.619Z,99.90
2022-09-22T08:44:39.729Z,99.90
2022-09-22T08:48:06.800Z,99.90
2022-09-22T08:51:49.700Z,99.90
2022-09-22T08:54:51.625Z,99.90
2022-09-22T08:58:12.292Z,99.90
2022-09-22T09:01:20.779Z,99.90
2022-09-22T09:05:04.059Z,99.90
2022-09-22T09:08:21.684Z,99.90
2022-09-22T09:11:44.914Z,99.90
2022-09-22T09:14:50.170Z,99.90
2022-09-22T09:17:56.634Z,99.90
2022-09-22T09:21:02.757Z,99.90
2022-09-22T09:27:38.518Z,99.90
2022-09-22T09:30:45.579Z,99.90
2022-09-22T09:34:00.559Z,99.90
2022-09-22T09:37:14.757Z,99.90
2022-09-22T09:40:19.878Z,99.90
2022-09-22T09:43:27.711Z,99.90
2022-09-22T09:46:29.511Z,99.90
2022-09-22T09:49:31.848Z,99.90
2022-09-22T09:52:37.434Z,99.90
2022-09-22T09:55:39.641Z,99.90
2022-09-22T09:59:14.912Z,99.90
2022-09-22T10:02:28.534Z,99.90
2022-09-22T10:05:30.631Z,99.90
2022-09-22T10:08:35.136Z,99.90
2022-09-22T10:11:37.030Z,99.90
2022-09-22T10:14:39.072Z,99.90
2022-09-22T10:17:43.093Z,99.90
2022-09-22T10:20:44.862Z,99.90
2022-09-22T10:23:54.843Z,99.90
2022-09-22T10:26:57.389Z,99.60
2022-09-22T10:30:21.340Z,98.80
2022-09-22T10:33:23.603Z,97.90
2022-09-22T10:36:27.766Z,98.10
2022-09-22T10:39:49.483Z,97.70
2022-09-22T10:42:54.409Z,97.70
2022-09-22T10:46:12.893Z,97.80
2022-09-22T10:49:34.719Z,97.50
2022-09-22T10:52:42.285Z,97.20
2022-09-22T10:55:52.922Z,97.20
2022-09-22T10:59:25.732Z,96.70
2022-09-22T11:02:46.035Z,96.80
2022-09-22T11:06:25.931Z,96.60
2022-09-22T11:10:00.730Z,97.30
2022-09-22T11:13:22.752Z,96.50
2022-09-22T11:17:16.044Z,95.50
2022-09-22T11:20:37.000Z,95.00
2022-09-22T11:23:54.123Z,94.80
2022-09-22T11:26:58.984Z,94.50
2022-09-22T11:30:24.083Z,94.20
2022-09-22T11:34:19.846Z,93.80
2022-09-22T11:38:18.420Z,93.80
2022-09-22T11:41:35.301Z,93.40
2022-09-22T11:44:53.948Z,93.20
2022-09-22T11:48:27.015Z,94.10
2022-09-22T11:51:56.475Z,94.10
2022-09-22T11:55:19.575Z,94.00
2022-09-22T11:58:26.066Z,92.70
2022-09-22T12:01:32.406Z,92.80
2022-09-22T12:05:11.699Z,93.30
2022-09-22T12:08:22.661Z,92.20
2022-09-22T12:11:28.251Z,92.30
2022-09-22T12:14:30.400Z,92.10
2022-09-22T12:17:45.195Z,91.80
2022-09-22T12:20:47.085Z,91.40
2022-09-22T12:23:51.410Z,91.80
2022-09-22T12:27:10.873Z,92.00
2022-09-22T12:30:23.521Z,92.20
2022-09-22T12:33:29.591Z,91.90
2022-09-22T12:36:40.053Z,91.40
2022-09-22T12:39:44.732Z,91.70
2022-09-22T12:42:51.217Z,91.80
2022-09-22T12:45:54.833Z,91.50
2022-09-22T12:48:56.923Z,91.80
2022-09-22T12:51:59.309Z,92.00
2022-09-22T12:55:40.767Z,91.80
2022-09-22T12:58:43.192Z,91.20
2022-09-22T13:01:44.930Z,91.40
2022-09-22T13:04:49.459Z,91.20
2022-09-22T13:07:58.403Z,91.30
2022-09-22T13:11:05.777Z,91.40
2022-09-22T13:14:46.964Z,90.80
2022-09-22T13:17:51.072Z,90.50
2022-09-22T13:20:52.729Z,90.70
2022-09-22T13:23:54.448Z,90.60
2022-09-22T13:27:04.752Z,90.70
2022-09-22T13:30:15.828Z,90.60
2022-09-22T13:33:28.894Z,90.40
2022-09-22T13:36:30.582Z,90.60
2022-09-22T13:39:35.372Z,90.30
2022-09-22T13:42:38.064Z,90.20
2022-09-22T13:45:40.393Z,90.20
2022-09-22T13:48:42.149Z,90.40
2022-09-22T13:51:53.806Z,89.90
2022-09-22T13:54:59.848Z,89.90
2022-09-22T13:58:03.257Z,88.60
2022-09-22T14:01:14.343Z,89.30
2022-09-22T14:04:24.883Z,90.00
2022-09-22T14:07:30.212Z,88.50
2022-09-22T14:10:32.704Z,88.90
2022-09-22T14:13:56.998Z,89.30
2022-09-22T14:17:13.875Z,89.00
2022-09-22T14:20:16.037Z,89.00
2022-09-22T14:23:42.071Z,88.80
2022-09-22T14:26:53.262Z,89.70
2022-09-22T14:29:55.948Z,90.10
2022-09-22T14:33:04.066Z,89.90
2022-09-22T14:36:07.887Z,90.00
2022-09-22T14:39:31.232Z,90.00
2022-09-22T14:42:34.314Z,90.30
2022-09-22T14:45:37.370Z,90.00
2022-09-22T14:48:39.165Z,90.30
2022-09-22T14:51:45.928Z,90.00
2022-09-22T14:54:47.722Z,90.70
2022-09-22T14:57:50.457Z,90.60
2022-09-22T15:01:14.155Z,90.30
2022-09-22T15:04:22.922Z,90.10
2022-09-22T15:07:37.220Z,90.30
2022-09-22T15:10:40.845Z,90.30
2022-09-22T15:13:47.002Z,90.50
2022-09-22T15:16:49.965Z,91.00
2022-09-22T15:19:57.177Z,90.90
2022-09-22T15:22:59.042Z,90.80
2022-09-22T15:26:03.710Z,90.80
2022-09-22T15:29:05.486Z,91.00
2022-09-22T15:32:07.672Z,90.80
2022-09-22T15:35:10.087Z,91.20
2022-09-22T15:38:27.596Z,91.50
2022-09-22T15:41:29.431Z,91.60
2022-09-22T15:44:32.642Z,91.20
2022-09-22T15:47:34.448Z,91.60
2022-09-22T15:50:36.648Z,91.70
2022-09-22T15:53:39.048Z,91.50
2022-09-22T15:56:42.713Z,91.50
2022-09-22T15:59:44.488Z,91.00
2022-09-22T16:02:47.745Z,91.10
2022-09-22T16:05:54.001Z,91.30
2022-09-22T16:08:56.442Z,90.90
2022-09-22T16:11:58.163Z,92.00
2022-09-22T16:15:02.750Z,92.20
2022-09-22T16:18:08.591Z,92.40
2022-09-22T16:21:23.029Z,92.90
2022-09-22T16:24:27.987Z,92.60
2022-09-22T16:27:29.987Z,93.00
2022-09-22T16:30:31.796Z,93.20
2022-09-22T16:33:34.070Z,93.10
2022-09-22T16:36:37.110Z,92.40
2022-09-22T16:39:39.143Z,92.50
2022-09-22T16:42:41.067Z,92.40
2022-09-22T16:46:01.352Z,92.30
2022-09-22T16:49:12.752Z,93.10
2022-09-22T16:52:15.173Z,94.00
2022-09-22T16:55:17.177Z,95.10
2022-09-22T16:58:18.895Z,95.40
2022-09-22T17:01:20.682Z,96.80
2022-09-22T17:04:22.508Z,97.00
2022-09-22T17:07:24.374Z,95.40
2022-09-22T17:10:26.215Z,95.10
2022-09-22T17:13:28.188Z,96.50
2022-09-22T17:16:36.180Z,97.40
2022-09-22T17:19:38.113Z,97.60
2022-09-22T17:22:40.228Z,98.20
2022-09-22T17:25:41.901Z,98.40
2022-09-22T17:28:43.945Z,98.50
2022-09-22T17:31:49.457Z,98.90
2022-09-22T17:35:06.566Z,99.40
2022-09-22T17:38:08.965Z,99.80
2022-09-22T17:41:10.950Z,99.90
2022-09-22T17:44:17.052Z,99.90
2022-09-22T17:47:37.226Z,99.90
2022-09-22T17:50:57.740Z,99.90
2022-09-22T17:54:18.016Z,99.90
2022-09-22T17:57:25.644Z,99.90
2022-09-22T18:00:27.432Z,99.90
2022-09-22T18:03:29.181Z,99.90
2022-09-22T18:06:31.092Z,99.90
2022-09-22T18:09:37.497Z,99.90
2022-09-22T18:12:39.417Z,99.90
2022-09-22T18:15:41.958Z,99.90
2022-09-22T18:18:43.983Z,99.90
2022-09-22T18:21:45.639Z,99.90
2022-09-22T18:24:50.851Z,99.90
2022-09-22T18:27:53.764Z,99.90
2022-09-22T18:30:55.480Z,99.90
2022-09-22T18:33:58.180Z,99.90
2022-09-22T18:37:04.462Z,99.90
2022-09-22T18:40:17.496Z,99.90
2022-09-22T18:43:19.261Z,99.90
2022-09-22T18:46:21.516Z,99.90
2022-09-22T18:49:23.756Z,99.90
2022-09-22T18:52:25.738Z,99.90
2022-09-22T18:55:27.726Z,99.90
2022-09-22T18:58:29.857Z,99.90
2022-09-22T19:01:34.596Z,99.90
2022-09-22T19:04:36.401Z,99.90
2022-09-22T19:07:41.956Z,99.90
2022-09-22T19:10:44.970Z,99.90
2022-09-22T19:13:47.964Z,99.90
2022-09-22T19:16:50.215Z,99.90
2022-09-22T19:19:52.032Z,99.90
2022-09-22T19:22:58.229Z,99.90
2022-09-22T19:26:00.095Z,99.90
2022-09-22T19:29:02.992Z,99.90
2022-09-22T19:32:07.604Z,99.90
2022-09-22T19:35:10.138Z,99.90
2022-09-22T19:38:12.465Z,99.90
2022-09-22T19:41:17.181Z,99.90
2022-09-22T19:44:20.810Z,99.90
2022-09-22T19:47:23.157Z,99.90
2022-09-22T19:50:31.164Z,99.90
2022-09-22T19:53:33.342Z,99.90
2022-09-22T19:56:35.578Z,99.90
2022-09-22T19:59:37.296Z,99.90
2022-09-22T20:02:39.056Z,99.90
2022-09-22T20:05:41.902Z,99.90
2022-09-22T20:08:43.605Z,99.90
2022-09-22T20:11:49.966Z,99.90
2022-09-22T20:14:51.602Z,99.90
2022-09-22T20:17:54.144Z,99.90
2022-09-22T20:20:57.082Z,99.90
2022-09-22T20:23:58.860Z,99.90
2022-09-22T20:27:00.530Z,99.90
2022-09-22T20:30:03.291Z,99.90
2022-09-22T20:33:19.226Z,99.90
2022-09-22T20:36:20.980Z,99.90
2022-09-22T20:39:23.224Z,99.90
2022-09-22T20:42:25.040Z,99.90
2022-09-22T20:45:27.313Z,99.90
2022-09-22T20:48:30.243Z,99.90
2022-09-22T20:51:33.592Z,99.90
2022-09-22T20:54:36.237Z,99.90
2022-09-22T20:57:38.989Z,99.90
2022-09-22T21:00:40.752Z,99.90
2022-09-22T21:03:43.622Z,99.90
2022-09-22T21:06:45.545Z,99.90
2022-09-22T21:10:05.783Z,99.90
2022-09-22T21:13:07.689Z,99.90
2022-09-22T21:16:10.195Z,99.90
2022-09-22T21:19:12.664Z,99.90
2022-09-22T21:22:15.189Z,99.90
2022-09-22T21:25:25.363Z,99.90
2022-09-22T21:28:28.489Z,99.90
2022-09-22T21:31:41.058Z,99.90
2022-09-22T21:34:43.025Z,99.90
2022-09-22T21:37:44.807Z,99.90
2022-09-22T21:40:47.009Z,99.90
2022-09-22T21:43:50.124Z,99.90
2022-09-22T21:46:52.276Z,99.90
2022-09-22T21:49:53.948Z,99.90
2022-09-22T21:53:04.884Z,99.90
2022-09-22T21:56:12.106Z,99.90
2022-09-22T21:59:14.265Z,99.90
2022-09-22T22:02:15.957Z,99.90
2022-09-22T22:05:17.611Z,99.90
2022-09-22T22:18:36.069Z,99.90
2022-09-22T22:21:43.351Z,99.90
2022-09-22T22:24:45.292Z,99.90
2022-09-22T22:27:47.058Z,99.90
2022-09-22T22:30:48.848Z,99.90
2022-09-22T22:33:50.537Z,99.90
2022-09-22T22:36:53.208Z,99.90
2022-09-22T22:39:55.109Z,99.90
2022-09-22T22:42:59.486Z,99.90
2022-09-22T22:46:01.230Z,99.90
2022-09-22T22:49:03.184Z,99.90
2022-09-22T22:52:04.993Z,99.90
2022-09-22T22:55:09.381Z,99.90
2022-09-22T22:58:18.312Z,99.90
2022-09-22T23:01:30.051Z,99.90
2022-09-22T23:04:34.033Z,99.90
2022-09-22T23:07:38.346Z,99.90
2022-09-22T23:10:39.996Z,99.90
2022-09-22T23:14:07.699Z,99.90
2022-09-22T23:17:09.363Z,99.90
2022-09-22T23:20:12.756Z,99.90
2022-09-22T23:23:14.373Z,99.90
2022-09-22T23:26:17.660Z,99.90
2022-09-22T23:29:19.661Z,99.90
2022-09-22T23:32:21.773Z,99.90
2022-09-22T23:35:23.522Z,99.90
2022-09-22T23:38:27.285Z,99.90
2022-09-22T23:41:33.107Z,99.90
2022-09-22T23:44:34.853Z,99.90
2022-09-22T23:47:36.806Z,99.90
2022-09-22T23:50:38.508Z,99.90
2022-09-22T23:53:40.387Z,99.90
2022-09-22T23:56:55.927Z,99.90
2022-09-22T23:59:57.700Z,99.90
