createdAt,value
2022-11-01T00:02:08.520Z,11.87
2022-11-01T00:04:38.622Z,11.93
2022-11-01T00:07:06.912Z,11.63
2022-11-01T00:09:35.189Z,12.40
2022-11-01T00:12:03.406Z,13.00
2022-11-01T00:14:39.213Z,11.83
2022-11-01T00:17:07.487Z,12.03
2022-11-01T00:19:35.649Z,11.37
2022-11-01T00:22:04.093Z,11.13
2022-11-01T00:24:32.650Z,10.37
2022-11-01T00:27:00.972Z,10.33
2022-11-01T00:29:29.237Z,10.80
2022-11-01T00:31:58.799Z,11.37
2022-11-01T00:34:27.024Z,11.27
2022-11-01T00:36:55.220Z,10.60
2022-11-01T00:39:27.297Z,10.30
2022-11-01T00:41:57.188Z,11.13
2022-11-01T00:44:25.381Z,10.43
2022-11-01T00:46:53.623Z,10.07
2022-11-01T00:49:23.204Z,9.93
2022-11-01T00:51:52.132Z,9.97
2022-11-01T00:54:20.361Z,9.33
2022-11-01T00:56:48.604Z,9.13
2022-11-01T00:59:16.810Z,9.23
2022-11-01T01:01:45.121Z,9.30
2022-11-01T01:04:13.460Z,9.20
2022-11-01T01:06:43.062Z,8.43
2022-11-01T01:09:12.380Z,8.57
2022-11-01T01:11:40.557Z,8.20
2022-11-01T01:14:08.786Z,9.20
2022-11-01T01:16:37.057Z,8.60
2022-11-01T01:19:05.279Z,8.53
2022-11-01T01:21:33.551Z,8.37
2022-11-01T01:24:03.079Z,7.80
2022-11-01T01:26:31.262Z,8.83
2022-11-01T01:29:00.539Z,7.77
2022-11-01T01:31:28.826Z,8.33
2022-11-01T01:33:58.786Z,8.10
2022-11-01T01:36:27.012Z,8.17
2022-11-01T01:38:55.252Z,7.43
2022-11-01T01:41:42.331Z,8.03
2022-11-01T01:44:29.116Z,7.60
2022-11-01T01:46:57.298Z,7.63
2022-11-01T01:49:25.535Z,7.60
2022-11-01T01:51:53.776Z,7.40
2022-11-01T01:54:21.955Z,7.60
2022-11-01T01:56:51.522Z,7.27
2022-11-01T01:59:19.791Z,7.03
2022-11-01T02:01:48.033Z,7.60
2022-11-01T02:04:19.880Z,7.00
2022-11-01T02:06:49.579Z,7.30
2022-11-01T02:09:17.958Z,7.43
2022-11-01T02:11:46.299Z,7.00
2022-11-01T02:14:15.996Z,7.47
2022-11-01T02:16:47.329Z,7.10
2022-11-01T02:19:26.472Z,7.57
2022-11-01T02:21:58.894Z,6.60
2022-11-01T02:24:45.029Z,6.70
2022-11-01T02:27:19.539Z,6.83
2022-11-01T02:30:11.890Z,6.37
2022-11-01T02:32:45.968Z,7.07
2022-11-01T02:35:16.494Z,6.70
2022-11-01T02:37:48.781Z,6.40
2022-11-01T02:40:19.107Z,6.77
2022-11-01T02:42:49.510Z,6.60
2022-11-01T02:45:28.859Z,6.70
2022-11-01T02:47:59.772Z,6.20
2022-11-01T02:50:29.308Z,5.23
2022-11-01T02:52:57.553Z,5.40
2022-11-01T02:55:33.953Z,5.03
2022-11-01T02:58:03.563Z,4.90
2022-11-01T03:00:33.028Z,4.77
2022-11-01T03:03:13.152Z,4.23
2022-11-01T03:05:44.926Z,4.77
2022-11-01T03:08:14.674Z,4.73
2022-11-01T03:10:46.628Z,4.03
2022-11-01T03:13:29.032Z,4.67
2022-11-01T03:15:59.520Z,4.83
2022-11-01T03:18:30.639Z,4.43
2022-11-01T03:21:01.549Z,4.40
2022-11-01T03:23:32.355Z,4.57
2022-11-01T03:26:02.231Z,4.20
2022-11-01T03:28:32.879Z,4.57
2022-11-01T03:31:03.523Z,4.47
2022-11-01T03:33:34.651Z,4.10
2022-11-01T03:36:05.769Z,4.00
2022-11-01T03:38:36.725Z,4.70
2022-11-01T03:41:06.121Z,4.40
2022-11-01T03:43:34.953Z,4.60
2022-11-01T03:46:03.187Z,4.20
2022-11-01T03:48:32.758Z,4.67
2022-11-01T03:51:00.975Z,3.60
2022-11-01T03:53:29.191Z,4.23
2022-11-01T03:55:57.430Z,4.00
2022-11-01T03:58:25.732Z,4.03
2022-11-01T04:00:55.818Z,4.50
2022-11-01T04:03:24.086Z,4.37
2022-11-01T04:05:53.608Z,4.80
2022-11-01T04:08:21.778Z,4.13
2022-11-01T04:10:49.995Z,4.50
2022-11-01T04:13:18.242Z,4.63
2022-11-01T04:16:03.843Z,4.00
2022-11-01T04:18:49.776Z,4.33
2022-11-01T04:21:20.359Z,4.57
2022-11-01T04:23:49.052Z,4.70
2022-11-01T04:26:18.099Z,4.87
2022-11-01T04:28:56.738Z,4.33
2022-11-01T04:31:25.631Z,4.83
2022-11-01T04:33:53.868Z,4.77
2022-11-01T04:36:23.511Z,4.50
2022-11-01T04:38:52.194Z,4.77
2022-11-01T04:41:22.435Z,4.30
2022-11-01T04:43:50.872Z,4.50
2022-11-01T04:46:19.036Z,4.27
2022-11-01T04:48:47.300Z,4.40
2022-11-01T04:51:15.503Z,4.13
2022-11-01T04:53:45.299Z,4.43
2022-11-01T04:56:14.553Z,4.20
2022-11-01T04:58:46.124Z,4.57
2022-11-01T05:01:15.460Z,4.50
2022-11-01T05:03:43.820Z,4.80
2022-11-01T05:06:12.067Z,4.73
2022-11-01T05:08:40.267Z,4.37
2022-11-01T05:11:09.893Z,3.90
2022-11-01T05:13:38.379Z,4.83
2022-11-01T05:16:18.836Z,4.60
2022-11-01T05:18:47.464Z,4.20
2022-11-01T05:21:15.791Z,4.67
2022-11-01T05:23:44.033Z,4.37
2022-11-01T05:26:13.564Z,4.53
2022-11-01T05:28:41.812Z,4.70
2022-11-01T05:31:10.037Z,4.87
2022-11-01T05:33:38.226Z,5.50
2022-11-01T05:36:06.752Z,4.60
2022-11-01T05:38:34.952Z,5.17
2022-11-01T05:41:03.673Z,4.40
2022-11-01T05:43:33.333Z,4.17
2022-11-01T05:46:04.729Z,3.90
2022-11-01T05:48:32.929Z,3.70
2022-11-01T05:51:01.144Z,4.33
2022-11-01T05:53:29.404Z,4.30
2022-11-01T05:55:57.707Z,4.17
2022-11-01T05:58:29.587Z,3.70
2022-11-01T06:01:01.095Z,3.43
2022-11-01T06:03:29.537Z,3.50
2022-11-01T06:05:57.893Z,3.83
2022-11-01T06:08:26.211Z,3.93
2022-11-01T06:10:54.568Z,3.27
2022-11-01T06:13:23.010Z,3.80
2022-11-01T06:15:51.225Z,3.97
2022-11-01T06:18:21.212Z,3.60
2022-11-01T06:20:49.415Z,4.23
2022-11-01T06:23:17.680Z,3.77
2022-11-01T06:25:46.323Z,3.57
2022-11-01T06:28:14.594Z,3.43
2022-11-01T06:30:44.002Z,3.40
2022-11-01T06:33:12.567Z,3.50
2022-11-01T06:35:42.195Z,3.40
2022-11-01T06:38:11.010Z,3.73
2022-11-01T06:40:39.308Z,3.10
2022-11-01T06:43:07.598Z,2.83
2022-11-01T06:45:35.926Z,3.60
2022-11-01T06:48:04.539Z,3.20
2022-11-01T06:50:33.295Z,3.20
2022-11-01T06:53:02.997Z,3.20
2022-11-01T06:55:31.322Z,2.77
2022-11-01T06:58:00.487Z,3.00
2022-11-01T07:00:29.741Z,2.57
2022-11-01T07:03:01.400Z,2.67
2022-11-01T07:05:32.935Z,2.20
2022-11-01T07:08:06.468Z,2.00
2022-11-01T07:10:34.971Z,1.63
2022-11-01T07:13:04.283Z,1.70
2022-11-01T07:15:32.628Z,2.00
2022-11-01T07:18:02.000Z,1.83
2022-11-01T07:20:31.462Z,1.50
2022-11-01T07:23:01.137Z,1.67
2022-11-01T07:25:31.658Z,1.40
2022-11-01T07:28:00.344Z,1.40
2022-11-01T07:30:29.421Z,1.50
2022-11-01T07:32:58.206Z,1.20
2022-11-01T07:35:26.561Z,1.33
2022-11-01T07:37:55.038Z,1.40
2022-11-01T07:40:27.557Z,1.23
2022-11-01T07:42:58.201Z,1.10
2022-11-01T07:45:26.809Z,1.50
2022-11-01T07:47:55.056Z,1.37
2022-11-01T07:50:23.308Z,1.33
2022-11-01T07:53:00.454Z,1.20
2022-11-01T07:55:29.080Z,1.10
2022-11-01T07:57:58.689Z,1.30
2022-11-01T08:00:27.452Z,1.00
2022-11-01T08:03:01.646Z,1.10
2022-11-01T08:05:30.357Z,1.43
2022-11-01T08:07:58.857Z,1.33
2022-11-01T08:10:28.157Z,1.30
2022-11-01T08:13:03.252Z,1.23
2022-11-01T08:15:31.603Z,1.20
2022-11-01T08:18:12.039Z,1.40
2022-11-01T08:20:40.915Z,1.17
2022-11-01T08:23:09.897Z,1.20
2022-11-01T08:25:38.444Z,1.43
2022-11-01T08:28:09.602Z,1.23
2022-11-01T08:30:38.841Z,1.07
2022-11-01T08:33:07.240Z,1.37
2022-11-01T08:35:42.588Z,1.37
2022-11-01T08:38:14.024Z,1.07
2022-11-01T08:40:46.939Z,1.40
2022-11-01T08:43:16.663Z,1.10
2022-11-01T08:45:45.860Z,1.60
2022-11-01T08:48:14.231Z,1.43
2022-11-01T08:50:47.752Z,1.67
2022-11-01T08:53:42.789Z,1.40
2022-11-01T08:56:11.315Z,1.50
2022-11-01T08:58:42.640Z,1.63
2022-11-01T09:01:11.549Z,1.63
2022-11-01T09:03:39.939Z,1.80
2022-11-01T09:06:08.204Z,2.13
2022-11-01T09:08:38.197Z,1.80
2022-11-01T09:11:07.531Z,1.70
2022-11-01T09:13:38.738Z,1.93
2022-11-01T09:16:09.179Z,1.80
2022-11-01T09:18:42.485Z,1.63
2022-11-01T09:21:11.360Z,1.77
2022-11-01T09:23:40.440Z,1.95
2022-11-01T09:26:12.621Z,2.30
2022-11-01T09:28:46.732Z,1.93
2022-11-01T09:31:22.181Z,2.53
2022-11-01T09:33:50.846Z,2.10
2022-11-01T09:36:19.066Z,2.27
2022-11-01T09:38:47.615Z,2.00
2022-11-01T09:41:22.786Z,2.37
2022-11-01T09:43:51.755Z,2.37
2022-11-01T09:48:57.237Z,2.17
2022-11-01T09:51:26.793Z,2.35
2022-11-01T09:53:56.561Z,2.03
2022-11-01T09:56:30.415Z,2.65
2022-11-01T09:59:04.651Z,2.63
2022-11-01T10:01:43.911Z,2.35
2022-11-01T10:04:20.657Z,2.50
2022-11-01T10:06:52.927Z,2.92
2022-11-01T10:09:26.798Z,3.00
2022-11-01T10:12:04.563Z,2.63
2022-11-01T10:14:47.840Z,2.40
2022-11-01T10:17:18.438Z,2.38
2022-11-01T10:19:49.019Z,2.60
2022-11-01T10:22:18.941Z,2.37
2022-11-01T10:24:49.649Z,2.60
2022-11-01T10:27:22.126Z,2.75
2022-11-01T10:29:53.242Z,3.28
2022-11-01T10:32:27.699Z,2.55
2022-11-01T10:34:57.613Z,2.47
2022-11-01T10:37:28.897Z,2.90
2022-11-01T10:40:01.391Z,2.20
2022-11-01T10:42:34.610Z,2.47
2022-11-01T10:45:06.482Z,2.63
2022-11-01T10:47:36.437Z,2.92
2022-11-01T10:50:07.545Z,2.75
2022-11-01T10:52:43.178Z,2.95
2022-11-01T10:55:14.103Z,2.90
2022-11-01T10:57:45.813Z,2.40
2022-11-01T11:00:17.262Z,3.05
2022-11-01T11:02:48.361Z,2.28
2022-11-01T11:05:19.374Z,2.53
2022-11-01T11:07:48.782Z,2.58
2022-11-01T11:10:22.901Z,2.40
2022-11-01T11:12:53.207Z,2.58
2022-11-01T11:15:23.389Z,2.70
2022-11-01T11:17:56.137Z,2.30
2022-11-01T11:20:26.757Z,2.33
2022-11-01T11:22:55.267Z,2.40
2022-11-01T11:25:24.745Z,2.78
2022-11-01T11:27:54.418Z,2.40
2022-11-01T11:30:29.890Z,2.20
2022-11-01T11:33:00.046Z,2.25
2022-11-01T11:35:29.639Z,2.63
2022-11-01T11:37:59.317Z,2.50
2022-11-01T11:40:29.050Z,2.08
2022-11-01T11:42:58.917Z,2.42
2022-11-01T11:45:29.573Z,2.20
2022-11-01T11:48:00.009Z,2.55
2022-11-01T11:50:33.323Z,2.63
2022-11-01T11:53:07.823Z,2.60
2022-11-01T11:55:40.768Z,2.45
2022-11-01T11:58:17.625Z,2.40
2022-11-01T12:00:49.008Z,2.50
2022-11-01T12:03:19.110Z,2.00
2022-11-01T12:05:59.285Z,2.15
2022-11-01T12:08:32.341Z,2.42
2022-11-01T12:11:00.630Z,2.13
2022-11-01T12:13:30.034Z,2.50
2022-11-01T12:16:08.329Z,2.75
2022-11-01T12:18:47.185Z,2.20
2022-11-01T12:21:19.267Z,2.30
2022-11-01T12:23:48.011Z,2.33
2022-11-01T12:26:17.875Z,2.50
2022-11-01T12:28:47.829Z,2.22
2022-11-01T12:31:18.518Z,2.50
2022-11-01T12:33:50.724Z,2.45
2022-11-01T12:36:22.144Z,2.60
2022-11-01T12:38:53.532Z,2.50
2022-11-01T12:41:25.920Z,2.25
2022-11-01T12:43:58.339Z,2.80
2022-11-01T12:46:30.978Z,2.13
2022-11-01T12:49:04.420Z,2.50
2022-11-01T12:51:35.051Z,2.15
2022-11-01T12:54:08.124Z,2.20
2022-11-01T12:56:36.593Z,2.40
2022-11-01T12:59:05.821Z,2.70
2022-11-01T13:01:37.954Z,2.72
2022-11-01T13:04:17.813Z,2.45
2022-11-01T13:06:53.283Z,2.30
2022-11-01T13:09:24.596Z,2.78
2022-11-01T13:12:02.602Z,2.85
2022-11-01T13:14:35.392Z,2.80
2022-11-01T13:17:07.033Z,2.72
2022-11-01T13:19:38.525Z,2.40
2022-11-01T13:22:10.004Z,2.30
2022-11-01T13:24:41.336Z,2.60
2022-11-01T13:27:12.930Z,2.63
2022-11-01T13:29:46.388Z,2.45
2022-11-01T13:32:21.319Z,2.67
2022-11-01T13:34:55.519Z,2.67
2022-11-01T13:37:28.551Z,2.50
2022-11-01T13:40:03.499Z,2.10
2022-11-01T13:42:32.873Z,2.40
2022-11-01T13:45:13.046Z,3.05
2022-11-01T13:47:47.829Z,2.53
2022-11-01T13:50:37.093Z,2.58
2022-11-01T13:53:09.072Z,2.42
2022-11-01T13:55:42.011Z,2.55
2022-11-01T13:58:14.392Z,2.38
2022-11-01T14:00:44.800Z,2.47
2022-11-01T14:03:21.116Z,2.92
2022-11-01T14:06:11.501Z,2.40
2022-11-01T14:08:40.575Z,2.80
2022-11-01T14:11:09.221Z,2.30
2022-11-01T14:13:38.800Z,2.50
2022-11-01T14:16:28.654Z,2.03
2022-11-01T14:19:12.792Z,2.40
2022-11-01T14:21:45.334Z,2.80
2022-11-01T14:24:24.626Z,2.40
2022-11-01T14:27:03.457Z,1.97
2022-11-01T14:29:32.865Z,2.80
2022-11-01T14:32:01.255Z,2.30
2022-11-01T14:34:32.739Z,2.30
2022-11-01T14:37:05.371Z,2.43
2022-11-01T14:39:36.324Z,2.40
2022-11-01T14:42:06.628Z,2.53
2022-11-01T14:44:38.301Z,2.37
2022-11-01T14:47:09.935Z,2.40
2022-11-01T14:49:41.422Z,2.57
2022-11-01T14:52:13.295Z,2.37
2022-11-01T14:54:45.993Z,2.73
2022-11-01T14:57:25.651Z,2.70
2022-11-01T14:59:54.051Z,2.87
2022-11-01T15:02:23.163Z,2.53
2022-11-01T15:04:52.679Z,2.57
2022-11-01T15:07:27.739Z,2.83
2022-11-01T15:10:00.350Z,2.73
2022-11-01T15:12:29.426Z,2.37
2022-11-01T15:14:58.875Z,2.47
2022-11-01T15:17:28.798Z,2.30
2022-11-01T15:19:57.438Z,2.73
2022-11-01T15:22:29.318Z,2.87
2022-11-01T15:24:58.598Z,2.37
2022-11-01T15:27:30.583Z,2.00
2022-11-01T15:29:58.908Z,2.40
2022-11-01T15:32:30.195Z,2.67
2022-11-01T15:34:59.451Z,2.20
2022-11-01T15:37:32.448Z,2.13
2022-11-01T15:40:01.650Z,2.57
2022-11-01T15:42:33.751Z,2.17
2022-11-01T15:45:16.886Z,2.40
2022-11-01T15:47:46.531Z,2.80
2022-11-01T15:50:16.589Z,2.57
2022-11-01T15:52:47.134Z,3.00
2022-11-01T15:55:19.093Z,2.47
2022-11-01T15:57:49.689Z,2.23
2022-11-01T16:00:19.094Z,3.03
2022-11-01T16:02:49.761Z,2.53
2022-11-01T16:05:20.324Z,2.47
2022-11-01T16:07:50.269Z,2.90
2022-11-01T16:10:20.974Z,2.40
2022-11-01T16:12:49.775Z,2.33
2022-11-01T16:15:22.235Z,2.13
2022-11-01T16:17:55.706Z,2.43
2022-11-01T16:20:30.027Z,2.40
2022-11-01T16:23:00.796Z,2.50
2022-11-01T16:25:30.247Z,2.30
2022-11-01T16:28:00.302Z,2.37
2022-11-01T16:30:46.275Z,2.13
2022-11-01T16:33:19.020Z,2.80
2022-11-01T16:35:48.138Z,1.90
2022-11-01T16:38:25.108Z,2.10
2022-11-01T16:40:55.866Z,2.30
2022-11-01T16:43:24.266Z,2.57
2022-11-01T16:45:52.743Z,2.10
2022-11-01T16:48:25.153Z,2.57
2022-11-01T16:50:53.942Z,2.27
2022-11-01T16:53:22.570Z,2.33
2022-11-01T16:55:57.810Z,1.90
2022-11-01T16:58:30.300Z,2.03
2022-11-01T17:00:59.485Z,2.40
2022-11-01T17:03:28.674Z,2.27
2022-11-01T17:05:56.963Z,2.37
2022-11-01T17:08:27.209Z,2.10
2022-11-01T17:10:56.786Z,3.00
2022-11-01T17:13:25.553Z,2.27
2022-11-01T17:15:54.154Z,2.13
2022-11-01T17:18:27.901Z,2.40
2022-11-01T17:20:57.083Z,1.87
2022-11-01T17:23:26.318Z,2.10
2022-11-01T17:25:56.010Z,2.20
2022-11-01T17:28:25.949Z,2.10
2022-11-01T17:30:54.621Z,2.40
2022-11-01T17:33:23.113Z,2.27
2022-11-01T17:35:51.969Z,2.17
2022-11-01T17:38:25.436Z,2.10
2022-11-01T17:40:56.854Z,2.27
2022-11-01T17:43:26.579Z,2.50
2022-11-01T17:45:54.825Z,2.47
2022-11-01T17:48:23.007Z,2.73
2022-11-01T17:50:51.241Z,2.93
2022-11-01T17:53:19.807Z,2.63
2022-11-01T17:55:48.280Z,2.53
2022-11-01T17:58:16.578Z,2.67
2022-11-01T18:00:46.182Z,2.80
2022-11-01T18:03:14.851Z,2.73
2022-11-01T18:05:43.449Z,2.70
2022-11-01T18:08:16.968Z,3.10
2022-11-01T18:10:48.139Z,2.90
2022-11-01T18:13:26.908Z,2.13
2022-11-01T18:16:00.915Z,2.30
2022-11-01T18:18:46.573Z,2.33
2022-11-01T18:21:18.956Z,2.80
2022-11-01T18:23:48.226Z,2.40
2022-11-01T18:26:19.558Z,2.70
2022-11-01T18:28:48.018Z,2.57
2022-11-01T18:31:22.190Z,3.00
2022-11-01T18:33:55.800Z,2.70
2022-11-01T18:36:26.416Z,2.43
2022-11-01T18:38:59.904Z,2.70
2022-11-01T18:41:28.362Z,2.27
2022-11-01T18:43:56.625Z,2.57
2022-11-01T18:46:27.565Z,3.13
2022-11-01T18:48:59.813Z,2.60
2022-11-01T18:51:29.219Z,2.47
2022-11-01T18:54:02.890Z,3.03
2022-11-01T18:56:31.320Z,2.50
2022-11-01T18:59:00.370Z,2.80
2022-11-01T19:01:33.249Z,2.40
2022-11-01T19:04:03.939Z,2.87
2022-11-01T19:06:33.594Z,3.10
2022-11-01T19:09:03.337Z,2.77
2022-11-01T19:11:33.149Z,2.50
2022-11-01T19:14:02.283Z,2.60
2022-11-01T19:16:32.024Z,3.10
2022-11-01T19:19:01.570Z,3.40
2022-11-01T19:21:35.528Z,3.17
2022-11-01T19:24:10.153Z,2.80
2022-11-01T19:26:41.056Z,2.70
2022-11-01T19:29:12.993Z,2.50
2022-11-01T19:31:44.976Z,2.73
2022-11-01T19:34:14.357Z,2.73
2022-11-01T19:36:44.354Z,3.40
2022-11-01T19:39:19.005Z,3.53
2022-11-01T19:41:47.705Z,2.63
2022-11-01T19:44:20.214Z,2.70
2022-11-01T19:46:52.292Z,2.93
2022-11-01T19:49:23.551Z,3.00
2022-11-01T19:51:56.064Z,3.20
2022-11-01T19:54:24.423Z,3.00
2022-11-01T19:56:52.640Z,3.00
2022-11-01T19:59:21.204Z,2.77
2022-11-01T20:01:51.724Z,2.57
2022-11-01T20:04:28.233Z,2.60
2022-11-01T20:07:01.932Z,2.40
2022-11-01T20:09:34.603Z,2.43
2022-11-01T20:12:04.025Z,2.53
2022-11-01T20:14:33.403Z,2.70
2022-11-01T20:17:03.146Z,2.23
2022-11-01T20:19:32.394Z,3.23
2022-11-01T20:22:00.731Z,2.30
2022-11-01T20:24:32.749Z,2.33
2022-11-01T20:27:01.128Z,2.07
2022-11-01T20:29:29.570Z,2.70
2022-11-01T20:31:59.213Z,2.77
2022-11-01T20:34:29.112Z,2.80
2022-11-01T20:37:22.687Z,2.20
2022-11-01T20:39:45.771Z,2.27
2022-11-01T20:42:16.094Z,3.03
2022-11-01T20:44:46.554Z,2.93
2022-11-01T20:47:17.385Z,2.43
2022-11-01T20:49:48.455Z,2.60
2022-11-01T20:52:38.463Z,3.10
2022-11-01T20:55:05.092Z,2.90
2022-11-01T20:57:35.654Z,3.07
2022-11-01T21:00:05.959Z,2.37
2022-11-01T21:02:39.450Z,2.90
2022-11-01T21:05:19.431Z,2.63
2022-11-01T21:07:48.850Z,2.77
2022-11-01T21:10:32.060Z,2.70
2022-11-01T21:13:03.797Z,2.53
2022-11-01T21:15:42.880Z,2.60
2022-11-01T21:18:29.770Z,3.03
2022-11-01T21:21:00.551Z,3.00
2022-11-01T21:23:33.763Z,2.47
2022-11-01T21:26:12.450Z,3.30
2022-11-01T21:28:54.596Z,2.70
2022-11-01T21:31:27.276Z,3.10
2022-11-01T21:33:56.505Z,2.93
2022-11-01T21:36:36.594Z,3.00
2022-11-01T21:39:15.285Z,2.60
2022-11-01T21:41:45.751Z,3.17
2022-11-01T21:44:17.969Z,2.90
2022-11-01T21:46:48.069Z,2.77
2022-11-01T21:49:22.469Z,2.70
2022-11-01T21:51:52.740Z,2.80
2022-11-01T21:54:22.790Z,2.77
2022-11-01T21:56:53.509Z,2.30
2022-11-01T21:59:22.411Z,2.90
2022-11-01T22:01:51.331Z,2.97
2022-11-01T22:04:22.201Z,3.20
2022-11-01T22:06:54.512Z,2.40
2022-11-01T22:09:23.080Z,2.73
2022-11-01T22:11:51.308Z,2.90
2022-11-01T22:14:19.517Z,3.13
2022-11-01T22:16:47.759Z,2.60
2022-11-01T22:19:15.993Z,2.73
2022-11-01T22:24:18.719Z,2.60
2022-11-01T22:26:46.930Z,2.60
2022-11-01T22:29:15.120Z,3.00
2022-11-01T22:31:43.316Z,3.47
2022-11-01T22:34:11.521Z,3.10
2022-11-01T22:36:41.564Z,3.63
2022-11-01T22:39:14.028Z,3.27
2022-11-01T22:41:43.691Z,2.53
2022-11-01T22:44:15.663Z,2.90
2022-11-01T22:46:46.553Z,2.50
2022-11-01T22:49:16.972Z,2.40
2022-11-01T22:51:46.010Z,2.53
2022-11-01T22:54:26.359Z,2.60
2022-11-01T22:56:59.248Z,3.00
2022-11-01T22:59:32.838Z,2.40
2022-11-01T23:02:03.489Z,2.67
2022-11-01T23:04:31.804Z,3.00
2022-11-01T23:07:02.329Z,2.30
2022-11-01T23:09:30.746Z,3.33
2022-11-01T23:12:18.478Z,2.50
2022-11-01T23:14:46.974Z,2.10
2022-11-01T23:17:16.842Z,2.50
2022-11-01T23:19:45.030Z,2.60
2022-11-01T23:22:15.807Z,2.50
2022-11-01T23:24:44.146Z,3.10
2022-11-01T23:27:13.765Z,2.43
2022-11-01T23:29:42.720Z,2.80
2022-11-01T23:32:11.582Z,2.90
2022-11-01T23:34:40.261Z,3.10
2022-11-01T23:37:11.683Z,2.90
2022-11-01T23:39:39.941Z,2.87
2022-11-01T23:42:12.203Z,2.90
2022-11-01T23:44:41.979Z,2.80
2022-11-01T23:47:16.992Z,2.80
2022-11-01T23:49:46.875Z,2.13
2022-11-01T23:52:25.746Z,3.03
2022-11-01T23:54:53.951Z,3.20
2022-11-01T23:57:23.003Z,2.60
2022-11-01T23:59:52.698Z,2.37
