createdAt,value
2019-01-14T00:00:11.648Z,80.46
2019-01-14T00:01:11.639Z,80.29
2019-01-14T00:02:11.629Z,80.50
2019-01-14T00:03:11.591Z,80.29
2019-01-14T00:04:11.585Z,80.60
2019-01-14T00:05:12.487Z,80.71
2019-01-14T00:06:11.611Z,77.70
2019-01-14T00:07:11.554Z,77.39
2019-01-14T00:08:11.540Z,77.70
2019-01-14T00:09:11.514Z,76.71
2019-01-14T00:10:11.523Z,75.26
2019-01-14T00:11:11.578Z,74.40
2019-01-14T00:12:11.530Z,74.95
2019-01-14T00:13:11.493Z,72.88
2019-01-14T00:14:11.497Z,72.98
2019-01-14T00:15:11.462Z,73.67
2019-01-14T00:16:11.480Z,73.91
2019-01-14T00:17:11.466Z,73.50
2019-01-14T00:18:11.465Z,74.32
2019-01-14T00:19:11.460Z,73.81
2019-01-14T00:20:11.522Z,74.02
2019-01-14T00:21:11.470Z,74.43
2019-01-14T00:22:11.644Z,73.91
2019-01-14T00:23:11.443Z,73.08
2019-01-14T00:24:11.416Z,74.74
2019-01-14T00:25:11.434Z,73.60
2019-01-14T00:26:11.331Z,73.91
2019-01-14T00:27:11.388Z,73.71
2019-01-14T00:28:11.333Z,73.22
2019-01-14T00:29:11.363Z,73.50
2019-01-14T00:30:11.328Z,74.15
2019-01-14T00:31:11.331Z,74.46
2019-01-14T00:32:11.287Z,74.43
2019-01-14T00:33:11.366Z,74.98
2019-01-14T00:34:11.266Z,74.98
2019-01-14T00:35:11.304Z,74.43
2019-01-14T00:36:17.412Z,75.05
2019-01-14T00:37:12.994Z,75.71
2019-01-14T00:38:11.207Z,76.23
2019-01-14T00:39:11.223Z,76.50
2019-01-14T00:40:11.397Z,76.23
2019-01-14T00:41:11.258Z,75.88
2019-01-14T00:42:11.324Z,76.12
2019-01-14T00:43:11.199Z,76.32
2019-01-14T00:44:11.171Z,76.64
2019-01-14T00:45:11.170Z,76.43
2019-01-14T00:46:11.195Z,76.12
2019-01-14T00:47:11.134Z,76.74
2019-01-14T00:48:11.206Z,76.32
2019-01-14T00:49:11.166Z,76.53
2019-01-14T00:50:11.112Z,77.15
2019-01-14T00:51:11.112Z,77.15
2019-01-14T00:52:11.063Z,77.98
2019-01-14T00:53:11.159Z,78.30
2019-01-14T00:54:11.178Z,77.15
2019-01-14T00:55:11.053Z,76.84
2019-01-14T00:56:11.030Z,76.53
2019-01-14T00:57:11.048Z,77.15
2019-01-14T00:58:11.111Z,76.43
2019-01-14T00:59:11.049Z,76.12
2019-01-14T01:00:11.032Z,76.84
2019-01-14T01:01:10.972Z,75.92
2019-01-14T01:02:11.007Z,75.81
2019-01-14T01:03:10.948Z,76.64
2019-01-14T01:04:10.990Z,76.02
2019-01-14T01:05:11.027Z,76.53
2019-01-14T01:06:10.979Z,77.15
2019-01-14T01:07:10.961Z,76.64
2019-01-14T01:08:10.903Z,77.36
2019-01-14T01:09:10.994Z,76.74
2019-01-14T01:10:10.902Z,76.53
2019-01-14T01:11:10.948Z,77.36
2019-01-14T01:12:10.936Z,77.36
2019-01-14T01:13:10.872Z,77.36
2019-01-14T01:14:10.900Z,77.92
2019-01-14T01:15:10.883Z,78.44
2019-01-14T01:16:10.888Z,79.13
2019-01-14T01:17:10.869Z,78.75
2019-01-14T01:18:10.896Z,78.44
2019-01-14T01:19:10.845Z,79.37
2019-01-14T01:20:10.883Z,79.16
2019-01-14T01:21:10.773Z,78.96
2019-01-14T01:22:10.945Z,79.37
2019-01-14T01:23:10.770Z,79.37
2019-01-14T01:24:10.735Z,79.16
2019-01-14T01:25:10.834Z,79.27
2019-01-14T01:26:11.499Z,78.96
2019-01-14T01:27:10.743Z,78.85
2019-01-14T01:28:10.699Z,79.37
2019-01-14T01:29:10.722Z,78.96
2019-01-14T01:30:10.654Z,78.85
2019-01-14T01:31:10.675Z,80.19
2019-01-14T01:32:10.641Z,79.58
2019-01-14T01:33:10.667Z,80.30
2019-01-14T01:34:10.652Z,80.19
2019-01-14T01:35:10.644Z,80.30
2019-01-14T01:36:10.604Z,80.82
2019-01-14T01:37:10.617Z,80.54
2019-01-14T01:38:10.619Z,79.88
2019-01-14T01:39:10.685Z,80.65
2019-01-14T01:40:10.605Z,80.23
2019-01-14T01:41:10.567Z,80.75
2019-01-14T01:42:10.561Z,80.44
2019-01-14T01:43:11.505Z,80.44
2019-01-14T01:44:10.542Z,80.65
2019-01-14T01:45:11.271Z,81.58
2019-01-14T01:46:10.587Z,81.16
2019-01-14T01:47:10.519Z,81.58
2019-01-14T01:48:10.586Z,81.93
2019-01-14T01:49:10.538Z,81.72
2019-01-14T01:50:10.451Z,81.41
2019-01-14T01:51:11.009Z,81.51
2019-01-14T01:52:10.450Z,81.51
2019-01-14T01:53:10.448Z,80.99
2019-01-14T01:54:10.399Z,81.30
2019-01-14T01:55:10.443Z,80.96
2019-01-14T01:56:10.452Z,81.06
2019-01-14T01:57:10.385Z,81.06
2019-01-14T01:58:10.363Z,80.89
2019-01-14T01:59:10.374Z,80.68
2019-01-14T02:00:10.364Z,80.75
2019-01-14T02:01:10.419Z,80.99
2019-01-14T02:02:10.373Z,80.89
2019-01-14T02:03:10.330Z,80.23
2019-01-14T02:04:10.343Z,81.20
2019-01-14T02:05:10.284Z,80.75
2019-01-14T02:06:10.358Z,80.06
2019-01-14T02:07:10.314Z,80.44
2019-01-14T02:08:10.311Z,80.85
2019-01-14T02:09:10.279Z,80.44
2019-01-14T02:10:10.290Z,79.30
2019-01-14T02:11:10.234Z,79.51
2019-01-14T02:12:17.920Z,80.02
2019-01-14T02:13:10.195Z,78.99
2019-01-14T02:14:20.636Z,79.30
2019-01-14T02:15:10.218Z,79.10
2019-01-14T02:16:10.177Z,78.89
2019-01-14T02:17:10.168Z,79.30
2019-01-14T02:18:10.181Z,78.37
2019-01-14T02:19:10.155Z,77.85
2019-01-14T02:20:10.135Z,78.06
2019-01-14T02:21:10.163Z,78.37
2019-01-14T02:22:10.107Z,78.68
2019-01-14T02:23:20.186Z,78.27
2019-01-14T02:24:10.200Z,78.47
2019-01-14T02:25:10.216Z,78.27
2019-01-14T02:26:10.070Z,79.20
2019-01-14T02:27:10.089Z,77.95
2019-01-14T02:28:10.079Z,77.23
2019-01-14T02:29:10.044Z,78.37
2019-01-14T02:30:10.100Z,78.68
2019-01-14T02:31:10.060Z,77.23
2019-01-14T02:32:10.054Z,76.81
2019-01-14T02:33:10.021Z,77.33
2019-01-14T02:34:10.031Z,77.12
2019-01-14T02:35:10.043Z,76.29
2019-01-14T02:36:09.995Z,76.61
2019-01-14T02:37:10.074Z,76.40
2019-01-14T02:38:09.967Z,77.23
2019-01-14T02:39:10.057Z,77.44
2019-01-14T02:40:09.952Z,76.71
2019-01-14T02:41:10.030Z,76.71
2019-01-14T02:42:09.936Z,76.29
2019-01-14T02:43:09.915Z,76.29
2019-01-14T02:44:09.913Z,75.88
2019-01-14T02:45:09.895Z,75.98
2019-01-14T02:46:09.876Z,76.29
2019-01-14T02:47:09.972Z,75.88
2019-01-14T02:48:09.858Z,75.78
2019-01-14T02:49:09.921Z,74.84
2019-01-14T02:50:09.882Z,75.05
2019-01-14T02:51:09.873Z,75.57
2019-01-14T02:52:09.970Z,75.88
2019-01-14T02:53:09.811Z,74.63
2019-01-14T02:54:10.566Z,74.32
2019-01-14T02:55:09.820Z,74.84
2019-01-14T02:56:09.798Z,75.15
2019-01-14T02:57:09.808Z,75.05
2019-01-14T02:58:09.789Z,75.05
2019-01-14T02:59:09.777Z,75.36
2019-01-14T03:00:09.779Z,75.46
2019-01-14T03:01:09.780Z,75.46
2019-01-14T03:02:10.590Z,74.95
2019-01-14T03:03:09.739Z,74.84
2019-01-14T03:04:09.752Z,75.15
2019-01-14T03:05:09.736Z,74.53
2019-01-14T03:06:10.032Z,75.05
2019-01-14T03:07:09.669Z,74.43
2019-01-14T03:08:09.680Z,74.32
2019-01-14T03:09:09.711Z,74.63
2019-01-14T03:10:09.654Z,73.91
2019-01-14T03:11:10.575Z,73.91
2019-01-14T03:12:09.596Z,73.80
2019-01-14T03:13:09.715Z,74.43
2019-01-14T03:14:09.622Z,74.63
2019-01-14T03:15:09.736Z,74.53
2019-01-14T03:16:09.569Z,74.88
2019-01-14T03:17:09.658Z,74.88
2019-01-14T03:18:09.678Z,73.63
2019-01-14T03:19:09.536Z,73.80
2019-01-14T03:20:09.529Z,73.11
2019-01-14T03:21:09.509Z,73.70
2019-01-14T03:22:09.531Z,73.43
2019-01-14T03:23:09.537Z,73.22
2019-01-14T03:24:09.762Z,73.43
2019-01-14T03:25:09.491Z,73.32
2019-01-14T03:26:09.514Z,73.84
2019-01-14T03:27:09.456Z,74.15
2019-01-14T03:28:09.496Z,74.57
2019-01-14T03:29:09.467Z,73.74
2019-01-14T03:30:09.414Z,73.32
2019-01-14T03:31:09.438Z,73.53
2019-01-14T03:32:09.415Z,74.26
2019-01-14T03:33:09.469Z,74.57
2019-01-14T03:34:09.422Z,73.74
2019-01-14T03:35:09.389Z,73.43
2019-01-14T03:36:09.379Z,74.46
2019-01-14T03:37:09.375Z,74.05
2019-01-14T03:38:09.467Z,73.32
2019-01-14T03:39:09.356Z,72.08
2019-01-14T03:40:09.380Z,72.60
2019-01-14T03:41:09.330Z,72.18
2019-01-14T03:42:09.302Z,72.32
2019-01-14T03:43:09.319Z,72.74
2019-01-14T03:44:09.289Z,72.63
2019-01-14T03:45:09.278Z,72.22
2019-01-14T03:46:09.322Z,72.63
2019-01-14T03:47:09.250Z,73.57
2019-01-14T03:48:09.275Z,72.53
2019-01-14T03:49:09.248Z,72.80
2019-01-14T03:50:09.230Z,73.67
2019-01-14T03:51:09.342Z,73.77
2019-01-14T03:52:09.250Z,73.67
2019-01-14T03:53:09.243Z,73.67
2019-01-14T03:54:09.186Z,74.08
2019-01-14T03:55:09.187Z,73.88
2019-01-14T03:56:09.209Z,74.40
2019-01-14T03:57:09.203Z,75.12
2019-01-14T03:58:09.204Z,73.67
2019-01-14T03:59:09.210Z,73.98
2019-01-14T04:00:09.115Z,73.88
2019-01-14T04:01:09.170Z,73.46
2019-01-14T04:02:09.136Z,72.11
2019-01-14T04:03:09.168Z,72.25
2019-01-14T04:04:09.117Z,72.53
2019-01-14T04:05:09.181Z,72.53
2019-01-14T04:06:09.157Z,72.11
2019-01-14T04:07:13.889Z,72.11
2019-01-14T04:08:09.128Z,72.14
2019-01-14T04:09:09.226Z,72.35
2019-01-14T04:10:09.165Z,72.04
2019-01-14T04:11:09.192Z,72.35
2019-01-14T04:12:09.169Z,72.45
2019-01-14T04:13:09.171Z,71.94
2019-01-14T04:14:09.618Z,72.56
2019-01-14T04:15:09.575Z,72.04
2019-01-14T04:16:09.130Z,71.73
2019-01-14T04:17:09.094Z,71.52
2019-01-14T04:18:09.150Z,71.73
2019-01-14T04:19:08.947Z,70.41
2019-01-14T04:20:09.575Z,71.52
2019-01-14T04:21:09.004Z,70.28
2019-01-14T04:22:08.947Z,71.14
2019-01-14T04:23:08.877Z,70.17
2019-01-14T04:24:08.906Z,70.41
2019-01-14T04:25:08.890Z,70.62
2019-01-14T04:26:08.884Z,70.10
2019-01-14T04:27:08.936Z,70.10
2019-01-14T04:28:08.895Z,69.48
2019-01-14T04:29:08.859Z,69.58
2019-01-14T04:30:08.838Z,68.99
2019-01-14T04:31:08.819Z,68.68
2019-01-14T04:32:08.810Z,69.71
2019-01-14T04:33:08.799Z,68.88
2019-01-14T04:34:08.817Z,68.68
2019-01-14T04:35:08.781Z,67.95
2019-01-14T04:36:08.756Z,67.88
2019-01-14T04:37:08.759Z,67.57
2019-01-14T04:38:08.816Z,67.12
2019-01-14T04:39:08.774Z,67.57
2019-01-14T04:40:08.775Z,67.36
2019-01-14T04:41:08.699Z,66.84
2019-01-14T04:42:08.682Z,67.46
2019-01-14T04:43:08.704Z,66.84
2019-01-14T04:44:08.774Z,66.21
2019-01-14T04:45:08.720Z,65.48
2019-01-14T04:46:08.662Z,66.31
2019-01-14T04:47:08.636Z,66.35
2019-01-14T04:48:08.656Z,66.14
2019-01-14T04:49:08.622Z,64.55
2019-01-14T04:50:08.604Z,65.80
2019-01-14T04:51:08.644Z,66.35
2019-01-14T04:52:08.641Z,66.87
2019-01-14T04:53:08.607Z,66.14
2019-01-14T04:54:08.568Z,66.77
2019-01-14T04:55:08.557Z,65.52
2019-01-14T04:56:08.614Z,65.20
2019-01-14T04:57:08.553Z,64.58
2019-01-14T04:58:08.530Z,64.89
2019-01-14T04:59:08.575Z,64.58
2019-01-14T05:00:08.502Z,63.85
2019-01-14T05:01:08.516Z,64.69
2019-01-14T05:02:08.512Z,64.48
2019-01-14T05:03:08.552Z,64.89
2019-01-14T05:04:08.499Z,63.02
2019-01-14T05:05:08.452Z,64.17
2019-01-14T05:06:08.507Z,64.69
2019-01-14T05:07:08.485Z,64.69
2019-01-14T05:08:08.793Z,64.79
2019-01-14T05:09:08.423Z,65.10
2019-01-14T05:10:08.413Z,64.37
2019-01-14T05:11:08.486Z,64.89
2019-01-14T05:12:08.539Z,64.37
2019-01-14T05:13:08.372Z,64.37
2019-01-14T05:14:08.355Z,64.48
2019-01-14T05:15:08.447Z,64.48
2019-01-14T05:16:08.342Z,64.48
2019-01-14T05:17:08.411Z,64.69
2019-01-14T05:18:08.363Z,65.23
2019-01-14T05:19:08.306Z,65.20
2019-01-14T05:20:08.363Z,65.41
2019-01-14T05:21:08.265Z,65.10
2019-01-14T05:22:08.382Z,65.00
2019-01-14T05:23:08.388Z,64.69
2019-01-14T05:24:08.280Z,65.00
2019-01-14T05:25:08.266Z,65.83
2019-01-14T05:26:08.357Z,66.66
2019-01-14T05:27:08.269Z,66.66
2019-01-14T05:28:09.115Z,66.56
2019-01-14T05:29:08.301Z,66.03
2019-01-14T05:30:08.227Z,66.03
2019-01-14T05:31:08.212Z,66.56
2019-01-14T05:32:08.189Z,65.93
2019-01-14T05:33:08.191Z,65.72
2019-01-14T05:34:08.176Z,65.83
2019-01-14T05:35:08.137Z,66.14
2019-01-14T05:36:08.326Z,66.66
2019-01-14T05:37:08.273Z,66.24
2019-01-14T05:38:08.130Z,66.24
2019-01-14T05:39:08.242Z,67.29
2019-01-14T05:40:08.099Z,66.97
2019-01-14T05:41:08.102Z,66.97
2019-01-14T05:42:08.117Z,66.24
2019-01-14T05:43:08.068Z,66.56
2019-01-14T05:44:08.140Z,66.00
2019-01-14T05:45:08.080Z,66.77
2019-01-14T05:46:08.029Z,66.66
2019-01-14T05:47:08.021Z,65.72
2019-01-14T05:48:08.761Z,65.48
2019-01-14T05:49:08.021Z,66.35
2019-01-14T05:50:07.981Z,64.79
2019-01-14T05:51:08.018Z,65.41
2019-01-14T05:52:08.590Z,65.31
2019-01-14T05:53:08.086Z,64.58
2019-01-14T05:54:07.946Z,64.58
2019-01-14T05:55:07.939Z,65.59
2019-01-14T05:56:07.952Z,64.58
2019-01-14T05:57:08.005Z,64.58
2019-01-14T05:58:07.957Z,64.79
2019-01-14T05:59:07.927Z,65.10
2019-01-14T06:00:07.891Z,64.55
2019-01-14T06:01:07.935Z,64.58
2019-01-14T06:02:07.865Z,65.00
2019-01-14T06:03:07.970Z,65.41
2019-01-14T06:04:07.981Z,65.59
2019-01-14T06:05:07.874Z,65.07
2019-01-14T06:06:07.871Z,65.93
2019-01-14T06:07:07.797Z,66.11
2019-01-14T06:08:07.858Z,65.83
2019-01-14T06:09:07.888Z,65.90
2019-01-14T06:10:07.797Z,66.35
2019-01-14T06:11:07.750Z,66.77
2019-01-14T06:12:07.796Z,65.93
2019-01-14T06:13:07.766Z,66.42
2019-01-14T06:14:07.815Z,66.66
2019-01-14T06:15:07.700Z,66.14
2019-01-14T06:16:07.859Z,65.52
2019-01-14T06:17:07.729Z,66.03
2019-01-14T06:18:07.763Z,66.14
2019-01-14T06:19:07.692Z,66.24
2019-01-14T06:20:07.763Z,67.08
2019-01-14T06:21:07.884Z,67.08
2019-01-14T06:22:07.637Z,67.49
2019-01-14T06:23:07.835Z,66.97
2019-01-14T06:24:07.847Z,67.60
2019-01-14T06:25:07.767Z,67.46
2019-01-14T06:26:07.736Z,67.98
2019-01-14T06:27:07.631Z,67.88
2019-01-14T06:28:07.730Z,67.91
2019-01-14T06:29:07.658Z,67.70
2019-01-14T06:30:07.867Z,67.46
2019-01-14T06:31:07.706Z,68.63
2019-01-14T06:32:07.620Z,68.12
2019-01-14T06:33:09.005Z,68.22
2019-01-14T06:34:07.659Z,68.53
2019-01-14T06:35:07.574Z,68.22
2019-01-14T06:36:07.529Z,69.05
2019-01-14T06:37:07.499Z,68.84
2019-01-14T06:38:07.500Z,68.74
2019-01-14T06:39:07.451Z,68.53
2019-01-14T06:40:07.483Z,68.95
2019-01-14T06:41:07.454Z,69.37
2019-01-14T06:42:07.685Z,69.99
2019-01-14T06:43:07.439Z,70.51
2019-01-14T06:44:07.418Z,71.86
2019-01-14T06:45:07.389Z,75.95
2019-01-14T06:46:07.430Z,80.81
2019-01-14T06:48:25.083Z,88.43
2019-01-14T06:49:25.058Z,90.03
2019-01-14T06:50:32.613Z,91.39
2019-01-14T06:51:34.106Z,92.06
2019-01-14T06:52:34.541Z,91.96
2019-01-14T06:54:51.858Z,92.10
2019-01-14T06:56:52.946Z,92.00
2019-01-14T06:58:01.992Z,92.41
2019-01-14T06:59:02.005Z,92.10
2019-01-14T07:00:02.062Z,91.89
2019-01-14T07:01:01.572Z,91.89
2019-01-14T07:02:01.609Z,91.16
2019-01-14T07:03:01.634Z,90.95
2019-01-14T07:03:52.503Z,91.58
2019-01-14T07:04:52.605Z,90.64
2019-01-14T07:06:02.663Z,90.43
2019-01-14T07:06:52.474Z,90.53
2019-01-14T07:07:59.211Z,90.75
2019-01-14T07:10:03.573Z,89.59
2019-01-14T07:11:12.985Z,90.22
2019-01-14T07:12:13.009Z,89.39
2019-01-14T07:13:12.541Z,89.91
2019-01-14T07:14:03.537Z,89.81
2019-01-14T07:15:03.513Z,88.34
2019-01-14T07:16:12.555Z,88.24
2019-01-14T07:17:13.614Z,88.87
2019-01-14T07:18:12.639Z,88.34
2019-01-14T07:19:13.168Z,88.34
2019-01-14T07:20:12.693Z,87.93
2019-01-14T07:21:12.770Z,86.94
2019-01-14T07:22:14.790Z,86.94
2019-01-14T07:23:12.809Z,87.05
2019-01-14T07:24:03.472Z,85.69
2019-01-14T07:25:03.470Z,84.75
2019-01-14T07:26:03.427Z,83.78
2019-01-14T07:27:03.404Z,82.94
2019-01-14T07:28:03.358Z,84.50
2019-01-14T07:29:03.398Z,83.78
2019-01-14T07:30:03.370Z,83.78
2019-01-14T07:31:03.374Z,80.75
2019-01-14T07:32:12.825Z,80.23
2019-01-14T07:33:03.428Z,79.77
2019-01-14T07:34:03.343Z,79.67
2019-01-14T07:35:03.333Z,79.46
2019-01-14T07:36:03.444Z,78.11
2019-01-14T07:37:03.273Z,76.40
2019-01-14T07:38:06.880Z,75.88
2019-01-14T07:39:03.301Z,73.90
2019-01-14T07:40:03.315Z,73.14
2019-01-14T07:41:03.289Z,74.52
2019-01-14T07:42:03.296Z,75.53
2019-01-14T07:43:03.235Z,73.86
2019-01-14T07:44:03.235Z,71.58
2019-01-14T07:45:03.227Z,69.38
2019-01-14T07:46:03.229Z,68.45
2019-01-14T07:47:03.225Z,67.51
2019-01-14T07:48:03.224Z,66.05
2019-01-14T07:49:03.162Z,66.68
2019-01-14T07:50:03.195Z,66.13
2019-01-14T07:51:03.200Z,65.92
2019-01-14T07:52:03.177Z,66.44
2019-01-14T07:53:03.175Z,64.87
2019-01-14T07:54:03.125Z,64.46
2019-01-14T07:55:03.151Z,64.77
2019-01-14T07:56:03.108Z,64.77
2019-01-14T07:57:03.107Z,64.56
2019-01-14T07:58:03.094Z,64.15
2019-01-14T07:59:03.087Z,64.04
2019-01-14T08:00:03.089Z,63.84
2019-01-14T08:01:03.095Z,64.98
2019-01-14T08:02:03.118Z,65.30
2019-01-14T08:03:03.103Z,65.09
2019-01-14T08:04:03.097Z,65.71
2019-01-14T08:05:03.032Z,65.92
2019-01-14T08:06:03.025Z,65.26
2019-01-14T08:07:02.968Z,66.20
2019-01-14T08:08:02.968Z,65.92
2019-01-14T08:09:03.062Z,67.45
2019-01-14T08:10:02.970Z,67.55
2019-01-14T08:11:02.957Z,66.93
2019-01-14T08:12:02.927Z,67.58
2019-01-14T08:13:02.934Z,68.38
2019-01-14T08:14:02.951Z,68.00
2019-01-14T08:15:02.945Z,67.58
2019-01-14T08:16:02.917Z,67.90
2019-01-14T08:17:02.910Z,67.76
2019-01-14T08:18:02.903Z,68.32
2019-01-14T08:19:02.906Z,66.44
2019-01-14T08:20:02.862Z,66.33
2019-01-14T08:21:02.860Z,66.54
2019-01-14T08:22:02.867Z,67.76
2019-01-14T08:23:02.838Z,67.45
2019-01-14T08:24:02.943Z,67.55
2019-01-14T08:25:02.910Z,67.66
2019-01-14T08:26:03.750Z,67.66
2019-01-14T08:27:02.804Z,68.49
2019-01-14T08:28:02.795Z,68.00
2019-01-14T08:29:02.777Z,67.76
2019-01-14T08:30:02.799Z,67.90
2019-01-14T08:31:02.803Z,67.58
2019-01-14T08:32:02.750Z,67.79
2019-01-14T08:33:02.762Z,67.38
2019-01-14T08:34:02.742Z,67.58
2019-01-14T08:35:02.740Z,68.10
2019-01-14T08:36:02.687Z,67.69
2019-01-14T08:37:02.696Z,67.58
2019-01-14T08:38:02.677Z,67.90
2019-01-14T08:39:02.688Z,67.90
2019-01-14T08:40:02.687Z,68.00
2019-01-14T08:41:02.687Z,67.79
2019-01-14T08:42:02.760Z,66.23
2019-01-14T08:43:02.611Z,64.77
2019-01-14T08:44:02.650Z,64.98
2019-01-14T08:45:02.694Z,64.98
2019-01-14T08:46:02.644Z,65.61
2019-01-14T08:47:02.617Z,65.92
2019-01-14T08:48:02.595Z,64.46
2019-01-14T08:49:02.648Z,64.56
2019-01-14T08:50:02.573Z,64.87
2019-01-14T08:51:02.560Z,66.13
2019-01-14T08:52:02.646Z,66.13
2019-01-14T08:53:02.514Z,66.23
2019-01-14T08:54:02.668Z,65.61
2019-01-14T08:55:02.572Z,64.36
2019-01-14T08:56:02.525Z,65.09
2019-01-14T08:57:02.506Z,64.80
2019-01-14T08:58:02.528Z,65.33
2019-01-14T08:59:03.138Z,65.09
2019-01-14T09:00:02.527Z,64.98
2019-01-14T09:01:02.455Z,64.70
2019-01-14T09:02:02.469Z,65.11
2019-01-14T09:03:02.421Z,64.70
2019-01-14T09:04:02.405Z,62.82
2019-01-14T09:05:02.458Z,63.63
2019-01-14T09:06:02.538Z,63.42
2019-01-14T09:07:02.407Z,63.42
2019-01-14T09:08:02.406Z,63.94
2019-01-14T09:09:02.368Z,63.94
2019-01-14T09:10:02.348Z,63.49
2019-01-14T09:11:02.343Z,63.63
2019-01-14T09:12:02.330Z,63.21
2019-01-14T09:13:02.414Z,62.66
2019-01-14T09:14:02.344Z,62.76
2019-01-14T09:15:02.348Z,61.41
2019-01-14T09:16:02.275Z,62.76
2019-01-14T09:17:02.302Z,62.76
2019-01-14T09:18:02.814Z,61.41
2019-01-14T09:19:02.282Z,59.85
2019-01-14T09:20:02.245Z,60.06
2019-01-14T09:21:02.239Z,60.78
2019-01-14T09:22:02.263Z,60.37
2019-01-14T09:23:02.281Z,61.38
2019-01-14T09:24:02.235Z,60.14
2019-01-14T09:25:02.198Z,60.37
2019-01-14T09:26:02.207Z,59.02
2019-01-14T09:27:02.181Z,59.64
2019-01-14T09:28:02.174Z,59.30
2019-01-14T09:29:02.183Z,60.14
2019-01-14T09:30:02.188Z,61.49
2019-01-14T09:31:02.185Z,60.14
2019-01-14T09:32:02.176Z,61.07
2019-01-14T09:33:02.121Z,59.38
2019-01-14T09:34:02.139Z,59.17
2019-01-14T09:35:02.079Z,58.99
2019-01-14T09:36:02.150Z,59.59
2019-01-14T09:37:02.146Z,58.13
2019-01-14T09:38:02.102Z,58.16
2019-01-14T09:39:11.350Z,58.54
2019-01-14T09:40:11.918Z,58.34
2019-01-14T09:41:11.645Z,58.03
2019-01-14T09:43:13.141Z,58.52
2019-01-14T09:44:13.113Z,58.11
2019-01-14T09:45:13.143Z,58.00
2019-01-14T09:46:13.088Z,58.00
2019-01-14T09:47:13.149Z,57.51
2019-01-14T09:48:22.540Z,56.02
2019-01-14T09:49:22.535Z,56.13
2019-01-14T09:50:13.107Z,54.99
2019-01-14T09:51:13.044Z,55.61
2019-01-14T09:52:13.028Z,54.99
2019-01-14T09:53:13.042Z,54.55
2019-01-14T09:54:13.001Z,54.26
2019-01-14T09:55:13.051Z,54.26
2019-01-14T09:56:13.021Z,54.36
2019-01-14T09:58:23.246Z,54.65
2019-01-14T09:59:23.086Z,54.86
2019-01-14T10:00:23.179Z,53.72
2019-01-14T10:01:23.058Z,52.98
2019-01-14T10:02:23.036Z,52.47
2019-01-14T10:03:23.034Z,53.92
2019-01-14T10:04:23.067Z,53.80
2019-01-14T10:05:31.003Z,53.82
2019-01-14T10:06:23.107Z,55.15
2019-01-14T10:07:23.874Z,54.32
2019-01-14T10:08:23.914Z,54.32
2019-01-14T10:09:23.239Z,53.92
2019-01-14T10:10:22.963Z,54.86
2019-01-14T10:11:23.922Z,55.15
2019-01-14T10:12:22.945Z,54.42
2019-01-14T10:13:22.953Z,54.00
2019-01-14T10:14:22.972Z,55.04
2019-01-14T10:15:23.874Z,55.12
2019-01-14T10:16:23.059Z,55.74
2019-01-14T10:17:22.909Z,55.25
2019-01-14T10:18:22.889Z,55.07
2019-01-14T10:19:23.879Z,56.39
2019-01-14T10:20:23.182Z,56.52
2019-01-14T10:21:22.979Z,57.87
2019-01-14T10:22:23.374Z,56.00
2019-01-14T10:23:23.902Z,55.71
2019-01-14T10:24:22.859Z,55.40
2019-01-14T10:25:22.844Z,55.17
2019-01-14T10:26:22.811Z,55.69
2019-01-14T10:27:22.870Z,56.21
2019-01-14T10:28:22.782Z,56.65
2019-01-14T10:29:22.838Z,57.17
2019-01-14T10:30:22.927Z,56.96
2019-01-14T10:31:22.769Z,56.86
2019-01-14T10:32:23.405Z,56.93
2019-01-14T10:33:22.864Z,57.24
2019-01-14T10:34:22.720Z,55.48
2019-01-14T10:35:22.761Z,55.48
2019-01-14T10:36:22.751Z,55.58
2019-01-14T10:37:33.988Z,55.87
2019-01-14T10:38:22.675Z,55.04
2019-01-14T10:39:22.678Z,55.35
2019-01-14T10:40:22.648Z,55.77
2019-01-14T10:41:23.038Z,54.08
2019-01-14T10:42:23.509Z,53.90
2019-01-14T10:43:23.494Z,54.11
2019-01-14T10:44:23.510Z,54.63
2019-01-14T10:45:22.814Z,54.42
2019-01-14T10:46:23.417Z,53.82
2019-01-14T10:47:22.691Z,53.82
2019-01-14T10:48:22.588Z,54.44
2019-01-14T10:49:22.589Z,54.34
2019-01-14T10:50:22.594Z,54.21
2019-01-14T10:51:22.623Z,55.77
2019-01-14T10:52:22.545Z,55.35
2019-01-14T10:53:22.568Z,55.56
2019-01-14T10:54:22.509Z,54.83
2019-01-14T10:55:22.538Z,55.02
2019-01-14T10:56:22.555Z,55.35
2019-01-14T10:57:22.504Z,53.59
2019-01-14T10:58:22.492Z,54.21
2019-01-14T10:59:22.470Z,54.32
2019-01-14T11:00:22.460Z,53.88
2019-01-14T11:01:22.505Z,54.11
2019-01-14T11:02:22.445Z,53.77
2019-01-14T11:03:22.431Z,53.98
2019-01-14T11:04:22.426Z,53.88
2019-01-14T11:05:22.535Z,53.90
2019-01-14T11:06:22.706Z,54.29
2019-01-14T11:07:23.032Z,53.46
2019-01-14T11:08:22.430Z,53.77
2019-01-14T11:09:22.354Z,53.69
2019-01-14T11:10:22.422Z,53.90
2019-01-14T11:11:23.058Z,54.08
2019-01-14T11:12:22.608Z,53.67
2019-01-14T11:13:22.316Z,53.98
2019-01-14T11:14:23.014Z,54.32
2019-01-14T11:15:22.394Z,54.29
2019-01-14T11:16:22.321Z,54.08
2019-01-14T11:17:22.353Z,53.67
2019-01-14T11:18:22.288Z,53.75
2019-01-14T11:19:22.240Z,52.61
2019-01-14T11:20:22.249Z,51.65
2019-01-14T11:21:22.265Z,52.42
2019-01-14T11:22:22.294Z,52.42
2019-01-14T11:23:22.232Z,52.42
2019-01-14T11:24:22.920Z,53.46
2019-01-14T11:25:22.205Z,53.46
2019-01-14T11:26:22.205Z,52.44
2019-01-14T11:27:22.189Z,52.94
2019-01-14T11:28:22.169Z,52.73
2019-01-14T11:29:22.171Z,52.58
2019-01-14T11:30:22.135Z,51.03
2019-01-14T11:31:22.165Z,50.95
2019-01-14T11:32:22.196Z,50.61
2019-01-14T11:33:22.630Z,49.91
2019-01-14T11:34:22.113Z,50.95
2019-01-14T11:35:23.024Z,51.57
2019-01-14T11:36:22.258Z,51.26
2019-01-14T11:37:22.998Z,51.46
2019-01-14T11:38:22.920Z,49.91
2019-01-14T11:39:23.028Z,50.63
2019-01-14T11:40:22.260Z,51.17
2019-01-14T11:41:22.960Z,51.15
2019-01-14T11:42:22.988Z,51.17
2019-01-14T11:43:22.237Z,50.13
2019-01-14T11:44:22.019Z,48.71
2019-01-14T11:45:21.995Z,49.33
2019-01-14T11:46:21.970Z,49.74
2019-01-14T11:47:21.957Z,50.05
2019-01-14T11:48:22.019Z,49.98
2019-01-14T11:49:21.980Z,50.16
2019-01-14T11:50:21.983Z,49.33
2019-01-14T11:51:21.988Z,48.31
2019-01-14T11:52:21.925Z,48.21
2019-01-14T11:53:21.907Z,49.56
2019-01-14T11:54:21.895Z,48.33
2019-01-14T11:55:22.551Z,48.85
2019-01-14T11:56:21.883Z,50.21
2019-01-14T11:57:21.967Z,50.08
2019-01-14T11:58:22.521Z,49.90
2019-01-14T11:59:21.878Z,49.58
2019-01-14T12:00:21.841Z,49.77
2019-01-14T12:01:21.841Z,50.93
2019-01-14T12:02:21.866Z,51.43
2019-01-14T12:03:21.828Z,50.42
2019-01-14T12:04:22.520Z,50.10
2019-01-14T12:05:22.091Z,50.52
2019-01-14T12:06:21.901Z,50.73
2019-01-14T12:07:21.843Z,51.35
2019-01-14T12:08:21.786Z,51.25
2019-01-14T12:09:23.455Z,51.32
2019-01-14T12:10:21.728Z,50.52
2019-01-14T12:11:21.743Z,50.62
2019-01-14T12:12:21.799Z,51.66
2019-01-14T12:13:22.485Z,51.14
2019-01-14T12:14:21.940Z,50.62
2019-01-14T12:15:21.742Z,50.31
2019-01-14T12:16:21.671Z,49.58
2019-01-14T12:17:21.658Z,49.79
2019-01-14T12:18:21.689Z,49.58
2019-01-14T12:19:21.691Z,50.10
2019-01-14T12:20:21.696Z,49.79
2019-01-14T12:21:21.669Z,51.35
2019-01-14T12:22:21.748Z,50.52
2019-01-14T12:23:22.462Z,51.25
2019-01-14T12:24:22.653Z,50.62
2019-01-14T12:25:22.043Z,50.83
2019-01-14T12:26:21.551Z,50.83
2019-01-14T12:27:22.526Z,51.35
2019-01-14T12:28:22.481Z,51.76
2019-01-14T12:29:21.541Z,50.62
2019-01-14T12:30:21.553Z,50.21
2019-01-14T12:31:21.511Z,50.52
2019-01-14T12:32:21.501Z,50.75
2019-01-14T12:33:21.581Z,49.91
2019-01-14T12:34:21.489Z,50.12
2019-01-14T12:35:21.514Z,51.37
2019-01-14T12:36:21.502Z,51.56
2019-01-14T12:37:21.428Z,51.37
2019-01-14T12:38:21.521Z,51.27
2019-01-14T12:39:21.475Z,50.75
2019-01-14T12:40:23.915Z,51.27
2019-01-14T12:41:21.396Z,51.58
2019-01-14T12:42:21.390Z,51.37
2019-01-14T12:43:21.929Z,51.37
2019-01-14T12:44:21.380Z,51.68
2019-01-14T12:45:21.366Z,50.98
2019-01-14T12:46:21.454Z,51.68
2019-01-14T12:47:21.369Z,51.27
2019-01-14T12:48:22.673Z,50.75
2019-01-14T12:49:21.325Z,51.79
2019-01-14T12:50:22.027Z,52.10
2019-01-14T12:51:21.332Z,51.37
2019-01-14T12:52:22.432Z,52.31
2019-01-14T12:53:21.971Z,51.40
2019-01-14T12:54:21.650Z,51.61
2019-01-14T12:55:22.041Z,52.44
2019-01-14T12:56:21.931Z,52.12
2019-01-14T12:57:21.271Z,52.02
2019-01-14T12:58:21.248Z,51.81
2019-01-14T12:59:21.237Z,52.20