createdAt,value
2018-02-25T00:02:03.855Z,-6.60
2018-02-25T00:04:31.482Z,-6.60
2018-02-25T00:06:59.953Z,-6.60
2018-02-25T00:09:27.635Z,-6.60
2018-02-25T00:11:56.036Z,-6.70
2018-02-25T00:14:23.650Z,-6.70
2018-02-25T00:16:51.326Z,-6.70
2018-02-25T00:19:19.996Z,-6.80
2018-02-25T00:21:47.623Z,-6.80
2018-02-25T00:24:15.235Z,-6.80
2018-02-25T00:26:43.642Z,-6.90
2018-02-25T00:29:11.277Z,-6.90
2018-02-25T00:31:39.798Z,-6.90
2018-02-25T00:34:07.400Z,-6.90
2018-02-25T00:36:35.370Z,-6.90
2018-02-25T00:39:03.002Z,-6.90
2018-02-25T00:41:30.712Z,-6.90
2018-02-25T00:43:59.124Z,-7.00
2018-02-25T00:46:26.809Z,-7.00
2018-02-25T00:48:54.533Z,-7.00
2018-02-25T00:51:22.156Z,-7.10
2018-02-25T00:53:50.628Z,-7.10
2018-02-25T00:56:18.287Z,-7.10
2018-02-25T00:58:45.945Z,-7.10
2018-02-25T01:01:13.585Z,-7.10
2018-02-25T01:03:41.186Z,-7.20
2018-02-25T01:06:08.858Z,-7.20
2018-02-25T01:08:37.348Z,-7.20
2018-02-25T01:11:04.988Z,-7.30
2018-02-25T01:13:32.766Z,-7.30
2018-02-25T01:16:01.210Z,-7.30
2018-02-25T01:18:29.610Z,-7.30
2018-02-25T01:20:57.235Z,-7.30
2018-02-25T01:23:24.901Z,-7.30
2018-02-25T01:25:52.567Z,-7.30
2018-02-25T01:28:20.196Z,-7.30
2018-02-25T01:30:47.847Z,-7.40
2018-02-25T01:33:15.518Z,-7.40
2018-02-25T01:35:43.273Z,-7.40
2018-02-25T01:38:10.937Z,-7.40
2018-02-25T01:40:38.635Z,-7.50
2018-02-25T01:43:06.269Z,-7.50
2018-02-25T01:45:33.907Z,-7.50
2018-02-25T01:48:01.612Z,-7.50
2018-02-25T01:50:29.464Z,-7.50
2018-02-25T01:52:57.228Z,-7.50
2018-02-25T01:55:24.891Z,-7.50
2018-02-25T01:57:52.657Z,-7.60
2018-02-25T02:00:20.340Z,-7.50
2018-02-25T02:02:47.937Z,-7.60
2018-02-25T02:05:16.339Z,-7.60
2018-02-25T02:07:43.936Z,-7.60
2018-02-25T02:10:11.593Z,-7.60
2018-02-25T02:12:39.253Z,-7.60
2018-02-25T02:15:06.880Z,-7.60
2018-02-25T02:17:34.546Z,-7.60
2018-02-25T02:20:02.153Z,-7.60
2018-02-25T02:22:29.774Z,-7.70
2018-02-25T02:24:57.500Z,-7.70
2018-02-25T02:27:25.938Z,-7.80
2018-02-25T02:29:53.682Z,-7.80
2018-02-25T02:32:21.269Z,-7.80
2018-02-25T02:34:48.904Z,-7.80
2018-02-25T02:37:16.507Z,-7.80
2018-02-25T02:39:44.127Z,-7.90
2018-02-25T02:42:11.790Z,-7.80
2018-02-25T02:44:39.585Z,-7.80
2018-02-25T02:47:07.182Z,-7.90
2018-02-25T02:49:35.598Z,-7.90
2018-02-25T02:52:03.219Z,-7.90
2018-02-25T02:54:31.629Z,-8.00
2018-02-25T02:56:59.278Z,-8.00
2018-02-25T02:59:28.437Z,-7.90
2018-02-25T03:01:56.105Z,-7.90
2018-02-25T03:04:23.680Z,-8.00
2018-02-25T03:06:52.075Z,-8.00
2018-02-25T03:09:19.685Z,-8.10
2018-02-25T03:11:47.342Z,-8.00
2018-02-25T03:14:14.965Z,-8.00
2018-02-25T03:16:42.582Z,-8.10
2018-02-25T03:19:10.193Z,-8.10
2018-02-25T03:21:37.848Z,-8.10
2018-02-25T03:24:05.457Z,-8.10
2018-02-25T03:26:33.062Z,-8.10
2018-02-25T03:29:00.694Z,-8.10
2018-02-25T03:31:30.416Z,-8.10
2018-02-25T03:33:58.107Z,-8.20
2018-02-25T03:36:25.720Z,-8.20
2018-02-25T03:38:54.333Z,-8.20
2018-02-25T03:41:21.964Z,-8.20
2018-02-25T03:43:50.348Z,-8.20
2018-02-25T03:46:18.145Z,-8.30
2018-02-25T03:48:45.793Z,-8.30
2018-02-25T03:51:13.457Z,-8.30
2018-02-25T03:53:41.085Z,-8.30
2018-02-25T03:56:08.726Z,-8.30
2018-02-25T03:58:36.358Z,-8.30
2018-02-25T04:01:03.961Z,-8.30
2018-02-25T04:03:31.598Z,-8.40
2018-02-25T04:05:59.305Z,-8.40
2018-02-25T04:08:27.722Z,-8.50
2018-02-25T04:10:55.374Z,-8.50
2018-02-25T04:13:23.020Z,-8.50
2018-02-25T04:15:50.645Z,-8.40
2018-02-25T04:18:18.357Z,-8.50
2018-02-25T04:20:46.036Z,-8.40
2018-02-25T04:23:13.757Z,-8.40
2018-02-25T04:25:42.174Z,-8.50
2018-02-25T04:28:10.882Z,-8.50
2018-02-25T04:30:38.616Z,-8.50
2018-02-25T04:33:06.359Z,-8.50
2018-02-25T04:35:34.002Z,-8.50
2018-02-25T04:38:02.414Z,-8.50
2018-02-25T04:40:30.066Z,-8.60
2018-02-25T04:42:57.738Z,-8.50
2018-02-25T04:45:25.397Z,-8.60
2018-02-25T04:47:53.027Z,-8.60
2018-02-25T04:50:21.393Z,-8.60
2018-02-25T04:52:49.027Z,-8.60
2018-02-25T04:55:16.621Z,-8.60
2018-02-25T04:57:45.110Z,-8.60
2018-02-25T05:00:13.471Z,-8.60
2018-02-25T05:02:41.099Z,-8.70
2018-02-25T05:05:08.696Z,-8.70
2018-02-25T05:07:36.334Z,-8.70
2018-02-25T05:10:03.959Z,-8.70
2018-02-25T05:12:31.680Z,-8.70
2018-02-25T05:15:00.098Z,-8.70
2018-02-25T05:17:27.813Z,-8.80
2018-02-25T05:19:55.535Z,-8.80
2018-02-25T05:22:23.156Z,-8.80
2018-02-25T05:24:51.574Z,-8.80
2018-02-25T05:27:19.226Z,-8.80
2018-02-25T05:29:46.849Z,-8.80
2018-02-25T05:32:15.253Z,-8.80
2018-02-25T05:34:42.885Z,-8.80
2018-02-25T05:37:10.492Z,-8.80
2018-02-25T05:39:38.150Z,-8.90
2018-02-25T05:42:05.769Z,-8.90
2018-02-25T05:44:34.175Z,-8.90
2018-02-25T05:47:01.866Z,-8.90
2018-02-25T05:49:29.488Z,-9.00
2018-02-25T05:51:57.099Z,-8.90
2018-02-25T05:54:24.796Z,-8.90
2018-02-25T05:56:53.165Z,-9.00
2018-02-25T05:59:20.793Z,-9.00
2018-02-25T06:01:48.871Z,-9.00
2018-02-25T06:04:16.488Z,-9.00
2018-02-25T06:06:44.153Z,-9.00
2018-02-25T06:09:11.940Z,-9.00
2018-02-25T06:11:39.612Z,-9.00
2018-02-25T06:14:07.232Z,-9.00
2018-02-25T06:16:36.269Z,-9.00
2018-02-25T06:19:03.886Z,-9.00
2018-02-25T06:21:31.706Z,-8.90
2018-02-25T06:23:59.355Z,-8.80
2018-02-25T06:26:26.971Z,-8.50
2018-02-25T06:28:54.639Z,-8.40
2018-02-25T06:31:22.276Z,-8.10
2018-02-25T06:33:50.655Z,-7.60
2018-02-25T06:36:19.075Z,-7.30
2018-02-25T06:38:47.165Z,-7.30
2018-02-25T06:41:14.816Z,-7.10
2018-02-25T06:43:42.452Z,-7.00
2018-02-25T06:46:10.131Z,-6.70
2018-02-25T06:48:37.737Z,-6.30
2018-02-25T06:51:05.382Z,-6.00
2018-02-25T06:53:32.993Z,-5.60
2018-02-25T06:56:00.662Z,-5.30
2018-02-25T06:58:28.298Z,-5.20
2018-02-25T07:00:56.747Z,-5.40
2018-02-25T07:03:24.554Z,-5.40
2018-02-25T07:05:52.241Z,-5.10
2018-02-25T07:08:19.886Z,-4.90
2018-02-25T07:10:47.522Z,-4.40
2018-02-25T07:13:15.925Z,-3.90
2018-02-25T07:15:43.554Z,-3.90
2018-02-25T07:18:11.321Z,-3.30
2018-02-25T07:20:39.703Z,-3.40
2018-02-25T07:23:07.298Z,-3.40
2018-02-25T07:25:34.932Z,-3.10
2018-02-25T07:28:03.290Z,-3.50
2018-02-25T07:30:30.976Z,-3.50
2018-02-25T07:32:59.361Z,-3.10
2018-02-25T07:35:27.009Z,-3.10
2018-02-25T07:37:55.238Z,-3.60
2018-02-25T07:40:22.910Z,-3.60
2018-02-25T07:42:50.536Z,-3.00
2018-02-25T07:45:18.524Z,-2.70
2018-02-25T07:47:46.415Z,-2.40
2018-02-25T07:50:14.129Z,-2.60
2018-02-25T07:52:41.757Z,-3.10
2018-02-25T07:55:10.196Z,-3.20
2018-02-25T07:57:37.834Z,-3.20
2018-02-25T08:00:05.456Z,-2.60
2018-02-25T08:02:33.862Z,-2.90
2018-02-25T08:05:01.542Z,-2.90
2018-02-25T08:07:29.196Z,-2.70
2018-02-25T08:09:56.913Z,-2.10
2018-02-25T08:12:24.536Z,-2.20
2018-02-25T08:14:52.192Z,-1.40
2018-02-25T08:17:19.828Z,-0.90
2018-02-25T08:19:47.450Z,-1.40
2018-02-25T08:22:15.082Z,-1.50
2018-02-25T08:24:42.731Z,-1.60
2018-02-25T08:27:10.406Z,-1.20
2018-02-25T08:29:38.012Z,-1.40
2018-02-25T08:32:05.801Z,-0.80
2018-02-25T08:34:33.467Z,-0.90
2018-02-25T08:37:01.076Z,-0.50
2018-02-25T08:39:28.719Z,-0.80
2018-02-25T08:41:56.354Z,-0.30
2018-02-25T08:44:23.944Z,-0.40
2018-02-25T08:46:51.612Z,-0.70
2018-02-25T08:49:19.222Z,-0.60
2018-02-25T08:51:46.869Z,-1.00
2018-02-25T08:54:15.231Z,0.10
2018-02-25T08:56:43.042Z,0.10
2018-02-25T08:59:10.654Z,0.70
2018-02-25T09:01:38.287Z,0.80
2018-02-25T09:04:05.932Z,0.50
2018-02-25T09:06:33.597Z,0.70
2018-02-25T09:09:01.261Z,0.90
2018-02-25T09:11:28.860Z,1.00
2018-02-25T09:13:56.533Z,0.80
2018-02-25T09:16:24.925Z,0.90
2018-02-25T09:18:53.336Z,1.60
2018-02-25T09:21:20.987Z,1.60
2018-02-25T09:23:48.710Z,1.50
2018-02-25T09:26:16.357Z,1.30
2018-02-25T09:28:43.998Z,0.60
2018-02-25T09:31:11.698Z,0.70
2018-02-25T09:33:40.082Z,1.10
2018-02-25T09:36:08.484Z,1.50
2018-02-25T09:38:36.082Z,1.50
2018-02-25T09:41:03.736Z,2.00
2018-02-25T09:43:31.465Z,1.60
2018-02-25T09:45:59.133Z,2.80
2018-02-25T09:48:26.747Z,2.00
2018-02-25T09:50:54.413Z,1.70
2018-02-25T09:53:22.123Z,1.80
2018-02-25T09:55:49.804Z,2.20
2018-02-25T09:58:17.471Z,1.70
2018-02-25T10:00:45.163Z,2.20
2018-02-25T10:03:13.678Z,2.40
2018-02-25T10:05:41.355Z,2.40
2018-02-25T10:08:08.994Z,3.10
2018-02-25T10:10:36.683Z,3.30
2018-02-25T10:13:04.340Z,3.00
2018-02-25T10:15:32.051Z,2.00
2018-02-25T10:17:59.699Z,2.30
2018-02-25T10:20:27.370Z,2.60
2018-02-25T10:22:54.980Z,2.50
2018-02-25T10:25:22.677Z,2.30
2018-02-25T10:27:50.299Z,2.70
2018-02-25T10:30:18.054Z,3.00
2018-02-25T10:32:45.821Z,4.20
2018-02-25T10:35:13.398Z,2.90
2018-02-25T10:37:41.007Z,2.80
2018-02-25T10:40:08.656Z,2.90
2018-02-25T10:42:36.304Z,2.90
2018-02-25T10:45:03.982Z,3.20
2018-02-25T10:47:31.620Z,2.40
2018-02-25T10:49:59.357Z,2.40
2018-02-25T10:52:27.078Z,2.50
2018-02-25T10:54:54.754Z,3.30
2018-02-25T10:57:23.142Z,3.50
2018-02-25T10:59:50.840Z,3.40
2018-02-25T11:02:19.156Z,3.70
2018-02-25T11:04:47.559Z,4.40
2018-02-25T11:07:15.298Z,4.40
2018-02-25T11:09:42.958Z,3.90
2018-02-25T11:12:10.607Z,3.70
2018-02-25T11:14:38.327Z,3.50
2018-02-25T11:17:07.484Z,3.70
2018-02-25T11:19:35.177Z,4.30
2018-02-25T11:22:02.864Z,3.30
2018-02-25T11:24:30.497Z,2.80
2018-02-25T11:26:58.153Z,2.10
2018-02-25T11:29:25.937Z,2.30
2018-02-25T11:31:53.619Z,2.60
2018-02-25T11:34:21.292Z,4.20
2018-02-25T11:36:48.982Z,4.40
2018-02-25T11:39:16.577Z,5.30
2018-02-25T11:41:44.281Z,5.20
2018-02-25T11:44:11.939Z,5.30
2018-02-25T11:46:39.668Z,5.40
2018-02-25T11:49:07.409Z,4.30
2018-02-25T11:51:35.072Z,4.00
2018-02-25T11:54:03.459Z,4.20
2018-02-25T11:56:31.213Z,4.20
2018-02-25T11:58:59.632Z,3.40
2018-02-25T12:01:27.287Z,3.40
2018-02-25T12:03:54.971Z,3.30
2018-02-25T12:06:22.683Z,3.20
2018-02-25T12:08:50.330Z,3.30
2018-02-25T12:11:18.785Z,4.30
2018-02-25T12:13:46.470Z,4.20
2018-02-25T12:16:14.910Z,4.80
2018-02-25T12:18:42.571Z,4.70
2018-02-25T12:21:10.318Z,4.60
2018-02-25T12:23:37.979Z,4.80
2018-02-25T12:26:06.372Z,5.50
2018-02-25T12:28:34.090Z,6.00
2018-02-25T12:31:02.486Z,6.10
2018-02-25T12:33:30.273Z,6.00
2018-02-25T12:35:57.970Z,6.90
2018-02-25T12:38:26.160Z,5.90
2018-02-25T12:40:53.961Z,6.20
2018-02-25T12:43:21.879Z,5.80
2018-02-25T12:45:49.676Z,6.40
2018-02-25T12:48:18.049Z,6.50
2018-02-25T12:50:46.470Z,6.90
2018-02-25T12:53:14.112Z,6.90
2018-02-25T12:55:41.728Z,6.70
2018-02-25T12:58:09.432Z,5.60
2018-02-25T13:00:37.206Z,3.90
2018-02-25T13:03:04.984Z,2.10
2018-02-25T13:05:32.782Z,1.20
2018-02-25T13:08:00.409Z,-0.20
2018-02-25T13:10:28.080Z,-1.00
2018-02-25T13:12:55.709Z,-1.10
2018-02-25T13:15:24.216Z,-1.40
2018-02-25T13:17:53.280Z,-1.50
2018-02-25T13:20:21.676Z,-1.70
2018-02-25T13:22:49.427Z,-1.70
2018-02-25T13:25:17.075Z,-2.00
2018-02-25T13:27:45.498Z,-2.00
2018-02-25T13:30:13.988Z,-2.00
2018-02-25T13:32:41.663Z,-2.00
2018-02-25T13:35:09.560Z,-1.90
2018-02-25T13:37:38.080Z,-2.20
2018-02-25T13:40:05.723Z,-2.20
2018-02-25T13:42:33.507Z,-2.20
2018-02-25T13:45:01.191Z,-2.40
2018-02-25T13:47:28.846Z,-2.40
2018-02-25T13:49:56.509Z,-2.50
2018-02-25T13:52:24.231Z,-2.70
2018-02-25T13:54:52.884Z,-2.60
2018-02-25T13:57:20.529Z,-2.60
2018-02-25T13:59:48.262Z,-2.50
2018-02-25T14:02:16.285Z,-2.50
2018-02-25T14:04:44.678Z,-2.60
2018-02-25T14:07:13.216Z,-2.60
2018-02-25T14:09:41.076Z,-2.60
2018-02-25T14:12:08.727Z,-2.60
2018-02-25T14:14:36.338Z,-2.60
2018-02-25T14:17:05.558Z,-2.50
2018-02-25T14:19:33.216Z,-2.60
2018-02-25T14:22:01.052Z,-2.60
2018-02-25T14:24:28.937Z,-2.50
2018-02-25T14:26:56.526Z,-2.50
2018-02-25T14:29:24.392Z,-2.50
2018-02-25T14:31:52.805Z,-2.50
2018-02-25T14:34:20.441Z,-2.50
2018-02-25T14:36:48.066Z,-2.50
2018-02-25T14:39:15.725Z,-2.40
2018-02-25T14:41:44.162Z,-2.40
2018-02-25T14:44:11.912Z,-2.40
2018-02-25T14:46:39.501Z,-2.40
2018-02-25T14:49:07.214Z,-2.50
2018-02-25T14:51:34.918Z,-2.60
2018-02-25T14:54:02.612Z,-2.50
2018-02-25T14:56:30.429Z,-2.50
2018-02-25T14:58:58.307Z,-2.50
2018-02-25T15:01:25.959Z,-2.50
2018-02-25T15:03:53.612Z,-2.50
2018-02-25T15:06:21.292Z,-2.40
2018-02-25T15:08:48.921Z,-2.30
2018-02-25T15:11:16.592Z,-2.50
2018-02-25T15:13:44.252Z,-2.50
2018-02-25T15:16:12.045Z,-2.50
2018-02-25T15:18:39.677Z,-2.50
2018-02-25T15:21:07.319Z,-2.50
2018-02-25T15:23:35.048Z,-2.60
2018-02-25T15:26:02.745Z,-2.60
2018-02-25T15:28:30.428Z,-2.60
2018-02-25T15:30:58.136Z,-2.60
2018-02-25T15:33:25.994Z,-2.60
2018-02-25T15:35:53.672Z,-2.60
2018-02-25T15:38:21.456Z,-1.70
2018-02-25T15:40:49.137Z,0.10
2018-02-25T15:43:16.807Z,0.20
2018-02-25T15:45:44.553Z,-0.50
2018-02-25T15:48:12.195Z,-1.50
2018-02-25T15:50:39.860Z,-2.00
2018-02-25T15:53:07.502Z,-2.30
2018-02-25T15:55:36.060Z,-2.50
2018-02-25T15:58:03.720Z,-2.70
2018-02-25T16:00:31.387Z,-2.70
2018-02-25T16:02:59.135Z,-2.80
2018-02-25T16:05:26.923Z,-2.70
2018-02-25T16:07:54.629Z,-2.80
2018-02-25T16:10:22.266Z,-2.80
2018-02-25T16:12:50.739Z,-3.00
2018-02-25T16:15:18.405Z,-3.00
2018-02-25T16:17:46.789Z,-3.10
2018-02-25T16:20:15.318Z,-3.20
2018-02-25T16:22:42.993Z,-3.20
2018-02-25T16:25:11.469Z,-3.30
2018-02-25T16:27:39.139Z,-3.40
2018-02-25T16:30:06.928Z,-3.40
2018-02-25T16:32:34.820Z,-3.50
2018-02-25T16:35:02.502Z,-3.50
2018-02-25T16:37:30.229Z,-3.60
2018-02-25T16:39:58.673Z,-3.70
2018-02-25T16:42:26.368Z,-3.70
2018-02-25T16:44:54.811Z,-3.80
2018-02-25T16:47:22.542Z,-3.90
2018-02-25T16:49:50.183Z,-3.80
2018-02-25T16:52:18.583Z,-4.00
2018-02-25T16:54:46.258Z,-4.00
2018-02-25T16:57:13.942Z,-4.10
2018-02-25T16:59:41.658Z,-4.10
2018-02-25T17:02:09.346Z,-4.20
2018-02-25T17:04:37.009Z,-4.20
2018-02-25T17:07:04.690Z,-4.30
2018-02-25T17:09:32.660Z,-4.40
2018-02-25T17:12:01.193Z,-4.50
2018-02-25T17:14:28.812Z,-4.50
2018-02-25T17:16:56.524Z,-4.50
2018-02-25T17:19:24.266Z,-4.60
2018-02-25T17:21:52.873Z,-4.70
2018-02-25T17:24:20.596Z,-4.70
2018-02-25T17:26:48.224Z,-4.70
2018-02-25T17:29:16.090Z,-4.80
2018-02-25T17:31:43.732Z,-4.90
2018-02-25T17:34:11.810Z,-4.90
2018-02-25T17:36:39.528Z,-4.90
2018-02-25T17:39:07.258Z,-5.00
2018-02-25T17:41:36.123Z,-5.00
2018-02-25T17:44:03.752Z,-5.00
2018-02-25T17:46:32.280Z,-4.90
2018-02-25T17:49:00.949Z,-5.00
2018-02-25T17:51:28.618Z,-5.00
2018-02-25T17:53:56.262Z,-5.00
2018-02-25T17:56:23.945Z,-5.00
2018-02-25T17:58:51.572Z,-5.00
2018-02-25T18:01:19.438Z,-5.10
2018-02-25T18:03:47.106Z,-5.10
2018-02-25T18:06:14.789Z,-5.10
2018-02-25T18:08:42.540Z,-5.10
2018-02-25T18:11:10.212Z,-5.10
2018-02-25T18:13:37.918Z,-5.20
2018-02-25T18:16:06.330Z,-5.30
2018-02-25T18:18:34.015Z,-5.30
2018-02-25T18:21:01.962Z,-5.30
2018-02-25T18:23:29.590Z,-5.30
2018-02-25T18:25:57.244Z,-5.40
2018-02-25T18:28:24.962Z,-5.40
2018-02-25T18:30:52.698Z,-5.50
2018-02-25T18:33:21.509Z,-5.60
2018-02-25T18:35:49.186Z,-5.60
2018-02-25T18:38:16.866Z,-5.70
2018-02-25T18:40:44.600Z,-5.70
2018-02-25T18:43:12.337Z,-5.70
2018-02-25T18:45:40.799Z,-5.70
2018-02-25T18:48:09.102Z,-5.80
2018-02-25T18:50:36.862Z,-5.80
2018-02-25T18:53:05.260Z,-5.90
2018-02-25T18:55:32.996Z,-5.90
2018-02-25T18:58:01.446Z,-6.00
2018-02-25T19:00:29.076Z,-6.00
2018-02-25T19:02:58.042Z,-6.00
2018-02-25T19:05:25.861Z,-6.10
2018-02-25T19:07:54.097Z,-6.10
2018-02-25T19:10:22.265Z,-6.10
2018-02-25T19:12:50.005Z,-6.20
2018-02-25T19:15:18.551Z,-6.20
2018-02-25T19:17:46.233Z,-6.30
2018-02-25T19:20:14.697Z,-6.30
2018-02-25T19:22:42.412Z,-6.30
2018-02-25T19:25:10.069Z,-6.40
2018-02-25T19:27:37.799Z,-6.40
2018-02-25T19:30:06.344Z,-6.50
2018-02-25T19:32:34.014Z,-6.50
2018-02-25T19:35:01.829Z,-6.60
2018-02-25T19:37:35.670Z,-6.50
2018-02-25T19:40:03.425Z,-6.60
2018-02-25T19:42:31.167Z,-6.60
2018-02-25T19:44:58.903Z,-6.70
2018-02-25T19:47:27.509Z,-6.60
2018-02-25T19:49:55.261Z,-6.70
2018-02-25T19:52:22.941Z,-6.70
2018-02-25T19:54:50.677Z,-6.70
2018-02-25T19:57:19.200Z,-6.80
2018-02-25T19:59:46.842Z,-6.80
2018-02-25T20:02:14.542Z,-6.80
2018-02-25T20:04:42.243Z,-6.80
2018-02-25T20:07:10.698Z,-6.90
2018-02-25T20:09:38.556Z,-7.00
2018-02-25T20:12:06.207Z,-7.00
2018-02-25T20:14:33.864Z,-7.00
2018-02-25T20:17:01.875Z,-7.00
2018-02-25T20:19:29.509Z,-7.10
2018-02-25T20:21:57.327Z,-7.10
2018-02-25T20:24:25.190Z,-7.10
2018-02-25T20:26:52.874Z,-7.10
2018-02-25T20:29:20.508Z,-7.20
2018-02-25T20:31:48.970Z,-7.30
2018-02-25T20:34:16.734Z,-7.30
2018-02-25T20:36:44.544Z,-7.20
2018-02-25T20:39:12.211Z,-7.20
2018-02-25T20:41:39.923Z,-7.30
2018-02-25T20:44:07.610Z,-7.30
2018-02-25T20:46:35.305Z,-7.30
2018-02-25T20:49:03.166Z,-7.40
2018-02-25T20:51:30.837Z,-7.30
2018-02-25T20:53:58.505Z,-7.40
2018-02-25T20:56:26.167Z,-7.40
2018-02-25T20:58:53.853Z,-7.40
2018-02-25T21:01:21.539Z,-7.40
2018-02-25T21:03:49.980Z,-7.50
2018-02-25T21:06:17.673Z,-7.50
2018-02-25T21:08:45.366Z,-7.50
2018-02-25T21:11:13.165Z,-7.50
2018-02-25T21:13:40.846Z,-7.50
2018-02-25T21:16:08.541Z,-7.60
2018-02-25T21:18:36.236Z,-7.60
2018-02-25T21:21:04.890Z,-7.60
2018-02-25T21:23:32.549Z,-7.60
2018-02-25T21:26:00.228Z,-7.60
2018-02-25T21:28:27.850Z,-7.70
2018-02-25T21:30:56.363Z,-7.70
2018-02-25T21:33:24.161Z,-7.70
2018-02-25T21:35:51.857Z,-7.70
2018-02-25T21:38:20.379Z,-7.80
2018-02-25T21:40:48.054Z,-7.80
2018-02-25T21:43:15.781Z,-7.80
2018-02-25T21:45:44.111Z,-7.80
2018-02-25T21:48:11.817Z,-7.80
2018-02-25T21:50:40.255Z,-7.90
2018-02-25T21:53:07.910Z,-7.90
2018-02-25T21:55:35.588Z,-7.90
2018-02-25T21:58:08.854Z,-7.90
2018-02-25T22:00:42.096Z,-7.90
2018-02-25T22:03:16.297Z,-7.90
2018-02-25T22:05:43.938Z,-7.90
2018-02-25T22:08:11.668Z,-8.00
2018-02-25T22:10:39.336Z,-8.00
2018-02-25T22:13:06.980Z,-8.00
2018-02-25T22:15:34.654Z,-8.00
2018-02-25T22:18:02.326Z,-8.00
2018-02-25T22:20:30.065Z,-8.00
2018-02-25T22:22:57.761Z,-8.00
2018-02-25T22:25:25.460Z,-8.10
2018-02-25T22:27:54.277Z,-8.10
2018-02-25T22:30:21.934Z,-8.10
2018-02-25T22:32:49.802Z,-8.10
2018-02-25T22:35:17.738Z,-8.20
2018-02-25T22:37:45.501Z,-8.20
2018-02-25T22:40:13.218Z,-8.20
2018-02-25T22:42:41.089Z,-8.20
2018-02-25T22:45:08.835Z,-8.30
2018-02-25T22:47:36.593Z,-8.30
2018-02-25T22:50:04.442Z,-8.30
2018-02-25T22:52:33.043Z,-8.40
2018-02-25T22:55:00.727Z,-8.40
2018-02-25T22:57:28.596Z,-8.50
2018-02-25T22:59:56.359Z,-8.50
2018-02-25T23:02:23.992Z,-8.60
2018-02-25T23:04:51.715Z,-8.60
2018-02-25T23:07:19.343Z,-8.60
2018-02-25T23:09:47.008Z,-8.50
2018-02-25T23:12:14.702Z,-8.60
2018-02-25T23:14:42.336Z,-8.60
2018-02-25T23:17:10.031Z,-8.60
2018-02-25T23:19:38.483Z,-8.70
2018-02-25T23:22:06.275Z,-8.70
2018-02-25T23:24:34.045Z,-8.70
2018-02-25T23:27:01.710Z,-8.70
2018-02-25T23:29:30.284Z,-8.80
2018-02-25T23:31:57.936Z,-8.80
2018-02-25T23:34:26.026Z,-8.80
2018-02-25T23:36:54.855Z,-8.80
2018-02-25T23:39:22.644Z,-8.80
2018-02-25T23:41:50.298Z,-8.80
2018-02-25T23:44:18.024Z,-8.80
2018-02-25T23:46:45.705Z,-8.80
2018-02-25T23:49:13.431Z,-8.90
2018-02-25T23:51:41.833Z,-8.90
2018-02-25T23:54:09.443Z,-9.00
2018-02-25T23:56:37.127Z,-8.90
2018-02-25T23:59:04.749Z,-9.00
