createdAt,value
2017-12-22T00:00:14.695Z,0
2017-12-22T00:00:55.264Z,0
2017-12-22T00:01:35.794Z,0
2017-12-22T00:02:16.329Z,0
2017-12-22T00:02:56.846Z,0
2017-12-22T00:03:37.358Z,0
2017-12-22T00:04:17.886Z,0
2017-12-22T00:04:58.392Z,0
2017-12-22T00:05:38.895Z,0
2017-12-22T00:06:19.454Z,0
2017-12-22T00:06:59.933Z,0
2017-12-22T00:07:40.461Z,0
2017-12-22T00:08:20.993Z,0
2017-12-22T00:09:01.526Z,0
2017-12-22T00:09:42.030Z,0
2017-12-22T00:10:22.549Z,0
2017-12-22T00:11:03.051Z,0
2017-12-22T00:11:43.563Z,0
2017-12-22T00:12:24.076Z,0
2017-12-22T00:13:04.607Z,0
2017-12-22T00:13:45.112Z,0
2017-12-22T00:14:25.643Z,0
2017-12-22T00:15:06.182Z,0
2017-12-22T00:15:46.686Z,0
2017-12-22T00:16:27.225Z,0
2017-12-22T00:17:07.736Z,0
2017-12-22T00:17:48.299Z,0
2017-12-22T00:18:28.819Z,0
2017-12-22T00:19:09.341Z,0
2017-12-22T00:19:49.871Z,0
2017-12-22T00:20:30.400Z,0
2017-12-22T00:21:10.961Z,0
2017-12-22T00:21:51.492Z,0
2017-12-22T00:22:32.006Z,0
2017-12-22T00:23:12.525Z,0
2017-12-22T00:23:53.061Z,0
2017-12-22T00:24:33.582Z,0
2017-12-22T00:25:14.099Z,0
2017-12-22T00:25:54.622Z,0
2017-12-22T00:26:35.138Z,0
2017-12-22T00:27:15.646Z,0
2017-12-22T00:27:56.155Z,0
2017-12-22T00:28:36.679Z,0
2017-12-22T00:29:17.180Z,0
2017-12-22T00:29:57.687Z,0
2017-12-22T00:30:38.187Z,0
2017-12-22T00:31:18.706Z,0
2017-12-22T00:31:59.200Z,0
2017-12-22T00:32:39.717Z,0
2017-12-22T00:33:20.233Z,0
2017-12-22T00:34:00.733Z,0
2017-12-22T00:34:41.263Z,0
2017-12-22T00:35:21.794Z,0
2017-12-22T00:36:02.323Z,0
2017-12-22T00:36:42.845Z,0
2017-12-22T00:37:23.363Z,0
2017-12-22T00:38:03.890Z,0
2017-12-22T00:38:44.415Z,0
2017-12-22T00:39:24.915Z,0
2017-12-22T00:40:05.487Z,0
2017-12-22T00:40:46.016Z,0
2017-12-22T00:41:26.600Z,0
2017-12-22T00:42:07.118Z,0
2017-12-22T00:42:47.631Z,0
2017-12-22T00:43:28.174Z,0
2017-12-22T00:44:08.710Z,0
2017-12-22T00:44:49.215Z,0
2017-12-22T00:45:29.716Z,0
2017-12-22T00:46:10.227Z,0
2017-12-22T00:46:50.746Z,0
2017-12-22T00:47:31.285Z,0
2017-12-22T00:48:11.797Z,0
2017-12-22T00:48:52.321Z,0
2017-12-22T00:49:32.843Z,0
2017-12-22T00:50:13.376Z,0
2017-12-22T00:50:53.894Z,0
2017-12-22T00:51:34.421Z,0
2017-12-22T00:52:14.957Z,0
2017-12-22T00:52:55.519Z,0
2017-12-22T00:53:36.041Z,0
2017-12-22T00:54:16.550Z,0
2017-12-22T00:54:57.066Z,0
2017-12-22T00:55:37.572Z,0
2017-12-22T00:56:18.077Z,0
2017-12-22T00:56:58.614Z,0
2017-12-22T00:57:39.100Z,0
2017-12-22T00:58:19.614Z,0
2017-12-22T00:59:00.156Z,0
2017-12-22T00:59:40.680Z,0
2017-12-22T01:00:21.176Z,0
2017-12-22T01:01:01.715Z,0
2017-12-22T01:01:42.225Z,0
2017-12-22T01:02:22.751Z,0
2017-12-22T01:03:03.337Z,0
2017-12-22T01:03:43.842Z,0
2017-12-22T01:04:24.377Z,0
2017-12-22T01:05:04.902Z,0
2017-12-22T01:05:45.442Z,0
2017-12-22T01:06:25.963Z,0
2017-12-22T01:07:06.467Z,0
2017-12-22T01:07:47.003Z,0
2017-12-22T01:08:27.507Z,0
2017-12-22T01:09:08.032Z,0
2017-12-22T01:09:48.550Z,0
2017-12-22T01:10:29.055Z,0
2017-12-22T01:11:09.582Z,0
2017-12-22T01:11:50.101Z,0
2017-12-22T01:12:30.605Z,0
2017-12-22T01:13:11.126Z,0
2017-12-22T01:13:51.661Z,0
2017-12-22T01:14:32.181Z,0
2017-12-22T01:15:12.683Z,0
2017-12-22T01:15:53.199Z,0
2017-12-22T01:16:33.730Z,0
2017-12-22T01:17:14.255Z,0
2017-12-22T01:17:54.776Z,0
2017-12-22T01:18:35.312Z,0
2017-12-22T01:19:15.794Z,0
2017-12-22T01:19:56.303Z,0
2017-12-22T01:20:36.855Z,0
2017-12-22T01:21:17.382Z,0
2017-12-22T01:21:57.889Z,0
2017-12-22T01:22:38.418Z,0
2017-12-22T01:23:18.945Z,0
2017-12-22T01:23:59.467Z,0
2017-12-22T01:24:39.994Z,0
2017-12-22T01:25:20.602Z,0
2017-12-22T01:26:01.099Z,0
2017-12-22T01:26:41.583Z,0
2017-12-22T01:27:22.105Z,0
2017-12-22T01:28:02.637Z,0
2017-12-22T01:28:43.159Z,0
2017-12-22T01:29:23.710Z,0
2017-12-22T01:30:04.272Z,0
2017-12-22T01:30:44.782Z,0
2017-12-22T01:31:25.289Z,0
2017-12-22T01:32:05.805Z,0
2017-12-22T01:32:46.323Z,0
2017-12-22T01:33:26.836Z,0
2017-12-22T01:34:07.360Z,0
2017-12-22T01:34:47.873Z,0
2017-12-22T01:35:28.388Z,0
2017-12-22T01:36:08.899Z,0
2017-12-22T01:36:49.454Z,0
2017-12-22T01:37:29.953Z,0
2017-12-22T01:38:10.453Z,0
2017-12-22T01:38:50.967Z,0
2017-12-22T01:39:31.462Z,0
2017-12-22T01:40:11.969Z,0
2017-12-22T01:40:52.492Z,0
2017-12-22T01:41:33.021Z,0
2017-12-22T01:42:13.532Z,0
2017-12-22T01:42:54.042Z,0
2017-12-22T01:43:34.558Z,0
2017-12-22T01:44:15.075Z,0
2017-12-22T01:44:55.589Z,0
2017-12-22T01:45:36.108Z,0
2017-12-22T01:46:16.629Z,0
2017-12-22T01:46:57.137Z,0
2017-12-22T01:47:37.681Z,0
2017-12-22T01:48:18.202Z,0
2017-12-22T01:48:58.693Z,0
2017-12-22T01:49:39.225Z,0
2017-12-22T01:50:19.736Z,0
2017-12-22T01:51:00.259Z,0
2017-12-22T01:51:40.780Z,0
2017-12-22T01:52:21.288Z,0
2017-12-22T01:53:01.816Z,0
2017-12-22T01:53:42.349Z,0
2017-12-22T01:54:22.874Z,0
2017-12-22T01:55:03.387Z,0
2017-12-22T01:55:43.905Z,0
2017-12-22T01:56:24.418Z,0
2017-12-22T01:57:04.916Z,0
2017-12-22T01:57:45.446Z,0
2017-12-22T01:58:25.978Z,0
2017-12-22T01:59:06.506Z,0
2017-12-22T01:59:47.023Z,0
2017-12-22T02:00:27.547Z,0
2017-12-22T02:01:08.060Z,0
2017-12-22T02:01:48.584Z,0
2017-12-22T02:02:29.156Z,0
2017-12-22T02:03:09.694Z,0
2017-12-22T02:03:50.201Z,0
2017-12-22T02:04:30.722Z,0
2017-12-22T02:05:11.237Z,0
2017-12-22T02:05:51.757Z,0
2017-12-22T02:06:32.282Z,0
2017-12-22T02:07:12.801Z,0
2017-12-22T02:07:53.356Z,0
2017-12-22T02:08:33.840Z,0
2017-12-22T02:09:14.357Z,0
2017-12-22T02:09:54.921Z,0
2017-12-22T02:10:35.429Z,0
2017-12-22T02:11:15.956Z,0
2017-12-22T02:11:56.474Z,0
2017-12-22T02:12:37.004Z,0
2017-12-22T02:13:17.517Z,0
2017-12-22T02:13:58.048Z,0
2017-12-22T02:14:38.571Z,0
2017-12-22T02:15:19.082Z,0
2017-12-22T02:15:59.601Z,0
2017-12-22T02:16:40.136Z,0
2017-12-22T02:17:20.662Z,0
2017-12-22T02:18:01.176Z,0
2017-12-22T02:18:41.698Z,0
2017-12-22T02:19:22.215Z,0
2017-12-22T02:20:02.747Z,0
2017-12-22T02:20:43.267Z,0
2017-12-22T02:21:23.783Z,0
2017-12-22T02:22:04.294Z,0
2017-12-22T02:22:44.812Z,0
2017-12-22T02:23:25.353Z,0
2017-12-22T02:24:05.892Z,0
2017-12-22T02:24:46.416Z,0
2017-12-22T02:25:26.924Z,0
2017-12-22T02:26:07.446Z,0
2017-12-22T02:26:47.959Z,0
2017-12-22T02:27:28.488Z,0
2017-12-22T02:28:09.019Z,0
2017-12-22T02:28:49.548Z,0
2017-12-22T02:29:30.081Z,0
2017-12-22T02:30:10.598Z,0
2017-12-22T02:30:51.124Z,0
2017-12-22T02:31:31.645Z,0
2017-12-22T02:32:12.131Z,0
2017-12-22T02:32:52.652Z,0
2017-12-22T02:33:33.153Z,0
2017-12-22T02:34:13.677Z,0
2017-12-22T02:34:54.190Z,0
2017-12-22T02:35:34.703Z,0
2017-12-22T02:36:15.218Z,0
2017-12-22T02:36:55.734Z,0
2017-12-22T02:37:36.308Z,0
2017-12-22T02:38:16.760Z,0
2017-12-22T02:38:57.278Z,0
2017-12-22T02:39:37.780Z,0
2017-12-22T02:40:18.307Z,0
2017-12-22T02:40:58.844Z,0
2017-12-22T02:41:39.368Z,0
2017-12-22T02:42:19.885Z,0
2017-12-22T02:43:00.408Z,0
2017-12-22T02:43:40.907Z,0
2017-12-22T02:44:21.421Z,0
2017-12-22T02:45:02.025Z,0
2017-12-22T02:45:42.468Z,0
2017-12-22T02:46:22.977Z,0
2017-12-22T02:47:03.495Z,0
2017-12-22T02:47:44.004Z,0
2017-12-22T02:48:24.521Z,0
2017-12-22T02:49:05.055Z,0
2017-12-22T02:49:45.569Z,0
2017-12-22T02:50:26.109Z,0
2017-12-22T02:51:06.608Z,0
2017-12-22T02:51:47.093Z,0
2017-12-22T02:52:27.628Z,0
2017-12-22T02:53:08.107Z,0
2017-12-22T02:53:48.616Z,0
2017-12-22T02:54:29.143Z,0
2017-12-22T02:55:09.665Z,0
2017-12-22T02:55:50.181Z,0
2017-12-22T02:56:30.697Z,0
2017-12-22T02:57:11.206Z,0
2017-12-22T02:57:51.717Z,0
2017-12-22T02:58:32.232Z,0
2017-12-22T02:59:12.737Z,0
2017-12-22T02:59:53.264Z,0
2017-12-22T03:00:33.785Z,0
2017-12-22T03:01:14.291Z,0
2017-12-22T03:01:54.796Z,0
2017-12-22T03:02:35.304Z,0
2017-12-22T03:03:15.806Z,0
2017-12-22T03:03:56.321Z,0
2017-12-22T03:04:36.877Z,0
2017-12-22T03:05:17.371Z,0
2017-12-22T03:05:57.912Z,0
2017-12-22T03:06:38.435Z,0
2017-12-22T03:07:18.952Z,0
2017-12-22T03:07:59.469Z,0
2017-12-22T03:08:39.990Z,0
2017-12-22T03:09:20.508Z,0
2017-12-22T03:10:01.013Z,0
2017-12-22T03:10:41.509Z,0
2017-12-22T03:11:22.040Z,0
2017-12-22T03:12:02.553Z,0
2017-12-22T03:12:43.077Z,0
2017-12-22T03:13:23.619Z,0
2017-12-22T03:14:04.089Z,0
2017-12-22T03:14:44.628Z,0
2017-12-22T03:15:25.115Z,0
2017-12-22T03:16:05.641Z,0
2017-12-22T03:16:46.209Z,0
2017-12-22T03:17:26.667Z,0
2017-12-22T03:18:07.209Z,0
2017-12-22T03:18:47.735Z,0
2017-12-22T03:19:28.263Z,0
2017-12-22T03:20:08.768Z,0
2017-12-22T03:20:49.282Z,0
2017-12-22T03:21:29.789Z,0
2017-12-22T03:22:10.313Z,0
2017-12-22T03:22:50.831Z,0
2017-12-22T03:23:31.383Z,0
2017-12-22T03:24:11.879Z,0
2017-12-22T03:24:52.412Z,0
2017-12-22T03:25:32.938Z,0
2017-12-22T03:26:13.448Z,0
2017-12-22T03:26:53.966Z,0
2017-12-22T03:27:34.477Z,0
2017-12-22T03:28:14.992Z,0
2017-12-22T03:28:55.569Z,0
2017-12-22T03:29:36.071Z,0
2017-12-22T03:30:16.585Z,0
2017-12-22T03:30:57.150Z,0
2017-12-22T03:31:37.666Z,0
2017-12-22T03:32:18.175Z,0
2017-12-22T03:32:58.677Z,0
2017-12-22T03:33:39.233Z,0
2017-12-22T03:34:19.711Z,0
2017-12-22T03:35:00.271Z,0
2017-12-22T03:35:40.831Z,0
2017-12-22T03:36:21.314Z,0
2017-12-22T03:37:01.820Z,0
2017-12-22T03:37:42.319Z,0
2017-12-22T03:38:22.842Z,0
2017-12-22T03:39:03.367Z,0
2017-12-22T03:39:43.885Z,0
2017-12-22T03:40:24.388Z,0
2017-12-22T03:41:04.910Z,0
2017-12-22T03:41:45.438Z,0
2017-12-22T03:42:25.982Z,0
2017-12-22T03:43:06.503Z,0
2017-12-22T03:43:47.014Z,0
2017-12-22T03:44:27.553Z,0
2017-12-22T03:45:08.083Z,0
2017-12-22T03:45:48.618Z,0
2017-12-22T03:46:29.119Z,0
2017-12-22T03:47:09.646Z,0
2017-12-22T03:47:50.154Z,0
2017-12-22T03:48:30.676Z,0
2017-12-22T03:49:11.219Z,0
2017-12-22T03:49:51.736Z,0
2017-12-22T03:50:32.287Z,0
2017-12-22T03:51:12.788Z,0
2017-12-22T03:51:53.317Z,0
2017-12-22T03:52:33.854Z,0
2017-12-22T03:53:14.392Z,0
2017-12-22T03:53:54.900Z,0
2017-12-22T03:54:35.409Z,0
2017-12-22T03:55:15.937Z,0
2017-12-22T03:55:56.527Z,0
2017-12-22T03:56:37.040Z,0
2017-12-22T03:57:17.569Z,0
2017-12-22T03:57:58.095Z,0
2017-12-22T03:58:38.625Z,0
2017-12-22T03:59:19.141Z,0
2017-12-22T03:59:59.660Z,0
2017-12-22T04:00:40.198Z,0
2017-12-22T04:01:20.725Z,0
2017-12-22T04:02:01.242Z,0
2017-12-22T04:02:41.776Z,0
2017-12-22T04:03:22.257Z,0
2017-12-22T04:04:02.779Z,0
2017-12-22T04:04:43.291Z,0
2017-12-22T04:05:23.794Z,0
2017-12-22T04:06:04.320Z,0
2017-12-22T04:06:44.823Z,0
2017-12-22T04:07:25.364Z,0
2017-12-22T04:08:05.872Z,0
2017-12-22T04:08:46.563Z,0
2017-12-22T04:09:27.565Z,0
2017-12-22T04:10:08.734Z,0
2017-12-22T04:10:49.252Z,0
2017-12-22T04:11:29.774Z,0
2017-12-22T04:12:10.304Z,0
2017-12-22T04:12:50.807Z,0
2017-12-22T04:13:31.324Z,0
2017-12-22T04:14:11.857Z,0
2017-12-22T04:14:52.372Z,0
2017-12-22T04:15:32.907Z,0
2017-12-22T04:16:13.425Z,0
2017-12-22T04:16:53.955Z,0
2017-12-22T04:17:34.475Z,0
2017-12-22T04:18:14.982Z,0
2017-12-22T04:18:55.492Z,0
2017-12-22T04:19:36.002Z,0
2017-12-22T04:20:16.528Z,0
2017-12-22T04:20:57.124Z,0
2017-12-22T04:21:37.613Z,0
2017-12-22T04:22:18.128Z,0
2017-12-22T04:22:58.638Z,0
2017-12-22T04:23:39.149Z,0
2017-12-22T04:24:19.717Z,0
2017-12-22T04:25:00.247Z,0
2017-12-22T04:25:40.772Z,0
2017-12-22T04:26:21.305Z,0
2017-12-22T04:27:01.808Z,0
2017-12-22T04:27:42.313Z,0
2017-12-22T04:28:22.872Z,0
2017-12-22T04:29:03.383Z,0
2017-12-22T04:29:43.900Z,0
2017-12-22T04:30:24.399Z,0
2017-12-22T04:31:04.919Z,0
2017-12-22T04:31:45.432Z,0
2017-12-22T04:32:25.952Z,0
2017-12-22T04:33:06.467Z,0
2017-12-22T04:33:46.978Z,0
2017-12-22T04:34:27.488Z,0
2017-12-22T04:35:08.008Z,0
2017-12-22T04:35:48.520Z,0
2017-12-22T04:36:29.058Z,0
2017-12-22T04:37:09.575Z,0
2017-12-22T04:37:50.096Z,0
2017-12-22T04:38:30.622Z,0
2017-12-22T04:39:11.171Z,0
2017-12-22T04:39:51.690Z,0
2017-12-22T04:40:32.200Z,0
2017-12-22T04:41:12.727Z,0
2017-12-22T04:41:53.244Z,0
2017-12-22T04:42:33.755Z,0
2017-12-22T04:43:14.274Z,0
2017-12-22T04:43:54.787Z,0
2017-12-22T04:44:35.290Z,0
2017-12-22T04:45:15.794Z,0
2017-12-22T04:45:56.348Z,0
2017-12-22T04:46:36.872Z,0
2017-12-22T04:47:17.414Z,0
2017-12-22T04:47:57.919Z,0
2017-12-22T04:48:38.434Z,0
2017-12-22T04:49:18.954Z,0
2017-12-22T04:49:59.513Z,0
2017-12-22T04:50:39.987Z,0
2017-12-22T04:51:20.512Z,0
2017-12-22T04:52:01.026Z,0
2017-12-22T04:52:41.556Z,0
2017-12-22T04:53:22.086Z,0
2017-12-22T04:54:02.578Z,0
2017-12-22T04:54:43.111Z,0
2017-12-22T04:55:23.618Z,0
2017-12-22T04:56:04.132Z,0
2017-12-22T04:56:44.669Z,0
2017-12-22T04:57:25.170Z,0
2017-12-22T04:58:05.717Z,0
2017-12-22T04:58:46.236Z,0
2017-12-22T04:59:26.772Z,0
2017-12-22T05:00:07.273Z,0
2017-12-22T05:00:47.792Z,0
2017-12-22T05:01:28.331Z,0
2017-12-22T05:02:08.852Z,0
2017-12-22T05:02:49.374Z,0
2017-12-22T05:03:29.896Z,0
2017-12-22T05:04:10.408Z,0
2017-12-22T05:04:50.921Z,0
2017-12-22T05:05:31.451Z,0
2017-12-22T05:06:11.960Z,0
2017-12-22T05:06:52.523Z,0
2017-12-22T05:07:33.010Z,0
2017-12-22T05:08:13.539Z,0
2017-12-22T05:08:54.110Z,0
2017-12-22T05:09:34.621Z,0
2017-12-22T05:10:15.146Z,0
2017-12-22T05:10:55.661Z,0
2017-12-22T05:11:36.178Z,0
2017-12-22T05:12:16.692Z,0
2017-12-22T05:12:57.249Z,0
2017-12-22T05:13:37.760Z,0
2017-12-22T05:14:18.314Z,0
2017-12-22T05:14:58.857Z,0
2017-12-22T05:15:39.368Z,0
2017-12-22T05:16:19.885Z,0
2017-12-22T05:17:00.409Z,0
2017-12-22T05:17:40.908Z,0
2017-12-22T05:18:21.416Z,0
2017-12-22T05:19:01.939Z,0
2017-12-22T05:19:42.482Z,0
2017-12-22T05:20:22.966Z,0
2017-12-22T05:21:03.490Z,0
2017-12-22T05:21:44.036Z,0
2017-12-22T05:22:24.541Z,0
2017-12-22T05:23:05.054Z,0
2017-12-22T05:23:45.627Z,0
2017-12-22T05:24:26.137Z,0
2017-12-22T05:25:06.675Z,0
2017-12-22T05:25:47.206Z,0
2017-12-22T05:26:27.748Z,0
2017-12-22T05:27:08.243Z,0
2017-12-22T05:27:48.772Z,0
2017-12-22T05:28:29.285Z,0
2017-12-22T05:29:09.787Z,0
2017-12-22T05:29:50.306Z,0
2017-12-22T05:30:30.799Z,0
2017-12-22T05:31:11.335Z,0
2017-12-22T05:31:51.908Z,0
2017-12-22T05:32:32.383Z,0
2017-12-22T05:33:12.888Z,0
2017-12-22T05:33:53.426Z,0
2017-12-22T05:34:33.953Z,0
2017-12-22T05:35:14.470Z,0
2017-12-22T05:35:54.993Z,0
2017-12-22T05:36:35.512Z,0
2017-12-22T05:37:16.020Z,0
2017-12-22T05:37:56.543Z,0
2017-12-22T05:38:37.079Z,0
2017-12-22T05:39:17.592Z,0
2017-12-22T05:39:58.144Z,0
2017-12-22T05:40:38.631Z,0
2017-12-22T05:41:19.150Z,0
2017-12-22T05:41:59.652Z,0
2017-12-22T05:42:41.051Z,0
2017-12-22T05:43:21.554Z,0
2017-12-22T05:44:02.058Z,0
2017-12-22T05:44:42.579Z,0
2017-12-22T05:45:23.106Z,0
2017-12-22T05:46:03.660Z,0
2017-12-22T05:46:44.189Z,0
2017-12-22T05:47:24.703Z,0
2017-12-22T05:48:05.217Z,0
2017-12-22T05:48:45.744Z,0
2017-12-22T05:49:26.275Z,0
2017-12-22T05:50:06.785Z,0
2017-12-22T05:50:47.311Z,0
2017-12-22T05:51:27.833Z,0
2017-12-22T05:52:08.371Z,0
2017-12-22T05:52:48.944Z,0
2017-12-22T05:53:29.494Z,0
2017-12-22T05:54:09.984Z,0
2017-12-22T05:54:50.510Z,0
2017-12-22T05:55:31.029Z,0
2017-12-22T05:56:11.581Z,0
2017-12-22T05:56:52.128Z,0
2017-12-22T05:57:32.662Z,0
2017-12-22T05:58:13.192Z,0
2017-12-22T05:58:53.703Z,0
2017-12-22T05:59:34.282Z,0
2017-12-22T06:00:14.812Z,0
2017-12-22T06:00:55.340Z,0
2017-12-22T06:01:35.841Z,0
2017-12-22T06:02:16.359Z,0
2017-12-22T06:02:56.895Z,0
2017-12-22T06:03:37.412Z,0
2017-12-22T06:04:17.919Z,0
2017-12-22T06:04:58.439Z,0
2017-12-22T06:05:38.954Z,0
2017-12-22T06:06:19.472Z,0
2017-12-22T06:06:59.999Z,0
2017-12-22T06:07:40.516Z,0
2017-12-22T06:08:21.054Z,0
2017-12-22T06:09:01.542Z,0
2017-12-22T06:09:42.043Z,0
2017-12-22T06:10:22.576Z,0
2017-12-22T06:11:03.090Z,0
2017-12-22T06:11:43.595Z,0
2017-12-22T06:12:24.100Z,0
2017-12-22T06:13:04.594Z,0
2017-12-22T06:13:45.114Z,0
2017-12-22T06:14:25.631Z,0
2017-12-22T06:15:06.153Z,0
2017-12-22T06:15:46.672Z,0
2017-12-22T06:16:27.198Z,0
2017-12-22T06:17:07.739Z,0
2017-12-22T06:17:48.294Z,0
2017-12-22T06:18:28.821Z,0
2017-12-22T06:19:09.334Z,0
2017-12-22T06:19:49.852Z,0
2017-12-22T06:20:30.376Z,0
2017-12-22T06:21:10.882Z,0
2017-12-22T06:21:51.381Z,0
2017-12-22T06:22:31.938Z,0
2017-12-22T06:23:12.492Z,0
2017-12-22T06:23:53.020Z,0
2017-12-22T06:24:33.535Z,0
2017-12-22T06:25:14.077Z,0
2017-12-22T06:25:54.590Z,0
2017-12-22T06:26:35.109Z,0
2017-12-22T06:27:15.640Z,0
2017-12-22T06:27:56.150Z,0
2017-12-22T06:28:36.680Z,0
2017-12-22T06:29:17.177Z,0
2017-12-22T06:29:57.709Z,0
2017-12-22T06:30:38.230Z,0
2017-12-22T06:31:18.744Z,0
2017-12-22T06:31:59.257Z,0
2017-12-22T06:32:39.770Z,0
2017-12-22T06:33:20.292Z,0
2017-12-22T06:34:00.828Z,0
2017-12-22T06:34:41.354Z,0
2017-12-22T06:35:21.860Z,0
2017-12-22T06:36:02.412Z,0
2017-12-22T06:36:42.937Z,0
2017-12-22T06:37:23.467Z,0
2017-12-22T06:38:03.986Z,0
2017-12-22T06:38:44.490Z,0
2017-12-22T06:39:25.099Z,0
2017-12-22T06:40:05.628Z,0
2017-12-22T06:40:46.142Z,0
2017-12-22T06:41:26.660Z,0
2017-12-22T06:42:07.188Z,0
2017-12-22T06:42:47.730Z,0
2017-12-22T06:43:28.218Z,0
2017-12-22T06:44:08.707Z,0
2017-12-22T06:44:49.224Z,0
2017-12-22T06:45:29.746Z,0
2017-12-22T06:46:10.254Z,0
2017-12-22T06:46:50.773Z,0
2017-12-22T06:47:31.284Z,0
2017-12-22T06:48:11.816Z,0
2017-12-22T06:48:52.351Z,0
2017-12-22T06:49:32.864Z,0
2017-12-22T06:50:13.407Z,0
2017-12-22T06:50:53.943Z,0
2017-12-22T06:51:34.460Z,0
2017-12-22T06:52:14.964Z,0
2017-12-22T06:52:55.461Z,0
2017-12-22T06:53:35.976Z,0
2017-12-22T06:54:16.514Z,0
2017-12-22T06:54:57.038Z,0
2017-12-22T06:55:37.578Z,0
2017-12-22T06:56:18.179Z,0
2017-12-22T06:56:58.707Z,0
2017-12-22T06:57:39.253Z,0
2017-12-22T06:58:19.776Z,0
2017-12-22T06:59:00.284Z,0
2017-12-22T06:59:40.795Z,0
2017-12-22T07:00:21.340Z,0
2017-12-22T07:01:01.838Z,0
2017-12-22T07:01:42.401Z,0
2017-12-22T07:02:22.940Z,0
2017-12-22T07:03:03.438Z,0
2017-12-22T07:03:44.018Z,0
2017-12-22T07:04:24.574Z,0
2017-12-22T07:05:05.063Z,0
2017-12-22T07:05:45.596Z,0
2017-12-22T07:06:26.122Z,0
2017-12-22T07:07:06.639Z,0
2017-12-22T07:07:47.138Z,0
2017-12-22T07:08:27.663Z,0
2017-12-22T07:09:08.178Z,0
2017-12-22T07:09:48.693Z,0
2017-12-22T07:10:29.205Z,0
2017-12-22T07:11:09.712Z,4
2017-12-22T07:11:50.236Z,4
2017-12-22T07:12:30.778Z,4
2017-12-22T07:13:11.307Z,4
2017-12-22T07:13:51.824Z,0
2017-12-22T07:14:32.332Z,0
2017-12-22T07:15:12.857Z,4
2017-12-22T07:15:53.367Z,4
2017-12-22T07:16:33.872Z,4
2017-12-22T07:17:14.408Z,4
2017-12-22T07:17:54.945Z,4
2017-12-22T07:18:35.444Z,4
2017-12-22T07:19:15.985Z,8
2017-12-22T07:19:56.514Z,8
2017-12-22T07:20:37.040Z,4
2017-12-22T07:21:17.557Z,4
2017-12-22T07:21:58.096Z,4
2017-12-22T07:22:38.623Z,8
2017-12-22T07:23:19.215Z,8
2017-12-22T07:23:59.751Z,12
2017-12-22T07:24:40.267Z,8
2017-12-22T07:25:20.780Z,12
2017-12-22T07:26:01.309Z,12
2017-12-22T07:26:41.819Z,8
2017-12-22T07:27:22.346Z,12
2017-12-22T07:28:02.857Z,16
2017-12-22T07:28:43.399Z,16
2017-12-22T07:29:23.915Z,12
2017-12-22T07:30:04.441Z,16
2017-12-22T07:30:44.951Z,16
2017-12-22T07:31:25.486Z,20
2017-12-22T07:32:06.003Z,20
2017-12-22T07:32:46.654Z,20
2017-12-22T07:33:27.158Z,20
2017-12-22T07:34:07.688Z,20
2017-12-22T07:34:48.194Z,24
2017-12-22T07:35:28.705Z,28
2017-12-22T07:36:09.215Z,24
2017-12-22T07:36:49.794Z,24
2017-12-22T07:37:30.250Z,28
2017-12-22T07:38:10.770Z,28
2017-12-22T07:38:51.275Z,32
2017-12-22T07:39:31.791Z,36
2017-12-22T07:40:12.306Z,36
2017-12-22T07:40:52.822Z,36
2017-12-22T07:41:33.354Z,36
2017-12-22T07:42:13.878Z,36
2017-12-22T07:42:54.388Z,40
2017-12-22T07:43:34.922Z,44
2017-12-22T07:44:15.462Z,44
2017-12-22T07:44:55.976Z,48
2017-12-22T07:45:36.503Z,48
2017-12-22T07:46:17.025Z,52
2017-12-22T07:46:57.568Z,56
2017-12-22T07:47:38.106Z,60
2017-12-22T07:48:18.610Z,60
2017-12-22T07:48:59.119Z,60
2017-12-22T07:49:39.630Z,68
2017-12-22T07:50:20.133Z,68
2017-12-22T07:51:00.655Z,80
2017-12-22T07:51:41.162Z,80
2017-12-22T07:52:21.691Z,84
2017-12-22T07:53:02.208Z,88
2017-12-22T07:53:42.707Z,96
2017-12-22T07:54:23.250Z,100
2017-12-22T07:55:03.778Z,100
2017-12-22T07:55:44.285Z,100
2017-12-22T07:56:24.794Z,104
2017-12-22T07:57:05.319Z,104
2017-12-22T07:57:45.843Z,112
2017-12-22T07:58:26.360Z,108
2017-12-22T07:59:06.892Z,108
2017-12-22T07:59:47.412Z,116
2017-12-22T08:00:27.943Z,108
2017-12-22T08:01:08.450Z,112
2017-12-22T08:01:48.977Z,108
2017-12-22T08:02:29.525Z,116
2017-12-22T08:03:10.058Z,124
2017-12-22T08:03:50.577Z,120
2017-12-22T08:04:31.101Z,140
2017-12-22T08:05:11.605Z,152
2017-12-22T08:05:52.174Z,148
2017-12-22T08:06:32.706Z,156
2017-12-22T08:07:13.278Z,152
2017-12-22T08:07:53.790Z,156
2017-12-22T08:08:34.318Z,160
2017-12-22T08:09:14.825Z,172
2017-12-22T08:09:55.337Z,156
2017-12-22T08:10:35.840Z,152
2017-12-22T08:11:16.369Z,148
2017-12-22T08:11:56.869Z,160
2017-12-22T08:12:37.396Z,176
2017-12-22T08:13:17.902Z,168
2017-12-22T08:13:58.418Z,160
2017-12-22T08:14:38.914Z,176
2017-12-22T08:15:19.451Z,176
2017-12-22T08:15:59.957Z,168
2017-12-22T08:16:40.490Z,164
2017-12-22T08:17:21.000Z,164
2017-12-22T08:18:01.515Z,176
2017-12-22T08:18:42.053Z,172
2017-12-22T08:19:22.558Z,172
2017-12-22T08:20:03.078Z,180
2017-12-22T08:20:43.584Z,180
2017-12-22T08:21:24.090Z,184
2017-12-22T08:22:04.596Z,208
2017-12-22T08:22:45.126Z,208
2017-12-22T08:23:25.639Z,196
2017-12-22T08:24:06.148Z,196
2017-12-22T08:24:46.677Z,188
2017-12-22T08:25:27.196Z,176
2017-12-22T08:26:07.731Z,160
2017-12-22T08:26:48.243Z,164
2017-12-22T08:27:28.775Z,164
2017-12-22T08:28:09.311Z,168
2017-12-22T08:28:49.803Z,164
2017-12-22T08:29:30.361Z,164
2017-12-22T08:30:10.881Z,164
2017-12-22T08:30:51.423Z,168
2017-12-22T08:31:31.940Z,168
2017-12-22T08:32:12.436Z,168
2017-12-22T08:32:52.972Z,160
2017-12-22T08:33:33.492Z,152
2017-12-22T08:34:13.986Z,160
2017-12-22T08:34:54.519Z,164
2017-12-22T08:35:35.041Z,168
2017-12-22T08:36:15.544Z,172
2017-12-22T08:36:56.053Z,184
2017-12-22T08:37:36.600Z,184
2017-12-22T08:38:17.127Z,204
2017-12-22T08:38:57.669Z,200
2017-12-22T08:39:38.178Z,196
2017-12-22T08:40:18.696Z,200
2017-12-22T08:40:59.201Z,220
2017-12-22T08:41:39.726Z,224
2017-12-22T08:42:20.295Z,240
2017-12-22T08:43:00.823Z,240
2017-12-22T08:43:41.347Z,216
2017-12-22T08:44:21.892Z,200
2017-12-22T08:45:02.411Z,204
2017-12-22T08:45:42.939Z,220
2017-12-22T08:46:23.465Z,228
2017-12-22T08:47:03.984Z,208
2017-12-22T08:47:44.510Z,184
2017-12-22T08:48:25.028Z,188
2017-12-22T08:49:05.565Z,188
2017-12-22T08:49:46.092Z,176
2017-12-22T08:50:26.613Z,180
2017-12-22T08:51:07.146Z,168
2017-12-22T08:51:47.701Z,164
2017-12-22T08:52:28.236Z,204
2017-12-22T08:53:08.752Z,176
2017-12-22T08:53:49.266Z,172
2017-12-22T08:54:29.781Z,172
2017-12-22T08:55:10.352Z,184
2017-12-22T08:55:50.832Z,216
2017-12-22T08:56:31.348Z,248
2017-12-22T08:57:11.887Z,224
2017-12-22T08:57:52.404Z,216
2017-12-22T08:58:32.927Z,228
2017-12-22T08:59:13.459Z,224
2017-12-22T08:59:53.998Z,204
2017-12-22T09:00:34.539Z,216
2017-12-22T09:01:15.055Z,232
2017-12-22T09:01:55.581Z,196
2017-12-22T09:02:36.100Z,188
2017-12-22T09:03:16.641Z,204
2017-12-22T09:03:57.166Z,208
2017-12-22T09:04:37.685Z,200
2017-12-22T09:05:18.203Z,192
2017-12-22T09:05:58.741Z,220
2017-12-22T09:06:39.270Z,224
2017-12-22T09:07:19.821Z,204
2017-12-22T09:08:00.322Z,204
2017-12-22T09:08:40.863Z,216
2017-12-22T09:09:21.391Z,216
2017-12-22T09:10:01.911Z,240
2017-12-22T09:10:42.479Z,240
2017-12-22T09:11:22.995Z,260
2017-12-22T09:12:03.510Z,292
2017-12-22T09:12:44.041Z,276
2017-12-22T09:13:24.602Z,288
2017-12-22T09:14:05.116Z,332
2017-12-22T09:14:45.648Z,360
2017-12-22T09:15:26.116Z,372
2017-12-22T09:16:06.643Z,368
2017-12-22T09:16:47.172Z,396
2017-12-22T09:17:27.700Z,396
2017-12-22T09:18:08.216Z,420
2017-12-22T09:18:48.728Z,448
2017-12-22T09:19:31.196Z,428
2017-12-22T09:20:11.721Z,456
2017-12-22T09:20:52.262Z,524
2017-12-22T09:21:32.789Z,528
2017-12-22T09:22:13.311Z,552
2017-12-22T09:22:53.817Z,652
2017-12-22T09:23:34.362Z,628
2017-12-22T09:24:14.876Z,588
2017-12-22T09:24:55.408Z,652
2017-12-22T09:25:35.946Z,708
2017-12-22T09:26:16.472Z,760
2017-12-22T09:26:57.014Z,748
2017-12-22T09:27:37.541Z,764
2017-12-22T09:28:18.061Z,816
2017-12-22T09:28:58.602Z,784
2017-12-22T09:29:39.126Z,816
2017-12-22T09:30:19.643Z,852
2017-12-22T09:31:00.158Z,880
2017-12-22T09:31:40.689Z,948
2017-12-22T09:32:21.246Z,900
2017-12-22T09:33:01.744Z,952
2017-12-22T09:33:42.264Z,1004
2017-12-22T09:34:22.791Z,1032
2017-12-22T09:35:03.303Z,1012
2017-12-22T09:35:43.814Z,1044
2017-12-22T09:36:24.349Z,1000
2017-12-22T09:37:04.887Z,952
2017-12-22T09:37:45.418Z,832
2017-12-22T09:38:25.967Z,808
2017-12-22T09:39:06.478Z,816
2017-12-22T09:39:47.009Z,756
2017-12-22T09:40:27.531Z,688
2017-12-22T09:41:08.046Z,796
2017-12-22T09:41:48.579Z,624
2017-12-22T09:42:29.104Z,636
2017-12-22T09:43:09.639Z,576
2017-12-22T09:43:50.185Z,500
2017-12-22T09:44:30.712Z,460
2017-12-22T09:45:11.249Z,504
2017-12-22T09:45:51.807Z,560
2017-12-22T09:46:32.305Z,588
2017-12-22T09:47:12.826Z,644
2017-12-22T09:47:53.353Z,564
2017-12-22T09:48:33.880Z,668
2017-12-22T09:49:14.410Z,676