createdAt,value
2022-11-12T00:00:53.087Z,24.92
2022-11-12T00:03:20.204Z,26.25
2022-11-12T00:05:46.803Z,25.08
2022-11-12T00:08:13.848Z,24.92
2022-11-12T00:10:40.244Z,24.33
2022-11-12T00:13:06.730Z,23.23
2022-11-12T00:15:33.194Z,21.50
2022-11-12T00:17:59.576Z,23.10
2022-11-12T00:20:25.900Z,22.85
2022-11-12T00:22:52.270Z,24.52
2022-11-12T00:25:18.638Z,25.95
2022-11-12T00:27:45.016Z,25.98
2022-11-12T00:30:11.759Z,25.83
2022-11-12T00:32:38.282Z,26.15
2022-11-12T00:35:06.860Z,23.55
2022-11-12T00:37:35.349Z,25.58
2022-11-12T00:40:01.804Z,23.63
2022-11-12T00:42:28.113Z,24.25
2022-11-12T00:44:54.519Z,25.40
2022-11-12T00:47:20.855Z,26.02
2022-11-12T00:49:47.343Z,25.58
2022-11-12T00:52:13.814Z,25.33
2022-11-12T00:54:40.288Z,25.40
2022-11-12T00:57:06.643Z,24.10
2022-11-12T00:59:33.256Z,22.83
2022-11-12T01:01:59.645Z,24.63
2022-11-12T01:04:26.020Z,24.02
2022-11-12T01:06:52.469Z,24.30
2022-11-12T01:09:18.817Z,23.25
2022-11-12T01:11:45.167Z,23.90
2022-11-12T01:14:11.606Z,24.23
2022-11-12T01:16:40.351Z,23.65
2022-11-12T01:19:10.683Z,23.90
2022-11-12T01:21:39.985Z,22.52
2022-11-12T01:24:07.088Z,24.80
2022-11-12T01:26:33.559Z,25.35
2022-11-12T01:29:00.022Z,24.95
2022-11-12T01:31:45.589Z,23.65
2022-11-12T01:34:12.425Z,25.83
2022-11-12T01:36:39.908Z,24.38
2022-11-12T01:39:08.819Z,25.73
2022-11-12T01:41:38.582Z,24.13
2022-11-12T01:44:10.901Z,22.90
2022-11-12T01:47:10.173Z,22.58
2022-11-12T01:49:50.460Z,23.70
2022-11-12T01:52:26.212Z,23.85
2022-11-12T01:54:56.534Z,24.75
2022-11-12T01:57:34.611Z,24.48
2022-11-12T02:00:05.409Z,23.83
2022-11-12T02:02:34.322Z,22.05
2022-11-12T02:05:02.986Z,24.65
2022-11-12T02:07:30.955Z,22.52
2022-11-12T02:09:59.814Z,24.02
2022-11-12T02:12:44.734Z,22.10
2022-11-12T02:15:11.097Z,24.30
2022-11-12T02:17:37.604Z,21.45
2022-11-12T02:20:04.346Z,23.88
2022-11-12T02:22:30.801Z,24.17
2022-11-12T02:24:57.144Z,23.40
2022-11-12T02:27:24.382Z,23.38
2022-11-12T02:29:51.091Z,26.25
2022-11-12T02:32:17.430Z,22.95
2022-11-12T02:34:43.853Z,24.67
2022-11-12T02:37:10.220Z,25.88
2022-11-12T02:39:36.703Z,26.13
2022-11-12T02:42:03.685Z,25.73
2022-11-12T02:44:31.033Z,23.38
2022-11-12T02:46:57.361Z,25.33
2022-11-12T02:49:23.800Z,23.90
2022-11-12T02:51:50.201Z,25.33
2022-11-12T02:54:16.684Z,24.30
2022-11-12T02:56:43.056Z,23.58
2022-11-12T02:59:09.510Z,23.45
2022-11-12T03:01:35.831Z,22.92
2022-11-12T03:04:02.220Z,25.75
2022-11-12T03:06:28.541Z,22.90
2022-11-12T03:08:55.228Z,24.63
2022-11-12T03:11:21.650Z,22.25
2022-11-12T03:13:47.960Z,21.02
2022-11-12T03:16:14.385Z,22.00
2022-11-12T03:18:40.731Z,21.25
2022-11-12T03:21:07.228Z,22.50
2022-11-12T03:23:33.637Z,20.33
2022-11-12T03:26:03.399Z,21.38
2022-11-12T03:28:30.385Z,20.27
2022-11-12T03:31:00.421Z,19.63
2022-11-12T03:33:26.820Z,20.05
2022-11-12T03:35:53.128Z,19.85
2022-11-12T03:38:19.612Z,20.08
2022-11-12T03:40:46.053Z,19.23
2022-11-12T03:43:12.494Z,20.42
2022-11-12T03:45:38.919Z,20.88
2022-11-12T03:48:05.658Z,19.33
2022-11-12T03:50:32.058Z,21.35
2022-11-12T03:53:00.071Z,21.02
2022-11-12T03:55:28.945Z,20.38
2022-11-12T03:57:57.638Z,20.85
2022-11-12T04:00:26.701Z,20.65
2022-11-12T04:02:53.401Z,18.67
2022-11-12T04:05:38.441Z,19.35
2022-11-12T04:08:31.665Z,19.90
2022-11-12T04:10:58.117Z,20.67
2022-11-12T04:13:27.711Z,19.63
2022-11-12T04:16:17.308Z,20.02
2022-11-12T04:19:03.553Z,20.20
2022-11-12T04:21:55.932Z,18.20
2022-11-12T04:24:46.528Z,19.35
2022-11-12T04:27:27.494Z,18.10
2022-11-12T04:30:12.558Z,18.02
2022-11-12T04:32:54.556Z,18.30
2022-11-12T04:35:26.193Z,19.00
2022-11-12T04:37:52.723Z,19.52
2022-11-12T04:40:40.718Z,19.17
2022-11-12T04:43:31.548Z,19.15
2022-11-12T04:45:58.735Z,19.98
2022-11-12T04:48:25.924Z,21.55
2022-11-12T04:50:58.907Z,19.10
2022-11-12T04:53:25.914Z,19.48
2022-11-12T04:55:53.900Z,18.23
2022-11-12T04:58:20.561Z,18.35
2022-11-12T05:00:47.936Z,17.83
2022-11-12T05:03:15.120Z,18.60
2022-11-12T05:05:41.555Z,18.20
2022-11-12T05:08:08.053Z,18.25
2022-11-12T05:10:34.613Z,19.80
2022-11-12T05:13:01.031Z,17.70
2022-11-12T05:15:27.363Z,19.05
2022-11-12T05:17:53.778Z,20.13
2022-11-12T05:20:20.081Z,19.80
2022-11-12T05:23:04.521Z,19.65
2022-11-12T05:25:32.479Z,17.35
2022-11-12T05:27:58.849Z,18.27
2022-11-12T05:30:25.249Z,17.02
2022-11-12T05:32:51.604Z,19.58
2022-11-12T05:35:17.931Z,18.63
2022-11-12T05:37:44.280Z,18.25
2022-11-12T05:40:10.965Z,19.58
2022-11-12T05:42:37.297Z,19.23
2022-11-12T05:45:04.268Z,18.90
2022-11-12T05:47:30.610Z,19.50
2022-11-12T05:49:56.950Z,19.75
2022-11-12T05:52:23.264Z,17.63
2022-11-12T05:54:49.611Z,19.02
2022-11-12T05:57:15.930Z,18.35
2022-11-12T05:59:42.286Z,18.08
2022-11-12T06:02:08.697Z,18.60
2022-11-12T06:04:35.088Z,19.77
2022-11-12T06:07:04.056Z,19.85
2022-11-12T06:09:30.550Z,18.60
2022-11-12T06:11:56.919Z,18.17
2022-11-12T06:14:23.224Z,18.33
2022-11-12T06:16:49.565Z,19.02
2022-11-12T06:19:15.925Z,17.92
2022-11-12T06:21:42.257Z,18.13
2022-11-12T06:24:09.176Z,18.90
2022-11-12T06:26:36.165Z,18.02
2022-11-12T06:29:02.486Z,18.83
2022-11-12T06:31:28.812Z,19.10
2022-11-12T06:33:55.339Z,19.10
2022-11-12T06:36:21.734Z,19.60
2022-11-12T06:38:48.744Z,20.00
2022-11-12T06:41:15.683Z,21.30
2022-11-12T06:43:42.615Z,20.70
2022-11-12T06:46:13.461Z,20.00
2022-11-12T06:48:40.569Z,19.35
2022-11-12T06:51:10.405Z,17.50
2022-11-12T06:53:36.767Z,19.45
2022-11-12T06:56:05.647Z,19.95
2022-11-12T06:58:31.997Z,19.00
2022-11-12T07:01:11.144Z,21.42
2022-11-12T07:03:39.482Z,22.55
2022-11-12T07:06:11.071Z,25.00
2022-11-12T07:08:38.152Z,26.55
2022-11-12T07:11:05.419Z,26.75
2022-11-12T07:13:33.053Z,27.38
2022-11-12T07:16:00.731Z,24.70
2022-11-12T07:18:28.503Z,27.17
2022-11-12T07:21:05.402Z,26.63
2022-11-12T07:23:33.568Z,26.73
2022-11-12T07:26:02.169Z,27.75
2022-11-12T07:28:29.962Z,29.17
2022-11-12T07:30:58.679Z,32.00
2022-11-12T07:33:25.711Z,34.33
2022-11-12T07:36:02.663Z,37.92
2022-11-12T07:38:30.418Z,37.97
2022-11-12T07:41:07.102Z,39.10
2022-11-12T07:43:35.419Z,37.63
2022-11-12T07:46:10.485Z,39.72
2022-11-12T07:48:37.843Z,40.78
2022-11-12T07:51:25.023Z,40.40
2022-11-12T07:53:57.896Z,41.08
2022-11-12T07:56:27.261Z,42.30
2022-11-12T07:58:53.574Z,39.08
2022-11-12T08:01:32.348Z,39.28
2022-11-12T08:04:00.303Z,41.78
2022-11-12T08:06:27.578Z,39.28
2022-11-12T08:08:58.478Z,38.30
2022-11-12T08:11:25.216Z,37.40
2022-11-12T08:13:51.617Z,36.15
2022-11-12T08:16:18.411Z,31.52
2022-11-12T08:18:45.623Z,33.97
2022-11-12T08:21:14.550Z,35.25
2022-11-12T08:23:41.963Z,34.97
2022-11-12T08:26:11.860Z,33.78
2022-11-12T08:28:38.743Z,32.50
2022-11-12T08:31:07.308Z,35.55
2022-11-12T08:33:34.761Z,34.78
2022-11-12T08:36:05.838Z,33.15
2022-11-12T08:38:32.795Z,31.17
2022-11-12T08:41:04.133Z,27.98
2022-11-12T08:43:30.587Z,28.83
2022-11-12T08:46:00.878Z,28.17
2022-11-12T08:48:28.830Z,29.15
2022-11-12T08:50:56.001Z,27.27
2022-11-12T08:53:24.006Z,27.88
2022-11-12T08:55:55.057Z,27.65
2022-11-12T08:58:21.452Z,24.67
2022-11-12T09:00:48.011Z,24.25
2022-11-12T09:03:16.501Z,23.20
2022-11-12T09:05:43.599Z,23.83
2022-11-12T09:08:13.342Z,23.25
2022-11-12T09:10:41.417Z,23.52
2022-11-12T09:13:09.393Z,23.65
2022-11-12T09:15:38.374Z,23.52
2022-11-12T09:18:08.095Z,24.50
2022-11-12T09:20:34.905Z,26.38
2022-11-12T09:23:03.989Z,27.70
2022-11-12T09:25:30.491Z,28.63
2022-11-12T09:27:56.824Z,29.67
2022-11-12T09:30:23.544Z,28.67
2022-11-12T09:32:50.000Z,27.75
2022-11-12T09:35:16.368Z,27.70
2022-11-12T09:37:42.675Z,28.08
2022-11-12T09:40:17.676Z,30.05
2022-11-12T09:42:53.167Z,28.35
2022-11-12T09:45:29.831Z,27.70
2022-11-12T09:48:12.549Z,29.13
2022-11-12T09:50:49.632Z,27.40
2022-11-12T09:53:44.293Z,29.20
2022-11-12T09:58:39.191Z,31.48
2022-11-12T10:01:34.836Z,31.85
2022-11-12T10:04:29.700Z,33.13
2022-11-12T10:07:05.408Z,29.40
2022-11-12T10:09:48.101Z,22.45
2022-11-12T10:12:36.234Z,16.42
2022-11-12T10:15:43.315Z,14.52
2022-11-12T10:18:34.771Z,17.17
2022-11-12T10:21:29.216Z,14.95
2022-11-12T10:23:56.909Z,11.90
2022-11-12T10:26:25.956Z,11.25
2022-11-12T10:29:14.419Z,13.15
2022-11-12T10:31:40.803Z,13.38
2022-11-12T10:34:13.352Z,11.52
2022-11-12T10:36:45.356Z,11.32
2022-11-12T10:39:34.341Z,12.23
2022-11-12T10:42:10.009Z,10.82
2022-11-12T10:44:37.830Z,9.55
2022-11-12T10:47:33.225Z,9.68
2022-11-12T10:50:13.803Z,9.82
2022-11-12T10:52:52.220Z,10.60
2022-11-12T10:55:22.586Z,10.60
2022-11-12T10:58:21.592Z,11.57
2022-11-12T11:00:59.781Z,11.38
2022-11-12T11:03:34.981Z,11.85
2022-11-12T11:06:14.412Z,11.85
2022-11-12T11:09:13.309Z,14.27
2022-11-12T11:11:51.496Z,12.85
2022-11-12T11:14:32.838Z,12.48
2022-11-12T11:17:08.283Z,12.27
2022-11-12T11:19:40.876Z,12.60
2022-11-12T11:22:18.803Z,11.75
2022-11-12T11:25:10.385Z,11.18
2022-11-12T11:28:05.197Z,12.30
2022-11-12T11:30:32.454Z,12.23
2022-11-12T11:33:30.935Z,12.88
2022-11-12T11:36:12.445Z,9.57
2022-11-12T11:38:39.513Z,11.80
2022-11-12T11:41:17.474Z,14.52
2022-11-12T11:43:59.812Z,12.77
2022-11-12T11:46:47.499Z,12.18
2022-11-12T11:49:32.536Z,12.05
2022-11-12T11:52:35.634Z,11.68
2022-11-12T11:55:13.861Z,13.05
2022-11-12T11:57:45.791Z,18.85
2022-11-12T12:00:20.767Z,17.83
2022-11-12T12:03:08.929Z,19.05
2022-11-12T12:05:54.092Z,16.25
2022-11-12T12:08:49.655Z,16.25
2022-11-12T12:11:58.749Z,14.40
2022-11-12T12:14:43.827Z,15.50
2022-11-12T12:17:23.422Z,16.42
2022-11-12T12:20:19.085Z,16.02
2022-11-12T12:22:51.285Z,16.23
2022-11-12T12:25:26.308Z,18.13
2022-11-12T12:28:05.747Z,17.88
2022-11-12T12:30:36.451Z,20.48
2022-11-12T12:33:14.953Z,19.65
2022-11-12T12:35:51.669Z,22.42
2022-11-12T12:39:02.722Z,24.45
2022-11-12T12:41:45.488Z,25.25
2022-11-12T12:44:12.421Z,26.20
2022-11-12T12:46:56.726Z,26.60
2022-11-12T12:49:32.712Z,25.70
2022-11-12T12:51:59.678Z,24.92
2022-11-12T12:54:35.335Z,27.45
2022-11-12T12:57:03.982Z,25.23
2022-11-12T12:59:30.450Z,23.48
2022-11-12T13:02:01.092Z,25.40
2022-11-12T13:04:50.230Z,23.58
2022-11-12T13:07:16.588Z,20.42
2022-11-12T13:09:43.260Z,21.67
2022-11-12T13:12:09.732Z,22.45
2022-11-12T13:14:36.052Z,23.90
2022-11-12T13:17:06.810Z,23.25
2022-11-12T13:19:44.083Z,23.10
2022-11-12T13:22:19.311Z,22.73
2022-11-12T13:25:20.072Z,23.75
2022-11-12T13:27:46.990Z,20.27
2022-11-12T13:30:13.230Z,23.25
2022-11-12T13:32:48.832Z,22.00
2022-11-12T13:35:26.661Z,21.25
2022-11-12T13:38:03.468Z,19.88
2022-11-12T13:40:29.788Z,20.85
2022-11-12T13:43:11.471Z,20.05
2022-11-12T13:45:45.108Z,21.30
2022-11-12T13:48:21.536Z,20.85
2022-11-12T13:50:54.945Z,22.60
2022-11-12T13:53:27.730Z,21.70
2022-11-12T13:55:54.921Z,21.33
2022-11-12T13:58:33.521Z,20.42
2022-11-12T14:01:04.867Z,19.75
2022-11-12T14:03:41.485Z,20.48
2022-11-12T14:06:16.587Z,21.52
2022-11-12T14:09:02.753Z,22.70
2022-11-12T14:11:46.193Z,21.75
2022-11-12T14:14:26.892Z,21.95
2022-11-12T14:17:05.400Z,23.90
2022-11-12T14:19:54.152Z,23.02
2022-11-12T14:22:22.010Z,24.40
2022-11-12T14:24:59.941Z,24.27
2022-11-12T14:27:26.237Z,24.02
2022-11-12T14:30:10.997Z,21.75
2022-11-12T14:32:38.645Z,24.50
2022-11-12T14:35:35.270Z,21.98
2022-11-12T14:38:23.420Z,23.77
2022-11-12T14:41:11.458Z,23.40
2022-11-12T14:43:42.760Z,22.80
2022-11-12T14:46:21.652Z,23.58
2022-11-12T14:48:54.170Z,21.42
2022-11-12T14:51:22.317Z,23.17
2022-11-12T14:53:56.481Z,23.85
2022-11-12T14:56:45.115Z,22.27
2022-11-12T14:59:13.934Z,20.65
2022-11-12T15:02:21.775Z,21.17
2022-11-12T15:04:36.889Z,22.88
2022-11-12T15:07:03.307Z,22.27
2022-11-12T15:09:35.589Z,26.23
2022-11-12T15:12:09.347Z,24.48
2022-11-12T15:14:35.738Z,24.05
2022-11-12T15:17:04.666Z,22.38
2022-11-12T15:19:31.408Z,21.85
2022-11-12T15:22:03.064Z,21.65
2022-11-12T15:24:35.070Z,21.23
2022-11-12T15:27:22.974Z,20.15
2022-11-12T15:29:49.297Z,19.73
2022-11-12T15:32:30.829Z,20.58
2022-11-12T15:34:57.144Z,19.00
2022-11-12T15:37:27.118Z,20.05
2022-11-12T15:39:58.138Z,21.08
2022-11-12T15:42:26.495Z,20.58
2022-11-12T15:44:59.375Z,20.20
2022-11-12T15:47:25.724Z,19.17
2022-11-12T15:49:54.151Z,20.08
2022-11-12T15:52:20.584Z,19.17
2022-11-12T15:54:47.619Z,20.00
2022-11-12T15:57:27.001Z,21.15
2022-11-12T16:00:30.674Z,19.17
2022-11-12T16:03:00.020Z,20.55
2022-11-12T16:05:26.384Z,21.80
2022-11-12T16:07:52.760Z,23.20
2022-11-12T16:10:19.632Z,22.63
2022-11-12T16:12:47.973Z,23.33
2022-11-12T16:15:23.244Z,22.38
2022-11-12T16:17:49.567Z,20.73
2022-11-12T16:20:21.210Z,21.90
2022-11-12T16:22:49.005Z,22.90
2022-11-12T16:25:15.958Z,21.45
2022-11-12T16:27:42.871Z,22.52
2022-11-12T16:30:24.405Z,21.80
2022-11-12T16:32:50.741Z,22.90
2022-11-12T16:35:17.630Z,24.83
2022-11-12T16:37:45.419Z,24.45
2022-11-12T16:40:24.664Z,27.05
2022-11-12T16:42:51.042Z,28.20
2022-11-12T16:45:20.300Z,27.73
2022-11-12T16:47:55.440Z,26.42
2022-11-12T16:50:24.681Z,28.58
2022-11-12T16:52:51.277Z,27.60
2022-11-12T16:55:17.629Z,28.88
2022-11-12T16:57:44.098Z,27.77
2022-11-12T17:00:15.436Z,27.17
2022-11-12T17:02:46.119Z,27.95
2022-11-12T17:05:24.165Z,31.10
2022-11-12T17:07:55.377Z,29.25
2022-11-12T17:10:25.215Z,33.88
2022-11-12T17:12:52.322Z,34.00
2022-11-12T17:15:18.933Z,33.05
2022-11-12T17:17:45.435Z,34.55
2022-11-12T17:20:11.796Z,36.35
2022-11-12T17:22:38.215Z,36.95
2022-11-12T17:25:06.628Z,34.58
2022-11-12T17:27:33.028Z,34.92
2022-11-12T17:29:59.385Z,36.60
2022-11-12T17:32:25.759Z,34.67
2022-11-12T17:34:52.079Z,37.35
2022-11-12T17:37:18.467Z,35.75
2022-11-12T17:39:44.883Z,34.72
2022-11-12T17:42:11.214Z,35.08
2022-11-12T17:44:37.560Z,34.20
2022-11-12T17:47:03.981Z,33.78
2022-11-12T17:49:30.317Z,35.40
2022-11-12T17:51:56.640Z,34.35
2022-11-12T17:54:22.995Z,35.47
2022-11-12T17:56:49.323Z,34.10
2022-11-12T17:59:15.643Z,34.63
2022-11-12T18:01:41.995Z,35.60
2022-11-12T18:04:10.286Z,35.35
2022-11-12T18:06:36.788Z,35.47
2022-11-12T18:09:11.780Z,33.72
2022-11-12T18:11:56.672Z,36.47
2022-11-12T18:14:23.243Z,34.65
2022-11-12T18:16:49.670Z,34.75
2022-11-12T18:19:16.074Z,35.88
2022-11-12T18:21:42.542Z,35.42
2022-11-12T18:24:14.301Z,35.80
2022-11-12T18:26:41.054Z,35.53
2022-11-12T18:29:07.535Z,34.92
2022-11-12T18:31:33.905Z,33.85
2022-11-12T18:34:00.372Z,35.42
2022-11-12T18:36:26.803Z,35.50
2022-11-12T18:38:54.663Z,34.20
2022-11-12T18:41:25.583Z,37.33
2022-11-12T18:43:53.279Z,35.30
2022-11-12T18:46:19.947Z,38.88
2022-11-12T18:48:47.296Z,38.33
2022-11-12T18:51:15.675Z,35.72
2022-11-12T18:53:42.947Z,36.55
2022-11-12T18:56:13.119Z,37.92
2022-11-12T18:58:39.509Z,37.35
2022-11-12T19:01:17.719Z,35.90
2022-11-12T19:03:44.346Z,37.35
2022-11-12T19:06:12.547Z,36.90
2022-11-12T19:08:39.195Z,39.70
2022-11-12T19:11:16.398Z,37.55
2022-11-12T19:13:43.035Z,36.17
2022-11-12T19:16:14.151Z,37.42
2022-11-12T19:18:41.748Z,37.25
2022-11-12T19:21:17.143Z,38.28
2022-11-12T19:23:43.559Z,36.65
2022-11-12T19:26:15.087Z,39.72
2022-11-12T19:28:42.336Z,35.75
2022-11-12T19:31:14.383Z,36.90
2022-11-12T19:33:40.979Z,38.88
2022-11-12T19:36:10.046Z,37.15
2022-11-12T19:38:36.614Z,37.72
2022-11-12T19:41:04.854Z,39.55
2022-11-12T19:43:31.645Z,37.80
2022-11-12T19:45:58.098Z,37.30
2022-11-12T19:48:25.394Z,39.72
2022-11-12T19:50:52.299Z,40.65
2022-11-12T19:53:19.191Z,36.63
2022-11-12T19:55:45.523Z,38.42
2022-11-12T19:58:11.839Z,38.58
2022-11-12T20:00:38.382Z,38.25
2022-11-12T20:03:10.050Z,37.92
2022-11-12T20:05:36.478Z,38.83
2022-11-12T20:08:02.858Z,38.13
2022-11-12T20:10:29.352Z,38.28
2022-11-12T20:12:55.765Z,37.17
2022-11-12T20:15:22.169Z,37.38
2022-11-12T20:17:48.453Z,36.50
2022-11-12T20:20:15.112Z,34.97
2022-11-12T20:22:41.430Z,36.88
2022-11-12T20:25:08.176Z,36.00
2022-11-12T20:27:34.552Z,34.83
2022-11-12T20:30:00.887Z,33.33
2022-11-12T20:32:27.267Z,32.72
2022-11-12T20:34:53.669Z,30.80
2022-11-12T20:37:20.104Z,33.72
2022-11-12T20:39:46.570Z,33.17
2022-11-12T20:42:12.975Z,33.30
2022-11-12T20:44:39.335Z,32.30
2022-11-12T20:47:05.650Z,30.30
2022-11-12T20:49:31.999Z,28.98
2022-11-12T20:51:58.317Z,30.27
2022-11-12T20:54:24.721Z,30.58
2022-11-12T20:56:51.138Z,30.17
2022-11-12T20:59:17.488Z,28.25
2022-11-12T21:01:43.999Z,30.08
2022-11-12T21:04:12.244Z,30.08
2022-11-12T21:06:38.917Z,28.95
2022-11-12T21:09:05.386Z,30.48
2022-11-12T21:11:31.758Z,30.55
2022-11-12T21:14:00.555Z,30.40
2022-11-12T21:16:27.021Z,30.83
2022-11-12T21:18:53.359Z,29.50
2022-11-12T21:21:21.113Z,28.98
2022-11-12T21:23:50.128Z,30.65
2022-11-12T21:26:19.841Z,30.20
2022-11-12T21:28:52.416Z,30.48
2022-11-12T21:31:21.421Z,29.65
2022-11-12T21:33:55.462Z,30.30
2022-11-12T21:36:23.301Z,30.90
2022-11-12T21:38:49.821Z,29.45
2022-11-12T21:41:18.992Z,31.02
2022-11-12T21:43:46.168Z,30.65
2022-11-12T21:46:21.298Z,31.95
2022-11-12T21:48:52.211Z,27.63
2022-11-12T21:51:28.790Z,30.08
2022-11-12T21:56:22.882Z,26.38
2022-11-12T21:58:49.260Z,29.02
2022-11-12T22:01:25.135Z,31.60
2022-11-12T22:03:53.233Z,30.98
2022-11-12T22:06:21.440Z,30.77
2022-11-12T22:08:51.517Z,31.27
2022-11-12T22:11:18.170Z,30.38
2022-11-12T22:13:44.514Z,30.05
2022-11-12T22:16:19.705Z,29.73
2022-11-12T22:18:47.699Z,28.02
2022-11-12T22:21:22.754Z,30.10
2022-11-12T22:23:49.798Z,30.83
2022-11-12T22:26:20.526Z,31.40
2022-11-12T22:28:47.795Z,29.48
2022-11-12T22:31:17.115Z,30.67
2022-11-12T22:33:43.655Z,29.42
2022-11-12T22:36:12.742Z,31.13
2022-11-12T22:38:41.745Z,31.05
2022-11-12T22:41:13.843Z,31.42
2022-11-12T22:43:40.974Z,31.33
2022-11-12T22:46:21.973Z,31.27
2022-11-12T22:48:48.708Z,31.02
2022-11-12T22:51:17.946Z,31.83
2022-11-12T22:53:44.679Z,30.40
2022-11-12T22:56:13.983Z,31.85
2022-11-12T22:58:43.086Z,31.85
2022-11-12T23:01:19.035Z,33.03
2022-11-12T23:03:45.463Z,32.20
2022-11-12T23:06:12.211Z,31.40
2022-11-12T23:08:38.576Z,30.67
2022-11-12T23:11:10.507Z,31.55
2022-11-12T23:13:37.863Z,31.60
2022-11-12T23:16:12.901Z,30.45
2022-11-12T23:18:39.646Z,31.85
2022-11-12T23:21:15.504Z,31.80
2022-11-12T23:23:44.092Z,32.10
2022-11-12T23:26:13.685Z,32.67
2022-11-12T23:28:40.429Z,32.92
2022-11-12T23:31:13.734Z,33.20
2022-11-12T23:33:44.418Z,33.05
2022-11-12T23:36:11.287Z,33.55
2022-11-12T23:38:37.631Z,33.97
2022-11-12T23:41:05.042Z,33.70
2022-11-12T23:43:31.772Z,33.83
2022-11-12T23:45:58.587Z,35.50
2022-11-12T23:48:25.239Z,33.55
2022-11-12T23:50:59.652Z,35.05
2022-11-12T23:53:25.985Z,33.58
2022-11-12T23:55:52.668Z,32.78
2022-11-12T23:58:19.006Z,32.45
