createdAt,value
2022-09-23T00:09:28.291Z,9.2
2022-09-23T00:19:30.317Z,9.2
2022-09-23T00:22:08.701Z,9.2
2022-09-23T00:29:41.679Z,9.2
2022-09-23T00:39:44.260Z,9.1
2022-09-23T00:49:46.702Z,8.6
2022-09-23T01:09:51.060Z,8.4
2022-09-23T01:19:52.889Z,8.6
2022-09-23T01:29:54.794Z,8.8
2022-09-23T01:49:58.883Z,9
2022-09-23T02:00:01.059Z,9
2022-09-23T02:10:03.318Z,9
2022-09-23T02:20:05.815Z,9
2022-09-23T02:30:08.224Z,9
2022-09-23T02:40:10.483Z,9
2022-09-23T02:50:12.385Z,9
2022-09-23T03:00:14.716Z,9
2022-09-23T03:10:16.683Z,8.9
2022-09-23T03:20:18.529Z,8.7
2022-09-23T03:30:20.809Z,8.6
2022-09-23T03:40:23.042Z,8.4
2022-09-23T03:50:24.736Z,8.4
2022-09-23T04:00:26.426Z,8.4
2022-09-23T04:10:28.349Z,8.3
2022-09-23T04:30:32.990Z,8
2022-09-23T04:50:36.912Z,7.8
2022-09-23T07:01:07.065Z,9.4
2022-09-23T07:11:09.035Z,10.1
2022-09-23T07:31:13.919Z,11.6
2022-09-23T07:41:15.736Z,12.3
2022-09-23T07:51:17.955Z,12.8
2022-09-23T08:01:20.031Z,13.2
2022-09-23T08:11:22.005Z,13.6
2022-09-23T08:21:24.629Z,13.9
2022-09-23T08:31:26.847Z,14.2
2022-09-23T08:41:28.823Z,14.3
2022-09-23T08:51:30.906Z,14.5
2022-09-23T09:01:32.908Z,14.9
2022-09-23T09:11:35.410Z,15.1
2022-09-23T09:21:37.982Z,15.3
2022-09-23T09:31:40.124Z,15.5
2022-09-23T09:41:42.402Z,15.8
2022-09-23T09:51:44.759Z,15.9
2022-09-23T10:01:46.809Z,16.5
2022-09-23T10:11:48.607Z,16.4
2022-09-23T10:21:50.839Z,16.6
2022-09-23T10:31:53.282Z,16.7
2022-09-23T10:41:55.262Z,16.7
2022-09-23T10:51:57.458Z,16.7
2022-09-23T11:01:59.950Z,16.9
2022-09-23T11:12:02.623Z,17.1
2022-09-23T11:22:04.693Z,17.4
2022-09-23T11:32:06.906Z,17.6
2022-09-23T11:42:09.260Z,17.7
2022-09-23T11:52:11.180Z,18.1
2022-09-23T12:02:18.792Z,18.4
2022-09-23T12:12:15.138Z,18.3
2022-09-23T12:22:17.010Z,18.2
2022-09-23T12:32:19.250Z,18.5
2022-09-23T12:42:21.000Z,18.2
2022-09-23T12:52:23.345Z,18.6
2022-09-23T13:02:25.582Z,18.3
2022-09-23T13:22:29.471Z,18.4
2022-09-23T13:32:31.796Z,18.8
2022-09-23T13:42:33.999Z,18.7
2022-09-23T13:52:36.117Z,18.3
2022-09-23T14:02:38.722Z,18.4
2022-09-23T14:12:40.662Z,18.8
2022-09-23T14:22:42.742Z,18.5
2022-09-23T14:42:46.939Z,18.5
2022-09-23T14:52:49.378Z,18.2
2022-09-23T15:02:51.835Z,18.1
2022-09-23T15:12:53.721Z,18
2022-09-23T15:22:55.576Z,17.7
2022-09-23T15:32:57.637Z,17.7
2022-09-23T15:43:00.139Z,17.6
2022-09-23T16:03:04.628Z,17.6
2022-09-23T16:13:06.536Z,17.4
2022-09-23T16:23:08.542Z,17.4
2022-09-23T16:33:11.089Z,17.3
2022-09-23T16:43:13.381Z,17.1
2022-09-23T16:53:15.820Z,17
2022-09-23T17:03:18.280Z,16.9
2022-09-23T17:13:20.573Z,16.7
2022-09-23T17:23:22.809Z,16.5
2022-09-23T17:33:25.419Z,16.3
2022-09-23T17:43:27.948Z,16
2022-09-23T17:53:30.260Z,15.8
2022-09-23T18:03:32.848Z,15.7
2022-09-23T18:13:34.673Z,15.4
2022-09-23T18:23:37.215Z,15.2
2022-09-23T18:33:39.643Z,15
2022-09-23T18:43:44.088Z,14.9
2022-09-23T18:53:44.421Z,14.7
2022-09-23T19:03:46.437Z,14.4
2022-09-23T19:13:48.372Z,14.3
2022-09-23T19:23:50.925Z,14
2022-09-23T19:33:53.122Z,13.8
2022-09-23T19:43:55.315Z,13.7
2022-09-23T19:53:57.832Z,13.7
2022-09-23T20:04:00.010Z,13.6
2022-09-23T20:14:02.057Z,13.6
2022-09-23T20:24:04.165Z,13.7
2022-09-23T20:44:08.745Z,13.7
2022-09-23T20:54:10.650Z,13.7
2022-09-23T21:04:13.067Z,13.8
2022-09-23T21:24:45.519Z,13.7
2022-09-23T21:34:19.813Z,13.6
2022-09-23T21:44:21.911Z,13.6
2022-09-23T21:54:23.993Z,13.6
2022-09-23T22:04:26.610Z,13.5
2022-09-23T22:14:28.226Z,13.4
2022-09-23T22:24:30.707Z,13.3
2022-09-23T22:34:48.884Z,13.2
2022-09-23T22:44:35.146Z,13.1
2022-09-23T22:54:37.045Z,13.2
2022-09-23T23:04:39.634Z,13.1
2022-09-23T23:14:42.042Z,13.1
2022-09-23T23:24:43.921Z,13
2022-09-23T23:34:46.503Z,13.1
2022-09-23T23:44:48.962Z,13.1
2022-09-23T23:54:51.494Z,13
