createdAt,value
2018-09-06T05:55:54.692Z,99.90
2018-09-06T05:59:19.441Z,99.90
2018-09-06T06:02:44.333Z,99.90
2018-09-06T06:06:10.264Z,99.90
2018-09-06T06:09:34.942Z,99.90
2018-09-06T06:13:01.072Z,99.90
2018-09-06T06:16:25.886Z,99.90
2018-09-06T06:19:50.753Z,99.90
2018-09-06T06:23:15.503Z,99.90
2018-09-06T06:26:40.795Z,99.90
2018-09-06T06:30:20.524Z,99.90
2018-09-06T06:33:48.035Z,99.90
2018-09-06T06:37:12.685Z,99.90
2018-09-06T06:40:38.676Z,99.90
2018-09-06T06:44:03.516Z,99.90
2018-09-06T06:47:29.054Z,99.90
2018-09-06T06:50:54.067Z,99.90
2018-09-06T06:54:20.116Z,99.90
2018-09-06T06:57:45.523Z,99.90
2018-09-06T07:01:10.440Z,99.90
2018-09-06T07:04:35.305Z,99.90
2018-09-06T07:07:59.995Z,99.90
2018-09-06T07:11:25.481Z,99.90
2018-09-06T07:14:50.822Z,99.90
2018-09-06T07:18:15.723Z,99.90
2018-09-06T07:21:40.671Z,99.90
2018-09-06T07:25:05.457Z,99.90
2018-09-06T07:28:30.293Z,99.90
2018-09-06T07:31:55.456Z,99.90
2018-09-06T07:35:20.300Z,99.90
2018-09-06T07:38:45.173Z,99.90
2018-09-06T07:42:10.278Z,99.90
2018-09-06T07:45:36.178Z,99.90
2018-09-06T07:49:01.099Z,99.90
2018-09-06T07:52:26.168Z,99.90
2018-09-06T07:56:10.477Z,99.90
2018-09-06T07:59:36.080Z,99.90
2018-09-06T08:03:00.849Z,99.90
2018-09-06T08:06:25.916Z,99.90
2018-09-06T08:09:50.576Z,99.90
2018-09-06T08:13:15.437Z,99.90
2018-09-06T08:16:41.514Z,99.90
2018-09-06T08:20:06.701Z,99.90
2018-09-06T08:23:34.067Z,99.90
2018-09-06T08:26:59.074Z,99.90
2018-09-06T08:30:27.030Z,99.90
2018-09-06T08:33:52.957Z,99.90
2018-09-06T08:37:17.763Z,99.90
2018-09-06T08:40:44.217Z,99.90
2018-09-06T08:44:09.354Z,99.90
2018-09-06T08:47:34.226Z,99.60
2018-09-06T08:50:59.112Z,99.00
2018-09-06T08:54:24.012Z,98.90
2018-09-06T08:57:48.888Z,99.10
2018-09-06T09:01:19.166Z,99.20
2018-09-06T09:04:44.040Z,98.80
2018-09-06T09:08:08.828Z,97.80
2018-09-06T09:11:33.631Z,97.60
2018-09-06T09:14:58.506Z,97.80
2018-09-06T09:18:23.340Z,97.70
2018-09-06T09:21:48.161Z,97.70
2018-09-06T09:25:12.902Z,97.70
2018-09-06T09:28:37.696Z,96.70
2018-09-06T09:32:02.577Z,97.50
2018-09-06T09:35:27.510Z,97.70
2018-09-06T09:38:52.233Z,97.80
2018-09-06T09:42:17.085Z,98.30
2018-09-06T09:45:41.761Z,98.30
2018-09-06T09:49:06.517Z,98.00
2018-09-06T09:52:31.207Z,98.00
2018-09-06T09:55:57.115Z,98.30
2018-09-06T09:59:21.863Z,98.90
2018-09-06T10:07:20.680Z,98.20
2018-09-06T10:10:45.423Z,98.40
2018-09-06T10:14:10.224Z,98.00
2018-09-06T10:17:35.044Z,98.40
2018-09-06T10:20:59.962Z,97.70
2018-09-06T10:24:24.764Z,95.60
2018-09-06T10:27:49.517Z,95.90
2018-09-06T10:31:14.448Z,95.60
2018-09-06T10:34:39.245Z,95.60
2018-09-06T10:38:04.144Z,95.40
2018-09-06T10:41:28.921Z,94.40
2018-09-06T10:44:53.741Z,92.40
2018-09-06T10:48:18.591Z,91.70
2018-09-06T10:51:43.287Z,91.80
2018-09-06T10:55:08.099Z,92.50
2018-09-06T10:58:32.886Z,92.50
2018-09-06T11:01:57.641Z,91.90
2018-09-06T11:05:22.405Z,91.40
2018-09-06T11:08:47.138Z,92.20
2018-09-06T11:12:11.862Z,92.40
2018-09-06T11:15:36.627Z,92.20
2018-09-06T11:19:02.131Z,92.70
2018-09-06T11:22:27.024Z,90.30
2018-09-06T11:25:51.535Z,90.30
2018-09-06T11:29:16.220Z,92.10
2018-09-06T11:32:41.109Z,92.50
2018-09-06T11:36:06.077Z,93.30
2018-09-06T11:39:30.954Z,92.90
2018-09-06T11:42:55.666Z,93.00
2018-09-06T11:46:20.402Z,92.60
2018-09-06T11:49:45.359Z,93.00
2018-09-06T11:53:10.619Z,92.80
2018-09-06T11:56:36.438Z,93.30
2018-09-06T12:00:02.492Z,93.80
2018-09-06T12:03:28.222Z,93.80
2018-09-06T12:06:53.124Z,93.80
2018-09-06T12:10:18.206Z,93.20
2018-09-06T12:13:43.964Z,93.40
2018-09-06T12:17:08.712Z,93.30
2018-09-06T12:20:33.409Z,92.90
2018-09-06T12:23:58.495Z,92.50
2018-09-06T12:27:23.356Z,92.10
2018-09-06T12:30:48.244Z,91.50
2018-09-06T12:34:13.155Z,91.30
2018-09-06T12:37:38.896Z,88.40
2018-09-06T12:41:03.682Z,87.00
2018-09-06T12:44:28.542Z,86.70
2018-09-06T12:47:53.472Z,86.90
2018-09-06T12:51:18.239Z,88.10
2018-09-06T13:02:41.935Z,88.20
2018-09-06T13:06:07.009Z,90.30
2018-09-06T13:09:31.815Z,90.30
2018-09-06T13:12:56.552Z,90.40
2018-09-06T13:16:21.316Z,90.10
2018-09-06T13:19:46.118Z,90.60
2018-09-06T13:23:10.980Z,90.40
2018-09-06T13:26:35.685Z,90.30
2018-09-06T13:30:00.367Z,90.40
2018-09-06T13:33:25.028Z,90.50
2018-09-06T13:36:49.727Z,90.40
2018-09-06T13:40:14.469Z,90.30
2018-09-06T13:43:39.133Z,90.20
2018-09-06T13:48:28.224Z,89.20
2018-09-06T13:51:52.894Z,89.90
2018-09-06T13:55:17.555Z,90.30
2018-09-06T13:58:43.410Z,90.30
2018-09-06T14:02:12.197Z,90.00
2018-09-06T14:05:38.388Z,90.10
2018-09-06T14:09:04.670Z,86.60
2018-09-06T14:12:30.424Z,85.70
2018-09-06T14:15:56.292Z,86.60
2018-09-06T14:19:21.933Z,85.70
2018-09-06T14:22:47.381Z,85.20
2018-09-06T14:26:16.119Z,85.10
2018-09-06T14:29:41.658Z,85.50
2018-09-06T14:33:09.933Z,85.60
2018-09-06T14:36:35.256Z,85.70
2018-09-06T14:40:02.165Z,86.30
2018-09-06T14:43:27.325Z,85.20
2018-09-06T14:46:52.537Z,85.60
2018-09-06T14:50:17.752Z,83.30
2018-09-06T14:53:42.793Z,84.50
2018-09-06T14:57:10.434Z,83.10
2018-09-06T15:00:35.753Z,82.50
2018-09-06T15:04:00.939Z,81.20
2018-09-06T15:07:26.237Z,81.00
2018-09-06T15:10:51.451Z,81.10
2018-09-06T15:14:16.676Z,83.30
2018-09-06T15:17:41.720Z,82.00
2018-09-06T15:21:06.972Z,83.30
2018-09-06T15:24:32.096Z,83.90
2018-09-06T15:27:57.368Z,80.50
2018-09-06T15:31:22.735Z,80.60
2018-09-06T15:34:48.097Z,83.30
2018-09-06T15:38:13.537Z,83.70
2018-09-06T15:41:39.095Z,83.70
2018-09-06T15:45:04.148Z,83.40
2018-09-06T15:48:28.877Z,83.90
2018-09-06T15:51:53.546Z,84.10
2018-09-06T15:55:18.283Z,83.70
2018-09-06T15:58:42.915Z,83.20
2018-09-06T16:02:07.660Z,83.10
2018-09-06T16:05:32.514Z,83.60
2018-09-06T16:08:57.233Z,84.70
2018-09-06T16:12:21.959Z,84.40
2018-09-06T16:15:46.609Z,84.90
2018-09-06T16:19:11.369Z,86.30
2018-09-06T16:22:36.117Z,86.90
2018-09-06T16:26:01.118Z,87.70
2018-09-06T16:29:25.870Z,88.10
2018-09-06T16:32:50.571Z,89.90
2018-09-06T16:36:15.338Z,90.50
2018-09-06T16:39:40.238Z,90.90
2018-09-06T16:43:07.013Z,90.40
2018-09-06T16:46:31.673Z,90.40
2018-09-06T16:49:56.579Z,90.50
2018-09-06T16:53:21.280Z,90.30
2018-09-06T16:56:46.234Z,90.70
2018-09-06T17:00:11.157Z,91.00
2018-09-06T17:03:35.870Z,91.50
2018-09-06T17:07:00.868Z,91.90
2018-09-06T17:10:25.593Z,92.30
2018-09-06T17:13:50.391Z,92.40
2018-09-06T17:17:16.441Z,92.70
2018-09-06T17:20:41.173Z,93.10
2018-09-06T17:24:05.919Z,92.70
2018-09-06T17:27:31.209Z,92.80
2018-09-06T17:30:56.196Z,93.00
2018-09-06T17:34:21.593Z,93.60
2018-09-06T17:37:47.003Z,93.90
2018-09-06T17:41:13.534Z,94.20
2018-09-06T17:46:02.736Z,93.90
2018-09-06T17:49:27.488Z,93.40
2018-09-06T17:52:52.228Z,91.60
2018-09-06T17:56:17.128Z,91.80
2018-09-06T17:59:42.326Z,91.90
2018-09-06T18:03:07.103Z,92.10
2018-09-06T18:06:32.128Z,92.20
2018-09-06T18:09:56.900Z,92.50
2018-09-06T18:13:21.687Z,92.70
2018-09-06T18:16:46.446Z,92.80
2018-09-06T18:20:11.926Z,92.80
2018-09-06T18:23:37.503Z,92.80
2018-09-06T18:27:02.377Z,92.70
2018-09-06T18:30:29.590Z,93.00
2018-09-06T18:33:56.080Z,93.20
2018-09-06T18:37:20.922Z,93.60
2018-09-06T18:40:45.853Z,94.20
2018-09-06T18:44:10.566Z,94.80
2018-09-06T18:47:36.343Z,95.40
2018-09-06T18:51:01.353Z,95.90
2018-09-06T18:54:26.236Z,96.20
2018-09-06T18:57:51.266Z,96.30
2018-09-06T19:01:16.098Z,96.40
2018-09-06T19:04:40.784Z,96.80
2018-09-06T19:08:05.802Z,97.40
2018-09-06T19:11:32.005Z,97.90
2018-09-06T19:14:57.540Z,98.60
2018-09-06T19:18:24.117Z,98.60
2018-09-06T19:21:49.101Z,99.30
2018-09-06T19:25:14.100Z,99.20
2018-09-06T19:28:39.407Z,99.60
2018-09-06T19:32:05.120Z,99.90
2018-09-06T19:35:30.892Z,99.90
2018-09-06T19:38:55.960Z,99.90
2018-09-06T19:42:21.800Z,99.90
2018-09-06T19:45:46.545Z,99.90
2018-09-06T19:49:11.371Z,99.90
2018-09-06T19:52:36.220Z,99.90
2018-09-06T19:56:00.958Z,99.90
2018-09-06T19:59:25.740Z,99.90
2018-09-06T20:02:50.503Z,99.90
2018-09-06T20:06:15.411Z,99.90
2018-09-06T20:09:40.237Z,99.90
2018-09-06T20:13:05.025Z,99.90
2018-09-06T20:16:29.928Z,99.90
2018-09-06T20:19:54.844Z,99.90
2018-09-06T20:23:19.663Z,99.90
2018-09-06T20:26:44.440Z,99.90
2018-09-06T20:30:09.203Z,99.90
2018-09-06T20:33:34.042Z,99.90
2018-09-06T20:36:58.736Z,99.90
2018-09-06T20:40:23.441Z,99.90
2018-09-06T20:47:20.752Z,99.90
2018-09-06T20:50:45.522Z,99.90
2018-09-06T20:54:10.337Z,99.90
2018-09-06T20:57:35.258Z,99.90
2018-09-06T21:00:59.956Z,99.90
2018-09-06T21:04:24.695Z,99.90
2018-09-06T21:07:49.400Z,99.90
2018-09-06T21:11:14.088Z,99.90
2018-09-06T21:14:38.869Z,99.90
2018-09-06T21:18:03.529Z,99.90
2018-09-06T21:21:28.194Z,99.90
2018-09-06T21:24:52.910Z,99.90
2018-09-06T21:28:17.611Z,99.90
2018-09-06T21:31:42.291Z,99.90
2018-09-06T21:35:07.042Z,99.90
2018-09-06T21:38:31.703Z,99.90
2018-09-06T21:41:56.466Z,99.90
2018-09-06T21:45:21.201Z,99.90
2018-09-06T21:48:45.887Z,99.90
2018-09-06T21:52:10.532Z,99.90
2018-09-06T21:55:35.354Z,99.90
2018-09-06T21:59:00.000Z,99.90
2018-09-06T22:02:30.009Z,99.90
2018-09-06T22:05:54.732Z,99.90
2018-09-06T22:09:19.516Z,99.90
2018-09-06T22:12:44.165Z,99.90
2018-09-06T22:16:08.856Z,99.90
2018-09-06T22:19:33.563Z,99.90
2018-09-06T22:22:58.224Z,99.90
2018-09-06T22:26:23.007Z,99.90
2018-09-06T22:29:47.606Z,99.90
2018-09-06T22:33:12.262Z,99.90
2018-09-06T22:36:37.790Z,99.90
2018-09-06T22:40:02.477Z,99.90
2018-09-06T22:43:27.114Z,99.90
2018-09-06T22:46:53.662Z,99.90
2018-09-06T22:50:18.582Z,99.90
2018-09-06T22:53:43.218Z,99.90
2018-09-06T22:57:07.933Z,99.90
2018-09-06T23:00:32.745Z,99.90
2018-09-06T23:03:57.386Z,99.90
2018-09-06T23:07:22.193Z,99.90
2018-09-06T23:10:46.841Z,99.90
2018-09-06T23:14:11.487Z,99.90
2018-09-06T23:17:36.147Z,99.90
2018-09-06T23:21:00.750Z,99.90
2018-09-06T23:24:25.387Z,99.90
2018-09-06T23:27:50.068Z,99.90
2018-09-06T23:31:14.733Z,99.90
2018-09-06T23:34:39.390Z,99.90
2018-09-06T23:38:04.016Z,99.90
2018-09-06T23:41:28.651Z,99.90
2018-09-06T23:52:52.925Z,99.90
2018-09-06T23:56:17.630Z,99.90
2018-09-06T23:59:42.249Z,99.90
