createdAt,value
2024-03-20T00:02:43.783Z,1.31
2024-03-20T00:05:41.068Z,1.28
2024-03-20T00:08:38.196Z,1.23
2024-03-20T00:11:36.822Z,1.19
2024-03-20T00:14:35.032Z,1.17
2024-03-20T00:17:32.443Z,1.14
2024-03-20T00:20:29.583Z,1.10
2024-03-20T00:23:27.055Z,1.06
2024-03-20T00:26:24.410Z,1.00
2024-03-20T00:29:22.076Z,0.96
2024-03-20T00:32:19.480Z,0.92
2024-03-20T00:35:16.621Z,0.89
2024-03-20T00:38:14.058Z,0.88
2024-03-20T00:41:11.197Z,0.89
2024-03-20T00:44:08.513Z,0.90
2024-03-20T00:47:06.289Z,0.91
2024-03-20T00:50:03.518Z,0.93
2024-03-20T00:53:01.050Z,0.93
2024-03-20T00:55:58.218Z,0.96
2024-03-20T00:58:55.572Z,0.96
2024-03-20T01:01:52.698Z,0.95
2024-03-20T01:04:50.165Z,0.94
2024-03-20T01:07:47.340Z,0.94
2024-03-20T01:10:44.781Z,0.92
2024-03-20T01:13:41.912Z,0.93
2024-03-20T01:16:39.282Z,0.91
2024-03-20T01:19:36.598Z,0.90
2024-03-20T01:22:33.762Z,0.87
2024-03-20T01:25:31.144Z,0.86
2024-03-20T01:28:28.924Z,0.83
2024-03-20T01:31:26.384Z,0.79
2024-03-20T01:34:23.509Z,0.75
2024-03-20T01:37:21.004Z,0.73
2024-03-20T01:40:18.207Z,0.70
2024-03-20T01:43:15.616Z,0.67
2024-03-20T01:46:12.768Z,0.64
2024-03-20T01:49:10.058Z,0.63
2024-03-20T01:52:07.197Z,0.64
2024-03-20T01:55:04.642Z,0.65
2024-03-20T01:58:01.768Z,0.65
2024-03-20T02:00:59.088Z,0.64
2024-03-20T02:03:58.733Z,0.64
2024-03-20T02:06:56.110Z,0.63
2024-03-20T02:09:53.569Z,0.63
2024-03-20T02:12:51.024Z,0.61
2024-03-20T02:15:48.140Z,0.62
2024-03-20T02:18:45.425Z,0.63
2024-03-20T02:21:42.793Z,0.62
2024-03-20T02:24:39.948Z,0.64
2024-03-20T02:27:37.518Z,0.64
2024-03-20T02:30:35.405Z,0.65
2024-03-20T02:33:32.787Z,0.68
2024-03-20T02:36:29.931Z,0.71
2024-03-20T02:39:27.403Z,0.73
2024-03-20T02:42:24.946Z,0.75
2024-03-20T02:45:22.388Z,0.79
2024-03-20T02:48:19.510Z,0.83
2024-03-20T02:51:16.842Z,0.86
2024-03-20T02:54:13.974Z,0.85
2024-03-20T02:57:11.398Z,0.81
2024-03-20T03:00:08.775Z,0.75
2024-03-20T03:03:06.223Z,0.74
2024-03-20T03:06:04.663Z,0.73
2024-03-20T03:09:02.017Z,0.71
2024-03-20T03:11:59.152Z,0.68
2024-03-20T03:15:02.440Z,0.64
2024-03-20T03:18:04.815Z,0.59
2024-03-20T03:21:01.967Z,0.55
2024-03-20T03:23:59.298Z,0.48
2024-03-20T03:26:56.768Z,0.43
2024-03-20T03:29:53.890Z,0.40
2024-03-20T03:32:52.284Z,0.35
2024-03-20T03:35:49.385Z,0.30
2024-03-20T03:38:46.791Z,0.27
2024-03-20T03:41:43.934Z,0.23
2024-03-20T03:44:41.303Z,0.17
2024-03-20T03:47:38.755Z,0.13
2024-03-20T03:50:36.127Z,0.09
2024-03-20T03:53:33.236Z,0.06
2024-03-20T03:56:30.628Z,0.04
2024-03-20T03:59:27.729Z,0.02
2024-03-20T04:02:25.560Z,-0.00
2024-03-20T04:05:22.989Z,-0.03
2024-03-20T04:08:20.111Z,-0.06
2024-03-20T04:11:21.992Z,-0.08
2024-03-20T04:14:19.103Z,-0.11
2024-03-20T04:17:16.558Z,-0.12
2024-03-20T04:20:13.696Z,-0.14
2024-03-20T04:23:12.979Z,-0.15
2024-03-20T04:26:11.899Z,-0.17
2024-03-20T04:29:09.552Z,-0.19
2024-03-20T04:32:07.003Z,-0.21
2024-03-20T04:35:04.122Z,-0.22
2024-03-20T04:38:01.642Z,-0.23
2024-03-20T04:40:58.761Z,-0.23
2024-03-20T04:43:56.236Z,-0.24
2024-03-20T04:46:53.374Z,-0.24
2024-03-20T04:49:50.857Z,-0.22
2024-03-20T04:52:48.006Z,-0.21
2024-03-20T04:55:45.381Z,-0.21
2024-03-20T04:58:42.522Z,-0.20
2024-03-20T05:01:41.626Z,-0.18
2024-03-20T05:04:39.154Z,-0.19
2024-03-20T05:07:39.110Z,-0.20
2024-03-20T05:10:37.858Z,-0.20
2024-03-20T05:13:35.216Z,-0.20
2024-03-20T05:16:32.623Z,-0.22
2024-03-20T05:19:30.069Z,-0.21
2024-03-20T05:22:27.525Z,-0.20
2024-03-20T05:25:24.991Z,-0.19
2024-03-20T05:28:22.465Z,-0.15
2024-03-20T05:31:19.920Z,-0.11
2024-03-20T05:34:17.060Z,-0.08
2024-03-20T05:37:14.506Z,-0.06
2024-03-20T05:40:11.634Z,-0.03
2024-03-20T05:43:09.131Z,-0.00
2024-03-20T05:46:06.250Z,0.05
2024-03-20T05:49:03.556Z,0.10
2024-03-20T05:52:00.728Z,0.17
2024-03-20T05:54:58.642Z,0.28
2024-03-20T05:57:55.801Z,0.42
2024-03-20T06:00:53.489Z,0.62
2024-03-20T06:03:50.652Z,0.89
2024-03-20T06:06:48.115Z,1.20
2024-03-20T06:09:45.319Z,1.55
2024-03-20T06:12:43.679Z,1.94
2024-03-20T06:15:40.818Z,2.38
2024-03-20T06:18:38.240Z,2.86
2024-03-20T06:21:35.394Z,3.36
2024-03-20T06:24:32.869Z,3.88
2024-03-20T06:27:30.075Z,4.41
2024-03-20T06:30:27.596Z,5.00
2024-03-20T06:33:24.799Z,5.65
2024-03-20T06:36:22.218Z,6.32
2024-03-20T06:39:19.398Z,6.98
2024-03-20T06:42:21.813Z,7.69
2024-03-20T06:45:19.016Z,8.36
2024-03-20T06:48:17.161Z,8.92
2024-03-20T06:51:16.573Z,9.67
2024-03-20T06:54:17.828Z,11.50
2024-03-20T06:57:14.956Z,13.77
2024-03-20T07:00:18.391Z,15.46
2024-03-20T07:03:16.022Z,16.36
2024-03-20T07:06:13.383Z,16.70
2024-03-20T07:09:10.484Z,16.85
2024-03-20T07:12:07.883Z,16.99
2024-03-20T07:15:05.174Z,16.91
2024-03-20T07:18:02.489Z,16.85
2024-03-20T07:20:59.637Z,16.36
2024-03-20T07:23:56.937Z,15.85
2024-03-20T07:26:54.060Z,15.59
2024-03-20T07:29:51.437Z,15.98
2024-03-20T07:32:48.989Z,16.66
2024-03-20T07:35:47.846Z,16.92
2024-03-20T07:38:44.997Z,17.34
2024-03-20T07:41:42.994Z,17.93
2024-03-20T07:44:40.115Z,18.36
2024-03-20T07:47:37.413Z,19.00
2024-03-20T07:50:34.568Z,19.82
2024-03-20T07:53:31.920Z,20.09
2024-03-20T07:56:29.154Z,19.31
2024-03-20T07:59:26.695Z,18.84
2024-03-20T08:02:23.974Z,19.53
2024-03-20T08:05:21.372Z,21.57
2024-03-20T08:08:18.561Z,23.73
2024-03-20T08:11:15.934Z,25.98
2024-03-20T08:14:14.574Z,27.48
2024-03-20T08:17:11.922Z,28.95
2024-03-20T08:20:13.799Z,30.04
2024-03-20T08:23:11.878Z,30.72
2024-03-20T08:26:09.687Z,31.25
2024-03-20T08:29:07.228Z,31.25
2024-03-20T08:32:06.295Z,31.61
2024-03-20T08:35:04.486Z,32.09
2024-03-20T08:38:02.199Z,32.62
2024-03-20T08:40:59.553Z,32.85
2024-03-20T08:43:57.069Z,33.02
2024-03-20T08:46:54.228Z,33.06
2024-03-20T08:49:51.613Z,33.01
2024-03-20T08:52:48.802Z,33.53
2024-03-20T08:55:47.101Z,33.64
2024-03-20T08:58:44.255Z,33.80
2024-03-20T09:01:41.598Z,34.05
2024-03-20T09:04:38.765Z,34.30
2024-03-20T09:07:36.113Z,34.89
2024-03-20T09:10:33.237Z,34.62
2024-03-20T09:13:32.505Z,34.56
2024-03-20T09:16:30.134Z,34.36
2024-03-20T09:19:27.577Z,33.83
2024-03-20T09:22:24.833Z,33.66
2024-03-20T09:25:23.326Z,33.97
2024-03-20T09:28:20.491Z,33.84
2024-03-20T09:31:18.049Z,33.74
2024-03-20T09:34:15.188Z,33.68
2024-03-20T09:37:13.618Z,33.88
2024-03-20T09:40:11.728Z,34.06
2024-03-20T09:43:09.447Z,34.74
2024-03-20T09:46:06.599Z,35.34
2024-03-20T09:49:04.143Z,35.14
2024-03-20T09:52:01.650Z,34.72
2024-03-20T09:54:58.875Z,34.20
2024-03-20T09:57:59.153Z,34.42
2024-03-20T10:00:57.306Z,34.41
2024-03-20T10:03:55.979Z,34.21
2024-03-20T10:06:53.137Z,34.23
2024-03-20T10:09:50.660Z,34.52
2024-03-20T10:12:47.783Z,34.23
2024-03-20T10:15:45.377Z,34.23
2024-03-20T10:18:43.391Z,34.46
2024-03-20T10:21:41.098Z,34.57
2024-03-20T10:24:38.313Z,35.20
2024-03-20T10:27:35.940Z,35.80
2024-03-20T10:30:33.112Z,36.02
2024-03-20T10:33:30.728Z,35.78
2024-03-20T10:36:27.913Z,35.58
2024-03-20T10:39:26.031Z,35.56
2024-03-20T10:42:23.310Z,35.40
2024-03-20T10:45:20.996Z,35.24
2024-03-20T10:48:18.156Z,35.30
2024-03-20T10:51:16.025Z,35.54
2024-03-20T10:54:13.278Z,35.71
2024-03-20T10:57:12.069Z,35.90
2024-03-20T11:00:10.368Z,36.18
2024-03-20T11:03:08.110Z,36.28
2024-03-20T11:06:05.274Z,35.88
2024-03-20T11:09:02.757Z,35.68
2024-03-20T11:12:00.354Z,35.79
2024-03-20T11:14:57.518Z,35.54
2024-03-20T11:17:54.649Z,35.38
2024-03-20T11:20:52.294Z,34.98
2024-03-20T11:23:49.449Z,34.70
2024-03-20T11:26:46.904Z,34.64
2024-03-20T11:29:44.077Z,34.70
2024-03-20T11:32:41.684Z,34.94
2024-03-20T11:35:38.837Z,34.80
2024-03-20T11:38:39.863Z,34.74
2024-03-20T11:41:39.381Z,34.61
2024-03-20T11:44:37.332Z,34.50
2024-03-20T11:47:34.619Z,34.42
2024-03-20T11:50:32.912Z,34.43
2024-03-20T11:53:30.136Z,34.74
2024-03-20T11:56:27.810Z,35.09
2024-03-20T11:59:25.328Z,34.76
2024-03-20T12:02:23.453Z,34.53
2024-03-20T12:05:25.790Z,34.43
2024-03-20T12:08:23.593Z,34.72
2024-03-20T12:11:20.770Z,34.75
2024-03-20T12:14:18.347Z,34.69
2024-03-20T12:17:15.514Z,34.70
2024-03-20T12:20:13.087Z,34.77
2024-03-20T12:23:10.927Z,34.99
2024-03-20T12:26:08.561Z,35.19
2024-03-20T12:29:05.718Z,35.10
2024-03-20T12:32:03.273Z,34.82
2024-03-20T12:35:01.366Z,33.98
2024-03-20T12:37:58.918Z,32.31
2024-03-20T12:40:56.056Z,30.84
2024-03-20T12:43:53.245Z,29.57
2024-03-20T12:46:50.400Z,28.61
2024-03-20T12:49:50.714Z,27.75
2024-03-20T12:52:47.826Z,26.93
2024-03-20T12:55:45.536Z,26.33
2024-03-20T12:58:42.718Z,25.72
2024-03-20T13:01:40.193Z,25.21
2024-03-20T13:04:37.335Z,24.82
2024-03-20T13:07:34.991Z,24.50
2024-03-20T13:10:32.148Z,24.15
2024-03-20T13:13:29.807Z,23.97
2024-03-20T13:16:26.960Z,23.73
2024-03-20T13:19:28.145Z,23.68
2024-03-20T13:22:26.053Z,23.71
2024-03-20T13:25:24.215Z,23.52
2024-03-20T13:28:21.409Z,23.48
2024-03-20T13:31:19.451Z,23.54
2024-03-20T13:34:16.598Z,23.48
2024-03-20T13:37:17.558Z,23.35
2024-03-20T13:40:37.465Z,23.12
2024-03-20T13:44:02.300Z,22.96
2024-03-20T13:46:59.528Z,22.82
2024-03-20T13:49:57.159Z,22.71
2024-03-20T13:52:54.310Z,22.58
2024-03-20T13:55:53.888Z,22.52
2024-03-20T13:58:52.468Z,22.60
2024-03-20T14:01:50.184Z,22.70
2024-03-20T14:04:47.329Z,22.58
2024-03-20T14:07:44.880Z,22.42
2024-03-20T14:10:42.640Z,22.30
2024-03-20T14:13:39.788Z,22.27
2024-03-20T14:16:37.797Z,22.10
2024-03-20T14:19:34.932Z,21.92
2024-03-20T14:22:32.721Z,21.78
2024-03-20T14:25:30.796Z,21.85
2024-03-20T14:28:29.294Z,21.80
2024-03-20T14:31:26.720Z,21.73
2024-03-20T14:34:24.794Z,21.67
2024-03-20T14:37:23.193Z,21.60
2024-03-20T14:40:24.822Z,21.52
2024-03-20T14:43:21.931Z,21.39
2024-03-20T14:46:21.169Z,21.22
2024-03-20T14:49:19.012Z,21.08
2024-03-20T14:52:17.384Z,20.91
2024-03-20T14:55:14.944Z,20.62
2024-03-20T14:58:13.265Z,20.49
2024-03-20T15:01:10.833Z,20.48
2024-03-20T15:04:08.468Z,20.40
2024-03-20T15:07:06.162Z,20.19
2024-03-20T15:10:03.345Z,20.08
2024-03-20T15:13:00.843Z,19.96
2024-03-20T15:15:58.018Z,19.83
2024-03-20T15:18:56.881Z,19.71
2024-03-20T15:21:53.688Z,19.56
2024-03-20T15:24:50.918Z,19.25
2024-03-20T15:27:49.435Z,18.89
2024-03-20T15:30:46.573Z,18.66
2024-03-20T15:33:44.392Z,18.44
2024-03-20T15:36:41.689Z,18.24
2024-03-20T15:39:39.679Z,18.10
2024-03-20T15:42:36.841Z,18.00
2024-03-20T15:45:34.462Z,17.89
2024-03-20T15:48:32.309Z,17.71
2024-03-20T15:51:31.235Z,17.57
2024-03-20T15:54:30.748Z,17.40
2024-03-20T15:57:29.551Z,17.20
2024-03-20T16:00:26.674Z,17.08
2024-03-20T16:03:24.261Z,16.89
2024-03-20T16:06:21.371Z,16.71
2024-03-20T16:09:19.870Z,16.60
2024-03-20T16:12:18.019Z,16.46
2024-03-20T16:15:19.344Z,16.29
2024-03-20T16:18:18.236Z,16.16
2024-03-20T16:21:16.405Z,16.03
2024-03-20T16:24:13.666Z,15.88
2024-03-20T16:27:11.421Z,15.78
2024-03-20T16:30:09.711Z,15.69
2024-03-20T16:33:09.016Z,15.62
2024-03-20T16:36:06.150Z,15.52
2024-03-20T16:39:03.814Z,15.43
2024-03-20T16:42:01.200Z,15.33
2024-03-20T16:44:58.732Z,15.23
2024-03-20T16:47:56.202Z,15.12
2024-03-20T16:50:54.169Z,15.02
2024-03-20T16:53:51.298Z,14.90
2024-03-20T16:56:52.384Z,14.81
2024-03-20T16:59:51.674Z,14.68
2024-03-20T17:02:49.370Z,14.55
2024-03-20T17:05:47.321Z,14.43
2024-03-20T17:08:44.884Z,14.33
2024-03-20T17:11:42.683Z,14.24
2024-03-20T17:14:42.488Z,14.10
2024-03-20T17:17:39.625Z,13.95
2024-03-20T17:20:37.702Z,13.81
2024-03-20T17:23:35.176Z,13.66
2024-03-20T17:26:32.905Z,13.52
2024-03-20T17:29:30.103Z,13.38
2024-03-20T17:32:27.669Z,13.23
2024-03-20T17:35:24.950Z,13.07
2024-03-20T17:38:22.603Z,12.90
2024-03-20T17:41:19.791Z,12.73
2024-03-20T17:44:17.461Z,12.61
2024-03-20T17:47:15.570Z,12.49
2024-03-20T17:50:12.995Z,12.37
2024-03-20T17:53:10.474Z,12.25
2024-03-20T17:56:09.742Z,12.10
2024-03-20T17:59:09.821Z,11.95
2024-03-20T18:02:07.431Z,11.80
2024-03-20T18:05:06.589Z,11.64
2024-03-20T18:08:04.096Z,11.49
2024-03-20T18:11:01.666Z,11.33
2024-03-20T18:13:59.334Z,11.21
2024-03-20T18:16:56.524Z,11.09
2024-03-20T18:19:54.051Z,10.97
2024-03-20T18:22:52.320Z,10.89
2024-03-20T18:25:49.799Z,10.80
2024-03-20T18:28:47.621Z,10.73
2024-03-20T18:31:47.124Z,10.64
2024-03-20T18:34:45.239Z,10.52
2024-03-20T18:37:42.370Z,10.41
2024-03-20T18:40:39.977Z,10.31
2024-03-20T18:43:37.686Z,10.20
2024-03-20T18:46:35.186Z,10.12
2024-03-20T18:49:32.973Z,10.02
2024-03-20T18:52:30.522Z,9.94
2024-03-20T18:55:28.164Z,9.84
2024-03-20T18:58:26.479Z,9.75
2024-03-20T19:01:25.986Z,9.68
2024-03-20T19:04:23.136Z,9.60
2024-03-20T19:07:20.635Z,9.51
2024-03-20T19:10:17.806Z,9.44
2024-03-20T19:13:15.541Z,9.37
2024-03-20T19:16:13.324Z,9.32
2024-03-20T19:19:11.076Z,9.27
2024-03-20T19:22:09.595Z,9.20
2024-03-20T19:25:07.346Z,9.14
2024-03-20T19:28:04.758Z,9.07
2024-03-20T19:31:03.588Z,9.01
2024-03-20T19:34:01.359Z,8.96
2024-03-20T19:36:58.635Z,8.87
2024-03-20T19:39:56.554Z,8.79
2024-03-20T19:42:57.084Z,8.71
2024-03-20T19:45:55.504Z,8.62
2024-03-20T19:48:53.286Z,8.57
2024-03-20T19:51:51.139Z,8.51
2024-03-20T19:54:49.409Z,8.43
2024-03-20T19:57:48.446Z,8.38
2024-03-20T20:00:46.848Z,8.30
2024-03-20T20:03:46.392Z,8.23
2024-03-20T20:06:43.678Z,8.18
2024-03-20T20:09:42.217Z,8.15
2024-03-20T20:12:40.532Z,8.11
2024-03-20T20:15:41.533Z,8.07
2024-03-20T20:18:40.657Z,8.03
2024-03-20T20:21:38.309Z,7.97
2024-03-20T20:24:35.453Z,7.91
2024-03-20T20:27:33.206Z,7.85
2024-03-20T20:30:30.489Z,7.80
2024-03-20T20:33:28.036Z,7.77
2024-03-20T20:36:25.479Z,7.75
2024-03-20T20:39:24.043Z,7.71
2024-03-20T20:42:21.267Z,7.64
2024-03-20T20:45:18.863Z,7.57
2024-03-20T20:48:16.043Z,7.54
2024-03-20T20:51:13.584Z,7.50
2024-03-20T20:54:10.763Z,7.46
2024-03-20T20:57:08.312Z,7.43
2024-03-20T21:00:08.756Z,7.42
2024-03-20T21:03:23.630Z,7.40
2024-03-20T21:06:39.080Z,7.37
2024-03-20T21:09:53.996Z,7.33
2024-03-20T21:13:09.278Z,7.27
2024-03-20T21:16:24.332Z,7.21
2024-03-20T21:19:39.483Z,7.16
2024-03-20T21:22:37.309Z,7.12
2024-03-20T21:25:35.042Z,7.08
2024-03-20T21:28:32.779Z,7.04
2024-03-20T21:31:31.050Z,7.02
2024-03-20T21:34:28.876Z,6.99
2024-03-20T21:37:26.042Z,6.98
2024-03-20T21:40:31.740Z,6.92
2024-03-20T21:43:28.909Z,6.88
2024-03-20T21:46:26.649Z,6.85
2024-03-20T21:49:24.544Z,6.83
2024-03-20T21:52:22.714Z,6.80
2024-03-20T21:55:20.257Z,6.77
2024-03-20T21:58:17.367Z,6.75
2024-03-20T22:01:16.224Z,6.71
2024-03-20T22:04:13.707Z,6.70
2024-03-20T22:07:11.925Z,6.66
2024-03-20T22:10:23.613Z,6.62
2024-03-20T22:13:22.947Z,6.58
2024-03-20T22:16:20.077Z,6.53
2024-03-20T22:19:17.668Z,6.48
2024-03-20T22:22:14.811Z,6.44
2024-03-20T22:25:12.370Z,6.39
2024-03-20T22:28:09.480Z,6.33
2024-03-20T22:31:06.987Z,6.26
2024-03-20T22:34:04.730Z,6.19
2024-03-20T22:37:02.464Z,6.15
2024-03-20T22:39:59.755Z,6.11
2024-03-20T22:42:57.444Z,6.07
2024-03-20T22:45:54.625Z,6.01
2024-03-20T22:48:52.126Z,5.97
2024-03-20T22:51:49.321Z,5.93
2024-03-20T22:54:46.619Z,5.89
2024-03-20T22:57:43.755Z,5.88
2024-03-20T23:00:48.774Z,5.87
2024-03-20T23:03:46.565Z,5.83
2024-03-20T23:06:43.668Z,5.81
2024-03-20T23:09:41.168Z,5.78
2024-03-20T23:12:38.297Z,5.76
2024-03-20T23:15:37.150Z,5.73
2024-03-20T23:18:34.284Z,5.69
2024-03-20T23:21:31.896Z,5.64
2024-03-20T23:24:29.510Z,5.59
2024-03-20T23:27:26.754Z,5.57
2024-03-20T23:30:24.377Z,5.54
2024-03-20T23:33:21.511Z,5.54
2024-03-20T23:36:19.511Z,5.51
2024-03-20T23:39:17.091Z,5.50
2024-03-20T23:42:14.515Z,5.47
2024-03-20T23:45:12.127Z,5.47
2024-03-20T23:48:09.256Z,5.45
2024-03-20T23:51:07.112Z,5.44
2024-03-20T23:54:04.749Z,5.42
2024-03-20T23:57:02.532Z,5.41
2024-03-20T23:59:59.666Z,5.39
